DataCode,RecType,RecYear,RecMonth,RecDay,Rectime,temp,depth,filterID,pre1,pre2,water,TSS1,TSS2,VS1,VS2,TSS,VSS,PRESERVATIVES,NO3,NH4,TN,SRP,TP,DOC
PBG11,1,2009,7,24,740,19,,20,1.1024,,4000,1.1048,,1.1042,,0.6,0.15,n,33.3,76.5,568,3.7,24.8,0.77
PBG11,1,2009,12,10,1355,6,,R,1.0933,1.0933,2875,1.094,,1.0937,,0.2435,0.1043,n,2.4,16.4,460,2.1,28.7,0.49
PBG11,1,2009,12,16,926,5.6,,S,1.1038,1.1038,4000,1.1134,,1.111,,2.4,0.6,n,2.8,26.7,102,2.8,20.8,0.72
PBG11,1,2009,12,18,1000,8.6,,D,1.1237,1.1237,1500,1.1363,,1.1337,,8.4,1.7333,n,1.8,9.8,497,3.2,43.7,4
PBG11,1,2009,12,23,1130,7.2,,30,1.1372,,1400,1.1422,,1.1411,,3.5714,0.7857,n,133.5,32.2,977,6.2,35.6,2.29
PBG11,1,2009,12,28,1018,6.7,,16,1.1316,,4150,1.1327,,1.1323,,0.2651,0.0964,n,3.4,18.7,339,2.3,44,0.81
PBG11,1,2009,6,24,654,19.5,,E,1.0877,,3500,1.0897,,1.0894,,0.5714,0.0857,n,21.1,30.8,114,3.5,21.9,2.1
PBG11,1,2009,6,22,935,20.5,,15,1.135,,4000,1.1375,,1.1371,,0.625,0.1,n,27,13.7,117,7.7,24.2,1.47
PBG11,1,2009,6,19,1143,21,,V,1.0843,,3500,1.0884,,1.0877,,1.1714,0.2,n,23,21,156,4.1,19.3,1.56
PBG11,1,2009,5,22,813,17.1,,P,1.1101,1.1101,3000,1.1114,,1.1108,,0.4333,0.2,n,7.2,26.8,104,2.5,11.3,0.7
PBG11,1,2009,5,20,831,17,,Y,1.0915,1.0914,4000,1.093,,1.0926,,0.375,0.1,n,7.5,18,5540,2.7,56.6,0.54
PBG11,1,2009,5,18,1256,21,,N,1.1348,1.1348,2500,1.136,1.136,1.1357,1.1358,0.48,0.12,n,5.4,31.1,82,6.7,10,1.18
PBG11,1,2009,5,15,905,19,,I,1.1334,1.1335,2000,1.1433,1.1433,1.1425,1.1425,4.95,0.4,n,5.2,37.5,122,3.7,13.6,1.07
PBG11,1,2009,5,13,737,16,,C,1.1034,1.1034,3000,1.1045,1.1045,1.1043,1.1044,0.3667,0.0667,n,12,46.7,152,6.7,.,3.44
PBG11,1,2009,5,11,1128,19,,8,1.1069,1.1069,2500,1.108,1.108,1.1078,1.1077,0.44,0.08,n,3.9,15.7,3973,3.6,79.4,1.16
PBG11,1,2009,5,8,526,16,,7,1.1473,1.1474,2000,1.1483,1.1483,1.148,1.148,0.5,0.15,n,7.5,17.8,273,3.3,10.3,0.76
PBG11,1,2009,5,6,1219,19.8,,4,1.1238,1.1238,2500,1.1252,1.1252,1.1248,1.1249,0.56,0.16,n,6.6,32.4,247,3.5,11.5,3.04
PBG11,1,2009,5,26,1020,18.4,,L,1.1006,1.1006,2000,1.1033,,1.1027,,1.35,0.3,n,5.3,.,100,2.2,12.2,1.24
PBG11,1,2009,5,29,804,17,,K,1.112,1.112,4000,1.1133,,1.1128,,0.325,0.125,n,9.3,13.8,723,5.1,12.1,2.44
PBG11,1,2009,6,17,932,20,,1,1.1001,,3500,1.103,,1.1026,,0.8286,0.1143,n,34.2,15.3,275,5.8,61.2,0.81
PBG11,1,2009,6,15,830,21,,12,1.1256,,100,1.1393,,1.1381,,137,12,n,166,18.3,546,16.3,163.8,3.07
PBG11,1,2009,6,12,736,18.1,,2,1.0745,,2000,1.076,,1.0755,,0.75,0.25,n,36.2,37.9,165,4.4,11.9,1.88
PBG11,1,2009,6,10,1041,19,,19,1.0911,,2500,1.0931,,1.0928,,0.8,0.12,n,39.3,14.6,207,3.7,12.9,1.12
PBG11,1,2009,6,8,1016,20.1,,10,1.0916,,2000,1.0926,,1.0924,,0.5,0.1,n,36,6.7,152,3.4,13.7,1.51
PBG11,1,2009,6,5,833,18.4,,14,1.0859,,4000,1.0881,,1.0878,,0.55,0.075,n,19.8,26,103,2.8,11.3,0.83
PBG11,1,2009,6,3,943,18.3,,6,1.0957,,3000,1.0985,,1.0982,,0.9333,0.1,n,25,45,270,3.1,14.2,2.07
PBG11,1,2009,6,1,1334,24,,T,1.1217,1.1217,3000,1.1236,,1.123,,0.6333,0.2,n,11.4,43.6,273,4.1,11.9,1.54
PBG11,1,2010,5,28,830,15,,23,1.0928,1.0928,4000,1.0946,,1.0941,,0.45,0.125,n,17.3,45.1,277,4.6,11.7,1.66
PBG11,1,2010,5,3,950,14.5,,U,1.0827,,4000,1.0846,1.0846,1.0843,1.0841,0.475,0.075,n,4.2,56.3,546,1.7,12.4,1.46
PBG11,1,2010,5,5,940,15,,X,1.095,,4000,1.0966,1.0967,1.0962,1.0963,0.4,0.1,n,4.7,70.4,404,2.1,16.2,1.08
PBG11,1,2010,5,7,1002,14,,I,1.1302,,4000,1.1323,1.1324,1.1314,1.1317,0.525,0.225,n,4.7,76,402,4.2,10.5,1.57
PBG11,1,2010,6,1,1141,19,,27,1.1134,1.1135,4000,1.1159,,1.1152,,0.625,0.175,n,12.8,67,409,2.8,17,2.4
PBG11,1,2010,6,11,826,18.1,,11,1.1054,1.1054,4000,1.1076,1.1076,1.1069,1.1066,0.55,0.175,n,15.9,55.5,315,5.4,6.9,1.74
PBG11,1,2010,6,14,1030,19.5,,2,1.1024,1.1025,4000,1.1114,1.1113,1.1103,1.1104,2.25,0.275,n,8.8,42.5,4469,4.4,7.8,1.93
PBG11,1,2010,6,16,1022,19,,F,1.1372,1.1372,4000,1.1532,1.1532,1.1517,1.1514,4,0.375,n,9.5,31.9,375,5.2,6.9,2.27
PBG11,1,2010,6,18,1030,20.5,,B,1.1392,1.1392,4000,1.1475,,1.1467,,2.075,0.2,n,10.2,9.1,275,4.6,8.2,1.59
PBG11,1,2010,6,21,1207,20,,M,1.1121,1.112,4000,1.1179,,1.1172,,1.45,0.175,n,8.8,26.4,213,6.4,13.5,1.89
PBG11,1,2010,5,26,838,15,,28,1.0958,1.0957,4000,1.0994,,1.0978,,0.9,0.4,n,10.5,28,514,4.1,15.6,1.53
PBG11,1,2010,5,24,754,15.8,,3,1.1013,1.1013,4000,1.1033,,1.1029,,0.5,0.1,n,15.6,55.4,164,1.9,15.1,1.46
PBG11,1,2010,4,5,927,13,,23,1.0961,1.0959,4000,1.0978,1.0979,1.0973,1.0973,0.425,0.125,n,2.3,55.6,301,2,10.2,3.38
PBG11,1,2010,4,7,937,14,,18,1.1023,1.1022,4000,1.1044,,1.1039,,0.525,0.125,n,1.3,37.2,169,2,24.5,1.17
PBG11,1,2010,4,9,948,14.2,,7,1.1027,1.1026,4000,1.1049,,1.1041,,0.55,0.2,n,1.5,46.1,198,2.2,18.7,1.54
PBG11,1,2010,5,10,1420,13.1,,F,1.1236,,4000,1.1254,1.1254,1.1248,1.1251,0.45,0.15,n,7.1,72.5,158,1.6,11.3,1.61
PBG11,1,2010,5,12,1402,14,,S,1.0883,,4000,1.1051,,1.1034,,4.2,0.425,n,7.8,53.9,403,1.2,13.2,1.27
PBG11,1,2010,5,14,950,14.1,,29,1.1411,1.1409,4000,1.1428,,1.1423,,0.425,0.125,n,7.2,86.5,210,1.7,16.2,2.3
PBG11,1,2010,5,17,821,14,,22,1.1004,1.1005,4000,1.1023,,1.1016,,0.475,0.175,n,8.8,55.5,436,1.5,15.8,2.12
PBG11,1,2010,5,19,800,16,,19,1.1189,1.1189,4000,1.1225,,1.1217,,0.9,0.2,n,9.4,19.5,414,2,20.4,1.2
PBG11,1,2010,5,21,807,13.2,,9,1.1115,1.1116,4000,1.1149,,1.1138,,0.85,0.275,n,7.7,31.4,402,3.3,16.8,1.41
PBG11,1,2010,4,30,1037,15.4,,L,1.1271,,3000,1.1307,1.1306,1.1289,1.1289,1.2,0.6,n,3.2,47.6,583,1.7,20.3,1.56
PBG11,1,2010,6,23,908,18,,N,1.131,1.131,4000,1.1371,,1.1361,,1.525,0.25,n,9.6,15.1,212,5.2,13.4,1.81
PBG11,1,2010,6,25,849,17.5,,D,1.1272,1.1268,4000,1.1295,,1.1292,,0.575,0.075,n,7,53.3,102,5.6,5.8,1.59
PBG11,1,2010,7,23,723,18.2,,40,1.1269,,4000,1.1301,,1.1293,,0.8,0.2,n,10.9,66.8,657,3.3,12.4,2.73
PBG11,1,2010,7,26,1140,21,,38,1.1103,,4000,1.1262,,1.1238,,3.975,0.6,n,8.7,31.8,443,3.5,11.5,1.86
PBG11,1,2010,7,28,805,18.8,,45,1.1293,,4000,1.1401,,1.1387,,2.7,0.35,n,15.6,47.5,418,6.2,14.1,4.62
PBG11,1,2010,7,30,755,19,,49,1.131,,4000,1.137,,1.1355,,1.5,0.375,n,11.8,19.8,400,4.1,6.6,2.61
PBG11,1,2010,7,6,1212,19.8,,27,1.0863,,4000,1.0895,,1.0889,,0.8,0.15,n,7.2,24.4,448,2.9,18.5,2.18
PBG11,1,2010,7,9,734,16,,21,1.12,,4000,1.1229,1.1228,1.1222,1.1221,0.725,0.175,n,9.8,47.9,305,5.1,18.9,1.98
PBG11,1,2010,8,2,923,19.7,,44,1.1343,,4000,1.1394,,1.1375,,1.275,0.475,n,19.7,58.7,315,13,16.4,5.14
PBG11,1,2010,8,4,1008,21,,53,1.1006,,4000,1.1049,,1.1035,,1.075,0.35,n,14.6,58.5,528,5.8,14.3,3.33
PBG11,1,2010,8,6,1023,21.5,,29,1.1236,,4000,1.1331,,.,,2.375,.,n,12.2,27.7,303,4.7,10.9,2.96
PBG11,1,2010,7,21,1012,18.1,,37,1.1237,,4000,1.1279,1.1277,1.1271,,1.05,0.2,n,12.2,16.6,643,3.2,7.9,2.36
PBG11,1,2010,7,2,836,17,,I,1.1377,1.1379,4000,1.1404,,1.1388,,0.675,0.4,n,9.7,40,446,3.2,14.2,2.73
PBG11,1,2010,6,28,1025,19,,O,1.1168,1.1168,4000,1.1199,,1.1191,,0.775,0.2,n,8.7,37.5,274,5.8,17.7,1.7
PBG11,1,2010,6,30,737,16,,V,1.0802,1.0801,4000,1.0823,,1.0826,,0.525,.,n,7.8,63.8,326,5.9,15.3,1.32
PBG11,1,2010,6,4,850,16.8,,5,1.1111,1.111,4000,1.1135,1.1136,1.1126,1.1125,0.6,0.225,n,16.3,14.2,820,9.9,10.6,2.26
PBG11,1,2010,6,7,745,16.5,,36,1.1053,1.1052,4000,1.113,1.1126,1.1106,1.1107,1.925,0.6,n,15,53.5,1355,4.6,7,3
PBG11,1,2010,6,9,1210,18.5,,26,1.0952,1.0953,3860,1.0978,1.0975,1.097,1.0968,0.6735,0.2073,n,301.4,108.4,839,5.7,6.3,3.43
PBG11,1,2010,7,12,740,17.5,,23,1.1065,,4000,1.1094,1.1093,1.1089,1.1089,0.725,0.125,n,10.1,31.9,390,4.1,17.9,1.91
PBG11,1,2010,7,14,804,18.5,,28,1.0817,,3500,1.1088,1.1089,1.1059,1.1057,7.7429,0.8286,n,9,53.2,416,3.7,17.1,2.09
PBG11,1,2010,7,16,740,18,,26,1.0881,,4000,1.09,1.0899,1.0895,,0.475,0.125,n,11.8,45,504,5.8,7.6,2.78
PBG11,1,2010,7,19,1040,18.5,,13,1.1437,,4000,1.1469,1.1468,1.1463,,0.8,0.15,n,7.2,59.2,187,4.5,11,1.25
PBG11,1,2010,8,9,835,19.4,,35,1.109,,4000,1.1132,,.,,1.05,.,n,23.2,68.9,187,13.7,16.4,4.71
PBG11,1,2010,4,28,924,13,,J,1.1079,,4000,1.1116,1.1114,1.1103,1.1102,0.925,0.325,n,3.8,80.5,256,1.6,16.7,1.68
PBG11,1,2010,1,11,1009,6,,9,1.125,,4425,1.1255,,1.1254,,0.113,0.0226,n,2.7,43,737,3.1,23.8,1.25
PBG11,1,2010,2,10,1414,10,,D,1.1276,1.1277,4525,1.1306,,1.1299,,0.663,0.1547,n,4,69.2,326,3.1,32.7,4.12
PBG11,1,2010,2,12,1112,10.2,,30,1.1124,,4000,1.1207,,1.1196,,2.075,0.275,n,3.3,62.8,628,2.6,19.4,1.39
PBG11,1,2010,2,15,1009,5,,29,1.0959,,4000,1.0992,,1.0982,,0.825,0.25,n,3.8,69.9,496,2.7,10.4,1.49
PBG11,1,2010,2,17,1358,10.5,,9,1.1196,,4000,1.1257,,1.1247,,1.525,0.25,n,3.4,53.5,778,3.8,8.3,2.53
PBG11,1,2010,2,19,1107,9.3,,7,1.1403,,4000,1.1477,,1.1459,,1.85,0.45,n,2.2,30.9,307,4.1,8.2,1.49
PBG11,1,2010,2,22,1313,9,,22,1.0882,,4000,1.0899,1.0898,1.0892,1.0893,0.425,0.175,n,2.2,21,503,3.2,7.9,1.99
PBG11,1,2010,2,24,1400,10,,10,1.109,,4000,1.1163,1.1163,1.1152,1.1152,1.825,0.275,n,2.6,35.2,791,5.4,9.3,1.33
PBG11,1,2010,2,26,1030,8.9,,4,1.1124,,4000,1.114,1.1138,1.1134,1.1134,0.4,0.15,n,2.6,27.5,495,4.9,11,1.6
PBG11,1,2010,2,3,1409,10.7,,O,1.1084,1.1085,4200,.,,.,.,.,.,n,2.8,52.9,408,6,20.2,1.4
PBG11,1,2010,2,1,1304,9,,Z,1.1215,1.1216,4400,1.1226,,1.1223,1.1224,0.25,0.0682,n,4,87.6,1315,5.8,18.9,3.47
PBG11,1,2010,1,8,1139,4,,2,1.1293,,4500,1.1299,,1.1295,,0.1333,0.0889,n,2.7,89.3,607,2.8,12.5,2.15
PBG11,1,2010,1,13,949,7.1,,4,1.1166,,4400,1.118,1.118,1.1174,1.1175,0.3182,0.1364,n,2.4,23.7,648,1.9,18.4,1.4
PBG11,1,2010,1,15,1111,6,,15,1.1173,,4575,1.1181,1.1182,1.1179,1.1179,0.1749,0.0437,n,2.4,29.2,216,2.1,34.5,1.23
PBG11,1,2010,1,19,1144,8.9,,1,1.1361,,4475,1.1375,1.1376,1.1372,1.1372,0.3129,0.067,n,3.2,53.9,619,2.3,12.7,2.12
PBG11,1,2010,1,22,1101,8.8,,I,1.0746,1.0749,4325,1.0784,1.0784,1.0778,1.0779,0.8786,0.1387,n,3,23.7,1195,2.8,8,3.82
PBG11,1,2010,1,25,1218,7,,T,1.1381,1.1382,4425,1.1429,1.1428,1.1413,1.1412,1.08475,0.3616,n,2.6,26.3,499,2.7,33.2,2.57
PBG11,1,2010,1,27,1014,9,,V,1.1383,1.1383,4225,1.1399,,1.1395,1.1395,0.3787,0.0947,n,3,45.4,480,2.4,27.1,1.27
PBG11,1,2010,1,29,1124,7.1,,II,1.149,1.149,4375,1.15,,1.1496,1.1497,0.2286,0.0914,n,2.4,53.5,397,2.9,35.4,1.15
PBG11,1,2010,1,4,1325,5.3,,23,1.0942,,4000,1.0948,,1.0946,,0.15,0.05,n,2.3,32.1,333,1.3,23.7,1.54
PBG11,1,2010,1,6,950,6,,27,1.1303,,4450,1.1308,,1.1306,,0.1124,0.04494,n,2.7,39.6,758,2.1,23.7,1.16
PBG11,1,2010,2,5,1005,9.5,,y,1.1453,1.1456,4600,1.1481,,1.1476,1.1477,0.6087,0.1087,n,3.5,35,635,2.8,22.6,2.05
PBG11,1,2010,2,8,1431,10,,A,1.0988,1.0991,4150,1.1027,,1.1019,1.1019,0.9398,0.1928,n,4.2,47.9,448,3.3,25.6,1.87
PBG11,1,2010,3,1,939,8,,8,1.1154,,4000,1.1206,1.1205,1.1173,1.1173,1.3,0.825,n,2.8,23.8,321,4.3,10.6,3.33
PBG11,1,2010,3,8,905,10.8,,21,1.0855,,4000,1.0868,1.0867,1.0862,1.0861,0.325,0.15,n,1.7,27.1,530,2.4,6.2,1.88
PBG11,1,2010,4,12,927,14.5,,17,1.1132,1.1131,4000,1.1146,,1.1144,,0.35,0.05,n,1,32,296,2.1,14.9,2.14
PBG11,1,2010,4,14,928,15.5,,16,1.0993,1.0993,4000,1.1006,,1.1003,,0.325,0.075,n,1.4,21.7,256,2.2,17.3,2.1
PBG11,1,2010,4,16,803,14.6,,8,1.1296,1.1298,4000,1.133,,1.1322,,0.85,0.2,n,1.4,27.5,279,4.8,18.6,2.43
PBG11,1,2010,4,19,930,13,,10,1.1251,1.1252,4000,1.1263,,1.1258,,0.3,0.125,n,1.7,53.4,555,3.4,16.6,1.19
PBG11,1,2010,4,2,825,14,,13,1.1056,1.1055,4000,1.1135,1.1134,1.1125,1.1124,1.975,0.25,n,4,20,417,2.2,9.2,1.76
PBG11,1,2010,4,21,946,15,,11,1.1462,1.1459,4000,1.1477,,1.1471,,0.375,0.15,n,2.8,63.2,547,3.7,13.3,1.63
PBG11,1,2010,4,23,959,15,,T,1.0882,,3000,1.106,,1.1044,,5.9333,0.5333,n,6.5,29.8,344,3.7,34.7,2.2
PBG11,1,2010,4,26,930,13,,M,1.1307,,4000,1.134,,1.1335,,0.825,0.125,n,5.2,57.5,507,2.1,17.3,1.38
PBG11,1,2010,3,5,1100,11.8,,18,1.0997,,4000,1.1066,1.1064,1.102,1.1021,1.725,1.15,n,1.7,26.7,643,3.7,4.1,2.16
PBG11,1,2010,3,31,1244,18.9,,2,1.1078,1.1077,4000,1.1109,1.1109,1.1098,1.1098,0.775,0.275,n,0.8,43.4,667,1.9,5.5,2.29
PBG11,1,2010,3,3,1425,10.5,,14,1.0975,,3000,1.1042,1.1042,1.1028,1.1028,2.2333,0.4667,n,1,32.8,711,5.7,7,2.16
PBG11,1,2010,3,10,1213,12,,S,1.105,,4000,1.1064,,1.1057,,0.35,0.175,n,1.8,33.1,482,2.9,4.3,1.96
PBG11,1,2010,3,12,929,8.5,,G,1.1045,,4000,1.1194,,1.1178,,3.725,0.4,n,3,30.7,396,4.3,8.9,2.34
PBG11,1,2010,3,15,901,9.9,,C,1.1453,,4000,1.1472,,1.1469,,0.475,0.075,n,2.2,49.9,967,4.8,7.8,3.87
PBG11,1,2010,3,17,930,9,,I,1.0949,,4000,1.097,,1.0966,,0.525,0.1,n,2.4,14.5,881,5.3,12.4,2.66
PBG11,1,2010,3,19,902,10.3,,J,1.094,,4000,1.0958,,1.0954,,0.45,0.1,n,2.1,9.7,332,2.5,5.5,1.29
PBG11,1,2010,3,22,1002,9.8,,X,1.1137,,4000,1.1156,,1.1152,,0.475,0.1,n,5.3,36.4,848,4.6,10,4.29
PBG11,1,2010,3,24,1240,10.4,,R,1.1095,,3500,1.1249,1.1248,1.1232,1.1231,4.4,0.4857,n,11.9,38.9,893,8,15.7,2.98
PBG11,1,2010,3,26,958,10.8,,W,1.1163,,4000,1.1189,1.1189,1.1183,1.1182,0.65,0.15,n,4.5,50.1,985,5.6,8.6,1.87
PBG11,1,2010,3,29,920,10.9,,3,1.1225,1.1227,4000,1.1242,1.1241,1.1238,1.1238,0.425,0.1,n,1.5,13.7,823,1.8,5.3,2.51
PBG11,1,2011,6,2,1100,18.4,,26,1.1287,,2900,1.149,1.1489,1.1475,,7,0.5172,n,12.1,21.6,219,6.8,10.6,2.81
PBG11,1,2011,6,20,928,20.3,,H,1.1193,,4000,1.1415,1.1412,1.1386,1.1385,5.55,0.725,n,9.4,53.1,170,5.7,6.4,1.15
PBG11,1,2011,6,22,750,16.9,,M,1.111,,4000,1.1136,,1.1129,,0.65,0.175,n,9.1,87.9,286,5.6,6.3,1.27
PBG11,1,2011,6,24,747,16.9,,P,1.085,,4000,1.0882,,1.0876,,0.8,0.15,n,13.8,57.8,204,5.6,7.6,1.16
PBG11,1,2011,6,27,743,19,,Q,1.1199,,4000,1.1232,,1.123,,0.825,0.05,n,22.1,25.9,139,4.5,8,1.21
PBG11,1,2011,6,29,745,19.1,,Y,1.1372,,4000,1.1485,,1.1466,,2.825,0.475,n,24,39.7,138,5.1,7.3,1.13
PBG11,1,2011,6,3,1356,19.6,,29,1.0919,,4000,1.1068,,1.1059,,3.725,0.225,n,6.3,70.5,250,5.9,6.3,1.98
PBG11,1,2011,6,6,742,16.9,,34,1.0967,,3800,1.1002,,1.0997,,0.9211,0.1316,n,6.5,45.8,110,5.2,6.2,1.3
PBG11,1,2011,6,8,743,17.6,,18,1.1016,,4000,1.1052,,1.1047,,0.9,0.125,n,5.9,57.9,299,6.8,7.5,1.29
PBG11,1,2011,7,1,752,20.9,,K,1.1054,,4000,1.1101,,1.109,,1.175,0.275,n,26.4,19.1,116,4.9,12.6,1.29
PBG11,1,2011,7,5,743,20.6,,Z,1.118,,3775,1.1319,,1.1298,,3.6821,0.5563,n,26.6,34.4,254,4.3,5.9,1.03
PBG11,1,2011,6,17,738,16.2,,C,1.1578,,4000,1.1655,1.1653,1.1637,1.1635,1.925,0.45,n,12.1,58.8,170,6.7,8.1,1.56
PBG11,1,2011,6,15,903,17.6,,F,1.1118,,4000,1.1163,1.1163,1.1157,1.1155,1.125,0.15,n,7,71.4,294,6.4,10.6,1.78
PBG11,1,2011,4,27,908,12.2,,L,1.1136,1.1136,4000,1.1168,,1.1153,,0.8,0.375,n,11.7,27.2,122,11.5,13.8,1.74
PBG11,1,2011,4,29,827,12.7,,K,1.1193,1.1191,4000,1.1207,,1.1202,,0.35,0.125,n,8.6,49.6,183,10.6,11.7,2.34
PBG11,1,2011,5,11,1052,20.9,,12,1.128,,4000,1.1294,,1.1289,,0.35,0.125,n,0.9,26.9,115,11.5,13.1,1.51
PBG11,1,2011,5,2,805,10.5,,I,1.1136,1.1137,4000,1.1147,,1.1144,,0.275,0.075,n,5.1,51.1,73,10.3,13.1,2.09
PBG11,1,2011,5,25,828,16,,32,1.0875,,4000,1.0978,1.0974,1.0963,,2.575,0.375,n,15.3,32.6,200,18.6,20.9,3.08
PBG11,1,2011,5,27,744,14.6,,31,1.0812,,4000,1.085,1.085,1.0844,,0.95,0.15,n,6.3,16.7,139,5.6,8.9,1.88
PBG11,1,2011,5,31,1025,18.2,,11,1.0968,,4000,1.0997,1.0995,1.099,,0.725,0.175,n,10.3,46,129,6.5,9.6,2.67
PBG11,1,2011,5,4,815,12,,G,1.1208,1.1208,4000,1.1219,,1.1216,,0.275,0.075,n,4.4,82.5,91,11,12.4,1.65
PBG11,1,2011,5,9,852,18.6,,1,1.1233,,4000,1.1248,,1.1241,,0.375,0.175,n,6.7,68.3,215,11.9,14.8,4.05
PBG11,1,2011,6,10,745,16.3,,16,1.1529,,4000,1.1556,,1.1551,,0.675,0.125,n,6.4,34.7,457,6.5,8.1,1.41
PBG11,1,2011,6,13,743,17.3,,19,1.1607,,4000,1.165,1.1647,1.164,1.164,1.075,0.25,n,4.7,39.7,149,6.6,6.8,1.39
PBG11,1,2012,4,9,920,14.1,,33,1.1075,1.1072,4000,1.1081,1.1081,1.1077,1.1077,0.15,0.1,n,2.1,6,78,3.3,9.3,1.34
PBG11,1,2012,4,6,1114,17.5,,9,1.1525,1.1523,4000,1.1542,1.1543,1.1537,1.1536,0.425,0.125,n,3.4,24.6,135,3.3,10.2,1.53
PBG11,1,2012,4,4,950,15.3,,16,1.1221,1.122,4000,1.1241,1.1241,1.1235,1.1234,0.5,0.15,n,3.2,12.8,201,3.2,16.6,1.92
PBG11,1,2012,4,30,840,15,,7,1.1078,1.1077,4000,1.1109,,1.1102,,0.775,0.175,n,6.2,17.9,150,6.3,13.4,1.41
PBG11,1,2012,5,11,813,17,,R,1.1232,,2550,1.135,1.1352,1.1337,,4.6275,0.5098,n,12.9,29.9,217,3.3,19.3,1.65
PBG11,1,2012,5,14,750,15,,G,1.1144,,4000,1.1223,1.1223,1.121,,1.975,0.325,n,12,57.7,515,3.7,26.1,2.3
PBG11,1,2012,5,16,743,14.9,,C,1.1068,,2500,1.1245,1.1246,1.1223,,7.08,0.88,n,6.3,34.5,283,4.2,20.5,1.66
PBG11,1,2012,5,2,850,18,,35,1.1049,1.1046,3000,1.1319,,1.1276,,9,1.4333,n,5.9,53.5,337,11.5,16,1.48
PBG11,1,2012,5,4,806,17.9,,26,1.1252,1.1251,750,1.1391,,1.1374,,18.5333,2.2667,n,4.4,14.9,207,3.7,25.5,1.44
PBG11,1,2012,5,7,756,16.5,,17,1.0928,1.0926,300,1.1119,,1.1101,,63.6667,6,n,16.9,39.5,269,5.9,55.4,1.31
PBG11,1,2012,5,9,950,16.4,,A,1.0888,,700,1.1027,,1.1013,,19.8571,2,n,15.1,42.5,551,4.6,37.9,2.73
PBG11,1,2012,4,27,955,15.5,,13,1.1067,1.1066,4000,1.1077,,1.1071,,0.25,0.15,n,7,52.1,342,8.8,15,1.52
PBG11,1,2012,4,25,848,16.2,,11,1.1184,1.1183,4000,1.1446,,1.1412,,6.55,0.85,n,6.6,35.9,334,6.8,13.9,1.23
PBG11,1,2012,4,23,915,13.2,,8,1.1246,1.1243,4000,1.1251,,1.1248,,0.125,0.075,n,6.7,6.1,229,5.9,12.4,1.17
PBG11,1,2012,3,21,949,14.8,,N,1.1054,,4000,1.1162,1.1164,1.1109,,2.7,1.325,n,0,8.4,161,7.6,10.7,2.3
PBG11,1,2012,3,23,742,12.7,,I,1.1271,,4000,1.1373,1.1374,1.1361,,2.55,0.3,n,3.1,12.6,142,3.7,16.4,2.18
PBG11,1,2012,3,26,915,14.7,,L,1.0997,,4000,1.1013,1.1014,1.1009,,0.4,0.1,n,2.1,33.5,142,3.2,14.7,1.65
PBG11,1,2012,3,28,1110,15.6,,,.,.,.,.,.,.,.,.,.,n,2.5,29.1,124,3.4,15.1,1.46
PBG11,1,2012,3,30,1040,18.2,,F,1.1062,,4000,1.1079,1.1078,1.1074,1.1074,0.425,0.125,n,2.8,10.2,101,3.2,7.1,1.52
PBG11,1,2012,4,11,1038,13,,31,1.1443,1.1442,4000,1.1475,1.1472,1.1466,1.1467,0.8,0.225,n,3.1,44.1,160,4.1,8.3,1.42
