DataCode,RecType,RecYear,BLOCK,WPTRT,RESTORE_YR,PLOT,CVNO3,CVANPP,WP_H,WP_R,ANGE,SCSC,BOCU,KOMA,PAV12,SONU2,AMCA6,ARLU,ASVE,ASVI12,BAAU,BABR2,CAIN2,DACA7,DAPU5,DEIL,BREU,LEDE,LECA8,LIPU,OEMA,PSTE5,RACO3,ROAR3,RUHU,SAAZ,MINU6,SPAS,VEFA2,UNWD,UNLEG,UNFB1,UNFB2,UNGR,MANE,ABTH,AMRE,AMTU,AMPS,CHAL7,CUFO,COCA5,BASC5,MEOF,GAAP2,PHV15,PHAM4,SORO,SYOR,VIAM,BRIN2,CYDA,DISA,ECMU2,ELIN3,ERCI,UNFZG,PACA6,PADI,UNPAN,SEFA,SEPU8,UNSET,UNC4G,ASTU,HEHE5,MOFI,ACMI2,SYLA3,DEIL2,EUAL3,TECA3,TRBR,UNSD,UNUC,ASSY,UNMAL,UNFRAG,MESA,TAOF,TRRE3,SYERE,ECAN2,TRPE4
HRE01,2,1999,2,maxhet,2,6,104.29,53.47,2.09,17,17.21,3.54,1.67,0.00,24.38,14.92,0.00,0.00,0.46,0.00,0.00,0.00,0.00,0.21,0.00,0.00,1.46,0.17,0.00,0.00,0.00,0.21,0.00,0.00,0.00,14.21,0.00,1.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.33,0.00,0.00,0.00,7.79,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,6.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1999,2,control,2,8,41.29,42.04,2.10,26,17.92,3.63,7.08,0.00,19.38,23.13,0.00,0.00,0.25,0.00,0.17,0.00,0.00,0.08,1.58,0.00,0.42,0.13,0.50,0.00,0.08,0.00,0.21,0.00,0.33,6.13,0.04,0.50,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.42,0.00,0.00,0.00,0.67,0.13,0.42,0.00,0.00,0.00,0.00,1.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1999,3,control,2,9,34.61,43.21,2.09,23,13.54,2.92,0.33,0.00,30.00,21.46,0.00,0.00,0.42,0.00,0.08,0.00,0.00,0.00,0.17,0.00,1.04,0.00,0.42,0.00,0.00,0.21,1.46,0.00,0.00,7.63,0.00,0.21,0.00,0.04,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.29,6.67,0.00,0.00,0.00,1.29,0.08,0.42,0.00,0.00,0.00,0.00,12.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1999,3,maxhet,2,10,206.61,56.18,1.80,21,17.92,3.96,0.21,0.00,36.67,22.29,0.00,0.00,0.25,0.00,0.13,0.00,0.00,0.00,0.25,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.21,0.00,0.25,7.00,0.08,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.42,0.58,0.00,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,17.04,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1999,4,control,2,14,58.59,58.26,1.80,17,6.63,4.58,0.63,0.00,22.50,20.42,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.29,0.00,0.00,6.75,0.00,0.00,0.00,0.04,0.00,0.13,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.46,0.00,0.00,0.00,0.54,0.04,0.00,0.00,0.00,0.00,0.00,39.04,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,3.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,1999,4,maxhet,2,15,105.53,52.39,1.69,21,12.29,3.25,2.08,0.00,29.08,36.88,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.25,0.00,0.00,1.04,0.13,0.33,0.00,0.00,0.00,0.83,0.00,0.21,4.92,0.00,0.00,0.00,0.00,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.21,0.13,0.00,0.00,0.00,0.00,0.21,3.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2000,1,maxhet,3,1,112.26,48.55,1.16,25,15.63,0.17,2.33,0.00,76.88,5.29,0.21,0.08,0.50,0.00,0.38,0.00,0.08,0.17,0.08,0.00,0.00,0.00,0.38,0.00,0.00,0.08,0.63,0.00,0.29,2.50,0.00,0.00,0.00,0.00,0.00,0.88,0.00,0.00,0.00,0.25,0.00,0.00,0.58,0.17,0.00,0.29,0.00,0.00,0.00,0.00,1.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.04,0.00,0.00,0.00,,,
HRE01,2,2000,1,control,3,3,35.11,51.47,1.22,27,16.04,0.63,1.00,0.00,84.38,3.75,0.63,0.00,0.38,0.00,0.42,0.00,0.00,0.33,0.92,0.00,0.00,0.00,1.08,0.00,0.00,0.13,0.00,0.00,0.08,3.79,0.00,0.13,0.75,0.13,0.00,0.42,0.08,0.00,0.00,0.13,0.33,0.00,0.00,0.00,0.96,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.00,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.29,0.00,0.00,,,
HRE01,2,2000,2,maxhet,3,6,89.69,43.29,1.64,26,13.33,0.79,0.67,0.00,52.50,7.17,0.00,0.00,0.54,0.00,0.21,0.13,0.21,0.00,0.25,0.00,2.17,0.00,0.54,0.00,0.00,0.13,0.00,0.00,2.67,3.38,0.00,0.00,0.00,0.13,0.00,0.21,0.00,0.00,0.00,0.38,0.00,0.00,0.00,0.00,0.00,0.63,0.00,0.08,0.00,0.00,2.08,0.00,0.21,0.08,3.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2000,2,control,3,8,34.07,33.69,1.75,24,26.25,3.04,0.92,0.00,37.08,10.42,0.00,0.00,0.25,0.00,0.71,0.25,0.00,0.25,1.38,0.08,0.42,0.00,0.67,0.00,0.00,0.25,0.00,0.00,0.38,3.17,0.00,0.00,0.00,0.00,0.00,0.38,0.00,0.00,0.00,0.54,0.00,0.00,0.00,0.00,0.00,1.54,0.00,0.00,0.00,0.63,0.42,0.00,0.00,0.00,0.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.13,,,
HRE01,2,2000,3,control,3,9,53.88,32.72,1.56,22,23.54,0.29,0.08,0.00,43.75,9.63,0.00,0.00,0.21,0.17,0.17,0.21,0.00,0.00,0.25,0.00,1.25,0.00,0.54,0.00,0.00,0.00,0.00,0.00,0.13,3.42,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.42,0.00,0.00,0.58,0.00,0.46,0.00,0.21,0.00,0.00,0.00,0.00,6.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,,,
HRE01,2,2000,3,maxhet,3,10,155.03,49.71,1.43,26,11.13,1.46,0.00,0.00,61.25,7.46,0.00,0.00,0.25,0.00,0.00,0.08,0.00,0.00,0.08,0.00,0.00,0.00,0.33,0.00,0.00,0.33,0.42,0.04,0.00,2.92,0.00,0.21,0.00,0.04,0.13,0.29,0.00,0.00,0.00,0.08,0.00,0.00,0.13,0.17,0.00,0.92,0.00,0.25,0.00,0.00,0.00,0.00,0.21,0.00,15.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.04,,,
HRE01,2,2000,4,control,3,14,44.56,50.43,1.79,22,12.38,2.29,0.21,0.00,36.46,8.46,0.13,0.00,0.46,0.00,0.42,0.00,0.00,0.00,0.08,0.00,0.21,0.00,0.42,0.00,0.13,0.00,1.58,0.00,0.71,6.79,0.00,0.00,0.00,0.04,0.08,0.00,0.00,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.96,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,25.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.54,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2000,4,maxhet,3,15,147.48,64.71,1.81,27,17.71,3.88,0.54,0.00,37.71,9.00,0.42,0.00,0.46,0.33,0.17,0.00,0.13,0.33,0.08,0.00,1.79,0.00,0.67,0.00,0.00,0.00,1.04,0.00,0.50,3.88,0.00,0.00,0.21,0.17,0.29,0.21,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.54,0.00,0.00,0.00,0.42,0.00,0.00,0.00,0.00,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.08,,,
HRE01,2,2003,1,maxhet,5,1,.,.,1.56,20,35.21,1.17,0.21,0.00,31.25,9.42,0.04,0.00,0.38,0.58,0.75,0.00,0.00,0.04,0.21,0.00,0.00,0.00,1.25,0.00,0.00,0.25,0.21,0.00,0.46,7.33,0.04,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2003,1,control,5,3,.,.,1.59,17,26.04,0.88,0.00,0.00,22.92,6.50,0.08,0.00,0.33,0.17,0.54,0.00,0.00,0.00,0.08,0.00,0.00,0.00,2.29,0.00,0.00,0.21,0.00,0.00,0.17,10.29,0.00,0.00,0.83,0.00,0.00,0.04,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2003,2,maxhet,5,6,.,.,1.43,16,38.96,0.50,0.00,0.00,29.79,4.88,0.00,0.00,0.67,0.13,0.21,0.00,0.13,0.13,0.08,0.00,2.50,0.00,0.50,0.00,0.00,0.33,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2003,2,control,5,8,.,.,1.55,17,33.96,1.88,0.00,0.00,19.79,3.25,0.00,0.00,0.33,0.08,1.13,0.21,0.00,0.00,0.88,0.00,0.21,0.00,1.54,0.00,0.00,0.21,0.00,0.00,0.79,8.17,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2003,3,control,5,9,.,.,1.35,16,32.92,0.00,0.00,0.00,38.96,1.71,0.08,0.00,0.42,0.00,0.33,0.42,0.00,0.00,0.08,0.00,2.71,0.00,0.58,0.00,0.00,0.00,0.00,0.00,0.04,9.63,0.00,0.00,0.00,0.00,0.00,0.38,0.00,0.00,0.00,0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2003,3,maxhet,5,10,.,.,1.13,14,22.29,0.13,0.00,0.00,57.29,1.92,0.00,0.00,0.13,0.21,0.08,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.42,0.00,0.00,0.29,0.00,0.00,0.17,12.63,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2003,4,control,5,14,.,.,1.38,14,23.75,0.00,0.00,0.00,34.38,1.13,0.21,0.00,0.50,0.63,0.54,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.71,12.58,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,1.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2003,4,maxhet,5,15,.,.,1.65,18,23.75,0.25,0.00,0.00,30.21,2.96,0.21,0.00,0.33,0.71,0.46,0.00,0.00,0.25,0.00,0.00,2.71,0.00,3.25,0.00,0.00,0.21,0.00,0.00,0.33,10.83,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2005,1,maxhet,8,1,176.42,78.89,1.46,19,35.63,0.25,0.00,0.00,23.33,6.13,0.25,0.00,0.63,0.38,1.79,0.00,0.00,0.00,0.13,0.00,0.00,0.00,1.25,0.00,0.00,0.21,0.00,0.00,0.13,5.71,0.13,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2005,1,control,8,3,82.06,33.90,1.49,19,38.75,0.21,0.00,0.00,11.04,6.13,0.00,0.00,0.17,0.00,0.63,0.42,0.00,0.00,0.13,0.00,0.00,0.00,2.92,0.00,0.00,0.08,0.00,0.00,0.00,10.63,0.00,0.00,1.04,0.00,0.00,0.13,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.21,0.00,0.00,0.00,0.25,0.00,0.04,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2005,2,maxhet,8,6,169.97,81.88,1.56,19,35.63,0.21,0.00,0.00,22.50,4.38,0.00,0.00,0.50,0.00,0.54,0.21,0.00,0.00,0.21,0.00,2.71,0.00,1.46,0.00,0.00,0.21,0.00,0.00,0.00,11.58,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.13,0.00,0.00,0.00,0.00,0.00,,,
HRE01,2,2005,2,control,8,8,63.10,52.27,1.58,18,37.71,1.46,0.00,0.00,10.42,5.75,0.00,0.00,0.21,0.00,1.46,0.75,0.00,0.00,0.96,0.00,0.08,0.00,1.88,0.00,0.00,0.21,0.00,0.00,0.25,9.21,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.08,0.00,0.00,0.00,0.00,0.00,,,
