Datacode,RecType,RecYear,RecDate,Species,Replicate,Shelter,DroughtTrt,BurnTrt,Anet,gs,Ci,E
SRM01,1,2019,2019-05-23,C. drummondii,b,3,Drought,1,13.615,0.394,312.037,4.671
SRM01,1,2019,2019-05-23,C. drummondii,a,4,Control,1,11.841,0.466,330.785,4.545
SRM01,1,2019,2019-05-23,C. drummondii,b,4,Control,1,14.46,0.329,294.918,4.784
SRM01,1,2019,2019-05-23,C. drummondii,a,5,Drought,1,12.081,0.309,307.197,4.078
SRM01,1,2019,2019-05-23,C. drummondii,b,5,Drought,1,13.253,0.336,303.629,4.828
SRM01,1,2019,2019-05-23,C. drummondii,a,6,Control,1,15.223,0.452,311.967,4.272
SRM01,1,2019,2019-05-23,C. drummondii,b,6,Control,1,13.857,0.593,329.888,6.393
SRM01,1,2019,2019-05-23,C. drummondii,a,7,Drought,1,11.026,0.295,311.736,4.058
SRM01,1,2019,2019-05-23,C. drummondii,b,7,Drought,1,15.559,0.605,323.603,6.135
SRM01,1,2019,2019-05-23,C. drummondii,a,8,Drought,4,8.106,0.227,321.268,2.438
SRM01,1,2019,2019-05-23,C. drummondii,b,8,Drought,4,7.958,0.175,306.08,1.825
SRM01,1,2019,2019-05-23,C. drummondii,a,9,Control,4,6.077,0.077,253.993,1.194
SRM01,1,2019,2019-05-23,C. drummondii,b,9,Control,4,10.432,0.154,267.013,1.544
SRM01,1,2019,2019-05-23,C. drummondii,a,10,Drought,4,12.879,0.377,317.184,3.209
SRM01,1,2019,2019-05-23,C. drummondii,b,10,Drought,4,11.017,0.199,286.275,2.373
SRM01,1,2019,2019-05-23,C. drummondii,a,11,Control,4,11.468,0.585,346.551,2.378
SRM01,1,2019,2019-05-23,C. drummondii,b,11,Control,4,10.192,0.189,289.416,2.035
SRM01,1,2019,2019-05-23,C. drummondii,a,12,Drought,4,7.421,0.17,311.268,1.825
SRM01,1,2019,2019-05-23,C. drummondii,b,12,Drought,4,6.755,0.232,333.433,2.995
SRM01,1,2019,2019-05-23,C. drummondii,a,13,Control,4,10.87,0.175,276.56,1.624
SRM01,1,2019,2019-05-23,C. drummondii,b,13,Control,4,8.876,0.141,278.54,1.483
SRM01,1,2019,2019-05-23,C. drummondii,a,14,Drought,4,9.694,0.259,319.098,1.827
SRM01,1,2019,2019-05-23,C. drummondii,b,14,Drought,4,10.232,0.158,273.542,1.522
SRM01,1,2019,2019-06-13,A. gerardii,a,1,Drought,1,12.714,0.116,196.855,4.143
SRM01,1,2019,2019-06-13,A. gerardii,b,1,Drought,1,14.945,0.123,178.4,4.291
SRM01,1,2019,2019-06-13,A. gerardii,a,2,Control,1,7.308,0.066,200.179,2.23
SRM01,1,2019,2019-06-13,A. gerardii,b,2,Control,1,31.883,0.226,135.423,6.686
SRM01,1,2019,2019-06-13,A. gerardii,a,3,Drought,1,14.98,0.11,155.342,3.839
SRM01,1,2019,2019-06-13,A. gerardii,b,3,Drought,1,21.555,0.163,155.195,5.568
SRM01,1,2019,2019-06-13,A. gerardii,a,4,Control,1,15.551,0.114,159.534,2.677
SRM01,1,2019,2019-06-13,A. gerardii,b,4,Control,1,18.377,0.13,145.2,4.518
SRM01,1,2019,2019-06-13,A. gerardii,c,4,Control,1,23.246,0.188,166.962,5.643
SRM01,1,2019,2019-06-13,A. gerardii,a,5,Drought,1,14.803,0.099,131.944,4.057
SRM01,1,2019,2019-06-13,A. gerardii,b,5,Drought,1,3.396,0.034,220.454,1.246
SRM01,1,2019,2019-06-13,A. gerardii,a,6,Control,1,8.011,0.063,172.876,2.658
SRM01,1,2019,2019-06-13,A. gerardii,b,6,Control,1,5.364,0.042,171.903,1.764
SRM01,1,2019,2019-06-13,A. gerardii,a,7,Drought,1,11.559,0.096,181.539,3.6
SRM01,1,2019,2019-06-13,A. gerardii,b,7,Drought,1,19.122,0.159,174.858,5.779
SRM01,1,2019,2019-06-13,A. gerardii,a,8,Drought,4,16.297,0.135,179.601,4.8
SRM01,1,2019,2019-06-13,A. gerardii,b,8,Drought,4,22.154,0.168,156.551,6.257
SRM01,1,2019,2019-06-13,A. gerardii,a,9,Control,4,18.913,0.135,143.138,4.77
SRM01,1,2019,2019-06-13,A. gerardii,b,9,Control,4,17.536,0.128,153.12,4.966
SRM01,1,2019,2019-06-13,A. gerardii,a,10,Drought,4,11.248,0.085,163.923,3.468
SRM01,1,2019,2019-06-13,A. gerardii,b,10,Drought,4,18.605,0.146,167.058,5.602
SRM01,1,2019,2019-06-13,A. gerardii,a,11,Control,4,18.693,0.127,137.211,4.701
SRM01,1,2019,2019-06-13,A. gerardii,b,11,Control,4,12.234,0.074,112.372,2.946
SRM01,1,2019,2019-06-13,A. gerardii,a,12,Drought,4,12.368,0.086,147.488,2.823
SRM01,1,2019,2019-06-13,A. gerardii,b,12,Drought,4,20.536,0.14,137.978,5.154
SRM01,1,2019,2019-06-13,A. gerardii,a,13,Control,4,14.436,0.115,170.6,3.958
SRM01,1,2019,2019-06-13,A. gerardii,b,13,Control,4,27.455,0.185,128.965,6.534
SRM01,1,2019,2019-06-13,A. gerardii,a,14,Drought,4,13.506,0.104,169.18,3.482
SRM01,1,2019,2019-06-13,A. gerardii,b,14,Drought,4,15.721,0.087,86.828,3.173
SRM01,1,2019,2019-06-13,C. drummondii,a,1,Drought,1,11.692,0.358,310.971,7.868
SRM01,1,2019,2019-06-13,C. drummondii,b,1,Drought,1,11.824,0.299,298.512,7.441
SRM01,1,2019,2019-06-13,C. drummondii,a,2,Control,1,14.929,0.257,267.347,5.636
SRM01,1,2019,2019-06-13,C. drummondii,b,2,Control,1,9.789,0.162,269.447,4.578
SRM01,1,2019,2019-06-13,C. drummondii,a,3,Drought,1,16.723,0.442,299.604,6.414
SRM01,1,2019,2019-06-13,C. drummondii,b,3,Drought,1,9.737,0.251,306.377,5.393
SRM01,1,2019,2019-06-13,C. drummondii,a,4,Control,1,7.815,0.123,272.756,2.55
SRM01,1,2019,2019-06-13,C. drummondii,b,4,Control,1,9.292,0.18,287.724,3.842
SRM01,1,2019,2019-06-13,C. drummondii,a,5,Drought,1,7.868,0.133,275.072,3.67
SRM01,1,2019,2019-06-13,C. drummondii,b,5,Drought,1,11.77,0.227,282.217,5.064
SRM01,1,2019,2019-06-13,C. drummondii,a,6,Control,1,8.329,0.147,277.927,4.01
SRM01,1,2019,2019-06-13,C. drummondii,b,6,Control,1,9.328,0.207,294.669,5.328
SRM01,1,2019,2019-06-13,C. drummondii,a,7,Drought,1,11.234,0.202,273.93,5.621
SRM01,1,2019,2019-06-13,C. drummondii,b,7,Drought,1,11.89,0.218,273.592,6.199
SRM01,1,2019,2019-06-13,C. drummondii,a,8,Drought,4,9.003,0.181,293.904,2.906
SRM01,1,2019,2019-06-13,C. drummondii,b,8,Drought,4,13.257,0.326,303.388,4.28
SRM01,1,2019,2019-06-13,C. drummondii,a,9,Control,4,7.292,0.086,239.956,1.997
SRM01,1,2019,2019-06-13,C. drummondii,b,9,Control,4,7.894,0.118,265.421,2.876
SRM01,1,2019,2019-06-13,C. drummondii,a,10,Drought,4,11.001,0.139,241.331,3.193
SRM01,1,2019,2019-06-13,C. drummondii,b,10,Drought,4,13.04,0.215,266.687,4.53
SRM01,1,2019,2019-06-13,C. drummondii,a,11,Control,4,11.632,0.208,276.483,4.528
SRM01,1,2019,2019-06-13,C. drummondii,b,11,Control,4,9.961,0.179,280.727,3.595
SRM01,1,2019,2019-06-13,C. drummondii,a,12,Drought,4,7.119,0.189,312.521,4.181
SRM01,1,2019,2019-06-13,C. drummondii,b,12,Drought,4,9.639,0.168,279.701,3.208
SRM01,1,2019,2019-06-13,C. drummondii,a,13,Control,4,7.81,0.134,278.633,3.09
SRM01,1,2019,2019-06-13,C. drummondii,b,13,Control,4,6.402,0.081,246.23,2.262
SRM01,1,2019,2019-06-13,C. drummondii,a,14,Drought,4,6.85,0.079,234.873,2.114
SRM01,1,2019,2019-06-13,C. drummondii,b,14,Drought,4,5.937,0.073,246.016,1.722
SRM01,1,2019,2019-07-02,C. drummondii,a,1,Drought,1,12.154,0.422,319.401,7.219
SRM01,1,2019,2019-07-02,C. drummondii,b,1,Drought,1,14.467,0.585,322.307,8.622
SRM01,1,2019,2019-07-02,C. drummondii,a,2,Control,1,14.386,0.748,330.751,10.224
SRM01,1,2019,2019-07-02,C. drummondii,b,2,Control,1,16.424,0.642,316.746,9.832
SRM01,1,2019,2019-07-02,C. drummondii,a,3,Drought,1,11.6,0.504,327.633,8.996
SRM01,1,2019,2019-07-02,C. drummondii,b,3,Drought,1,11.413,0.424,321.548,8.325
SRM01,1,2019,2019-07-02,C. drummondii,a,4,Control,1,10.411,0.161,264.376,3.672
SRM01,1,2019,2019-07-02,C. drummondii,b,4,Control,1,14.78,0.449,306.093,8.915
SRM01,1,2019,2019-07-02,C. drummondii,a,5,Drought,1,13.056,0.513,320.87,9.534
SRM01,1,2019,2019-07-02,C. drummondii,b,5,Drought,1,13.11,0.5,319.927,9.258
SRM01,1,2019,2019-07-02,C. drummondii,a,6,Control,1,11.028,0.445,324.391,9.01
SRM01,1,2019,2019-07-02,C. drummondii,b,6,Control,1,9.126,0.394,330.111,8.374
SRM01,1,2019,2019-07-02,C. drummondii,a,7,Drought,1,14.069,0.696,329.743,9.99
SRM01,1,2019,2019-07-02,C. drummondii,b,7,Drought,1,10.97,0.369,317.241,7.723
SRM01,1,2019,2019-07-02,C. drummondii,a,8,Drought,4,11.509,0.359,312.15,7.852
SRM01,1,2019,2019-07-02,C. drummondii,b,8,Drought,4,6.874,0.17,302.787,5.454
SRM01,1,2019,2019-07-02,C. drummondii,a,9,Control,4,4.415,0.115,309.732,3.872
SRM01,1,2019,2019-07-02,C. drummondii,b,9,Control,4,12.03,0.431,317.684,8.974
SRM01,1,2019,2019-07-02,C. drummondii,a,10,Drought,4,10.147,0.206,284.797,5.807
SRM01,1,2019,2019-07-02,C. drummondii,a,11,Control,4,6.53,0.391,344.616,8.242
SRM01,1,2019,2019-07-02,C. drummondii,b,11,Control,4,13.254,0.374,303.385,8.51
SRM01,1,2019,2019-07-02,C. drummondii,a,12,Drought,4,13.628,0.576,322.824,10.18
SRM01,1,2019,2019-07-02,C. drummondii,b,12,Drought,4,8.408,0.361,330.029,8.387
SRM01,1,2019,2019-07-02,C. drummondii,a,13,Control,4,10.171,0.311,312.755,7.414
SRM01,1,2019,2019-07-02,C. drummondii,b,13,Control,4,13.257,0.366,301.449,8.685
SRM01,1,2019,2019-07-02,C. drummondii,a,14,Drought,4,13.15,0.299,289.338,7.426
SRM01,1,2019,2019-07-02,C. drummondii,b,14,Drought,4,11.583,0.367,312.226,8.224
SRM01,1,2019,2019-07-29,A. gerardii,b,1,Drought,1,15.488,0.148,203.578,5.326
SRM01,1,2019,2019-07-29,A. gerardii,b,1,Drought,1,28.092,0.181,112.177,7.097
SRM01,1,2019,2019-07-29,A. gerardii,b,2,Control,1,13.853,0.112,175.781,3.85
SRM01,1,2019,2019-07-29,A. gerardii,b,2,Control,1,31.034,0.187,101.159,6.903
SRM01,1,2019,2019-07-29,A. gerardii,a,3,Drought,1,22.484,0.154,135.78,5.483
SRM01,1,2019,2019-07-29,A. gerardii,b,3,Drought,1,25.321,0.164,123.228,6.198
SRM01,1,2019,2019-07-29,A. gerardii,a,4,Control,1,16.363,0.132,171.942,4.519
SRM01,1,2019,2019-07-29,A. gerardii,b,4,Control,1,34.85,0.189,70.153,6.714
SRM01,1,2019,2019-07-29,A. gerardii,a,5,Drought,1,22.298,0.16,148.709,5.321
SRM01,1,2019,2019-07-29,A. gerardii,b,5,Drought,1,28.925,0.155,69.561,5.721
SRM01,1,2019,2019-07-29,A. gerardii,a,6,Control,1,12.258,0.096,175.322,3.078
SRM01,1,2019,2019-07-29,A. gerardii,a,7,Drought,1,22.244,0.18,172.585,5.175
SRM01,1,2019,2019-07-29,A. gerardii,b,7,Drought,1,30.796,0.201,117.389,5.609
SRM01,1,2019,2019-07-29,A. gerardii,a,8,Drought,4,15.416,0.097,119.202,3.967
SRM01,1,2019,2019-07-29,A. gerardii,b,8,Drought,4,12.852,0.109,180.274,5.303
SRM01,1,2019,2019-07-29,A. gerardii,a,9,Control,4,11.096,0.125,230.565,5.133
SRM01,1,2019,2019-07-29,A. gerardii,b,9,Control,4,10.499,0.073,142.679,2.94
SRM01,1,2019,2019-07-29,A. gerardii,a,10,Drought,4,17.148,0.103,104.97,4.723
SRM01,1,2019,2019-07-29,A. gerardii,b,10,Drought,4,9.032,0.049,84.84,2.086
SRM01,1,2019,2019-07-29,A. gerardii,a,11,Control,4,20.176,0.122,103.893,5.86
SRM01,1,2019,2019-07-29,A. gerardii,b,11,Control,4,6.745,0.033,49.549,1.363
SRM01,1,2019,2019-07-29,A. gerardii,a,12,Drought,4,19.462,0.139,145.986,5.115
SRM01,1,2019,2019-07-29,A. gerardii,b,12,Drought,4,7.688,0.079,215.998,3.996
SRM01,1,2019,2019-07-29,A. gerardii,a,13,Control,4,20.978,0.142,134.274,5.058
SRM01,1,2019,2019-07-29,A. gerardii,b,13,Control,4,20.359,0.113,80.461,5.165
SRM01,1,2019,2019-07-29,A. gerardii,a,14,Drought,4,11.104,0.074,136.208,3.053
SRM01,1,2019,2019-07-29,A. gerardii,b,14,Drought,4,25.122,0.172,129.263,6.796
SRM01,1,2019,2019-07-29,C. drummondii,b,1,Drought,1,9.933,0.195,280.597,6.413
SRM01,1,2019,2019-07-29,C. drummondii,b,1,Drought,1,10.748,0.23,286.334,7.029
SRM01,1,2019,2019-07-29,C. drummondii,b,2,Control,1,7.611,0.094,235.181,3.951
SRM01,1,2019,2019-07-29,C. drummondii,b,2,Control,1,12.233,0.187,255.001,5.754
SRM01,1,2019,2019-07-29,C. drummondii,b,3,Drought,1,5.81,0.096,273.489,3.349
SRM01,1,2019,2019-07-29,C. drummondii,b,3,Drought,1,11.805,0.201,266.143,6.374
SRM01,1,2019,2019-07-29,C. drummondii,a,4,Control,1,10.619,0.186,272.213,5.396
SRM01,1,2019,2019-07-29,C. drummondii,b,4,Control,1,14.076,0.255,268.217,7.492
SRM01,1,2019,2019-07-29,C. drummondii,a,5,Drought,1,9.371,0.134,256.053,3.746
SRM01,1,2019,2019-07-29,C. drummondii,b,5,Drought,1,10.18,0.1,197.738,4.276
SRM01,1,2019,2019-07-29,C. drummondii,a,6,Control,1,10.053,0.174,273.446,4.837
SRM01,1,2019,2019-07-29,C. drummondii,b,6,Control,1,12.092,0.275,289.818,7.541
SRM01,1,2019,2019-07-29,C. drummondii,a,7,Drought,1,9.497,0.162,273.507,4.325
SRM01,1,2019,2019-07-29,C. drummondii,b,7,Drought,1,17.042,0.395,282.802,9.464
SRM01,1,2019,2019-07-29,C. drummondii,a,8,Drought,4,8.172,0.134,267.229,4.723
SRM01,1,2019,2019-07-29,C. drummondii,b,8,Drought,4,9.039,0.252,304.495,8.478
SRM01,1,2019,2019-07-29,C. drummondii,a,9,Control,4,8.971,0.152,267.943,5.627
SRM01,1,2019,2019-07-29,C. drummondii,b,9,Control,4,10.544,0.221,285.359,6.698
SRM01,1,2019,2019-07-29,C. drummondii,a,10,Drought,4,7.114,0.148,287.533,5.417
SRM01,1,2019,2019-07-29,C. drummondii,b,10,Drought,4,8.145,0.109,247.121,3.853
SRM01,1,2019,2019-07-29,C. drummondii,a,11,Control,4,7.927,0.166,285,6.418
SRM01,1,2019,2019-07-29,C. drummondii,b,11,Control,4,9.482,0.209,291.45,6.213
SRM01,1,2019,2019-07-29,C. drummondii,a,12,Drought,4,12.63,0.253,280.048,7.026
SRM01,1,2019,2019-07-29,C. drummondii,b,12,Drought,4,15.308,0.235,247.06,8.696
SRM01,1,2019,2019-07-29,C. drummondii,a,13,Control,4,9.941,0.18,274.728,5.599
SRM01,1,2019,2019-07-29,C. drummondii,b,13,Control,4,14.716,0.293,273.014,9.537
SRM01,1,2019,2019-07-29,C. drummondii,a,14,Drought,4,7.598,0.097,240.586,3.669
SRM01,1,2019,2019-07-29,C. drummondii,b,14,Drought,4,11.748,0.176,250.925,6.829
SRM01,1,2019,2019-08-20,A. gerardii,a,1,Drought,1,22.049,0.159,150.411,3.905
SRM01,1,2019,2019-08-20,A. gerardii,b,1,Drought,1,16.214,0.14,190.61,3.839
SRM01,1,2019,2019-08-20,A. gerardii,a,2,Control,1,20.211,0.17,184.431,4.625
SRM01,1,2019,2019-08-20,A. gerardii,b,2,Control,1,14.099,0.137,211.203,4.12
SRM01,1,2019,2019-08-20,A. gerardii,a,3,Drought,1,27.037,0.216,169.735,6.095
SRM01,1,2019,2019-08-20,A. gerardii,b,3,Drought,1,24.774,0.171,140.159,4.727
SRM01,1,2019,2019-08-20,A. gerardii,a,4,Control,1,30.034,0.184,103.641,5.646
SRM01,1,2019,2019-08-20,A. gerardii,b,4,Control,1,30.714,0.224,144.468,6.577
SRM01,1,2019,2019-08-20,A. gerardii,a,5,Drought,1,15.243,0.103,140.423,3.016
SRM01,1,2019,2019-08-20,A. gerardii,b,5,Drought,1,32.977,0.215,116.967,6.384
SRM01,1,2019,2019-08-20,A. gerardii,a,6,Control,1,17.286,0.144,180.308,4.718
SRM01,1,2019,2019-08-20,A. gerardii,b,6,Control,1,20.767,0.108,64.246,3.586
SRM01,1,2019,2019-08-20,A. gerardii,a,7,Drought,1,31.688,0.219,135.78,6.856
SRM01,1,2019,2019-08-20,A. gerardii,b,7,Drought,1,34.454,0.24,133.486,7.195
SRM01,1,2019,2019-08-20,A. gerardii,a,8,Drought,4,24.534,0.212,187.614,6.777
SRM01,1,2019,2019-08-20,A. gerardii,b,8,Drought,4,21.029,0.165,168.44,5.177
SRM01,1,2019,2019-08-20,A. gerardii,a,9,Control,4,9.979,0.153,269.966,5.345
SRM01,1,2019,2019-08-20,A. gerardii,b,9,Control,4,21.262,0.285,251.831,8.225
SRM01,1,2019,2019-08-20,A. gerardii,a,10,Drought,4,11.105,0.161,262.399,6.345
SRM01,1,2019,2019-08-20,A. gerardii,b,10,Drought,4,27.705,0.213,160.169,8.059
SRM01,1,2019,2019-08-20,A. gerardii,a,11,Control,4,13.122,0.143,224.657,5.578
SRM01,1,2019,2019-08-20,A. gerardii,b,11,Control,4,15.267,0.134,187.714,5.231
SRM01,1,2019,2019-08-20,A. gerardii,a,12,Drought,4,20.96,0.195,198.858,6.94
SRM01,1,2019,2019-08-20,A. gerardii,b,12,Drought,4,25.004,0.283,221.84,9.551
SRM01,1,2019,2019-08-20,A. gerardii,a,13,Control,4,27.856,0.267,197.689,9.363
SRM01,1,2019,2019-08-20,A. gerardii,b,13,Control,4,19.127,0.156,176.04,5.864
SRM01,1,2019,2019-08-20,A. gerardii,a,14,Drought,4,25.724,0.202,165.405,7.127
SRM01,1,2019,2019-08-20,A. gerardii,b,14,Drought,4,26.877,0.25,192.508,8.485
SRM01,1,2019,2019-08-20,C. drummondii,a,1,Drought,1,15.964,0.471,306.486,6.995
SRM01,1,2019,2019-08-20,C. drummondii,b,1,Drought,1,12.774,0.311,298.373,6.01
SRM01,1,2019,2019-08-20,C. drummondii,a,2,Control,1,15.893,0.55,312.881,8.695
SRM01,1,2019,2019-08-20,C. drummondii,b,2,Control,1,13.989,0.312,289.122,6.661
SRM01,1,2019,2019-08-20,C. drummondii,a,3,Drought,1,14.323,0.492,315.021,8.215
SRM01,1,2019,2019-08-20,C. drummondii,b,3,Drought,1,10.355,0.403,326.25,7.439
SRM01,1,2019,2019-08-20,C. drummondii,a,4,Control,1,12.996,0.378,305.616,8.291
SRM01,1,2019,2019-08-20,C. drummondii,b,4,Control,1,12.497,0.329,302.711,6.863
SRM01,1,2019,2019-08-20,C. drummondii,a,5,Drought,1,13.418,0.437,312.496,8.248
SRM01,1,2019,2019-08-20,C. drummondii,b,5,Drought,1,15.396,0.471,306.427,8.743
SRM01,1,2019,2019-08-20,C. drummondii,a,6,Control,1,15.32,0.518,312.123,8.867
SRM01,1,2019,2019-08-20,C. drummondii,b,6,Control,1,13.823,0.466,314.033,8.377
SRM01,1,2019,2019-08-20,C. drummondii,a,7,Drought,1,12.811,0.361,304.764,7.873
SRM01,1,2019,2019-08-20,C. drummondii,b,7,Drought,1,15.013,0.5,310.948,9.226
SRM01,1,2019,2019-08-20,C. drummondii,a,8,Drought,4,13.775,0.413,307.192,8.292
SRM01,1,2019,2019-08-20,C. drummondii,b,8,Drought,4,9.263,0.204,293.296,5.588
SRM01,1,2019,2019-08-20,C. drummondii,a,9,Control,4,15.367,0.331,282.645,7.776
SRM01,1,2019,2019-08-20,C. drummondii,b,9,Control,4,13.064,0.477,318.693,8.696
SRM01,1,2019,2019-08-20,C. drummondii,a,10,Drought,4,12.584,0.392,308.309,9.326
SRM01,1,2019,2019-08-20,C. drummondii,b,10,Drought,4,14.738,0.372,293.902,8.657
SRM01,1,2019,2019-08-20,C. drummondii,a,11,Control,4,12.718,0.507,320.92,10.356
SRM01,1,2019,2019-08-20,C. drummondii,b,11,Control,4,14.659,0.472,307.788,10.197
SRM01,1,2019,2019-08-20,C. drummondii,a,12,Drought,4,11.281,0.588,331.983,11.564
SRM01,1,2019,2019-08-20,C. drummondii,b,12,Drought,4,15.167,0.541,311.787,10.758
SRM01,1,2019,2019-08-20,C. drummondii,a,13,Control,4,11.197,0.464,324.392,9.857
SRM01,1,2019,2019-08-20,C. drummondii,b,13,Control,4,13.064,0.406,308.264,9.143
SRM01,1,2019,2019-08-20,C. drummondii,a,14,Drought,4,12.72,0.253,280.072,6.908
SRM01,1,2019,2019-08-20,C. drummondii,b,14,Drought,4,13.766,0.351,296.056,8.432
SRM01,1,2020,2020-06-02,A. gerardii,a,1,Drought,1,39.408,0.288,136.638,8.046
SRM01,1,2020,2020-06-02,A. gerardii,b,1,Drought,1,34.035,0.291,171.591,8.296
SRM01,1,2020,2020-06-02,A. gerardii,a,2,Control,1,31.388,0.222,140.785,7.17
SRM01,1,2020,2020-06-02,A. gerardii,b,2,Control,1,25.182,0.206,173.598,6.597
SRM01,1,2020,2020-06-02,A. gerardii,a,3,Drought,1,20.205,0.131,124.335,4.549
SRM01,1,2020,2020-06-02,A. gerardii,b,3,Drought,1,17.602,0.114,124.863,4.634
SRM01,1,2020,2020-06-02,A. gerardii,a,4,Control,1,19.999,0.143,145.691,5.209
SRM01,1,2020,2020-06-02,A. gerardii,b,4,Control,1,21.206,0.163,158.67,5.706
SRM01,1,2020,2020-06-02,A. gerardii,a,5,Drought,1,34.159,0.288,167.544,8.871
SRM01,1,2020,2020-06-02,A. gerardii,b,5,Drought,1,25.597,0.19,149.014,6.776
SRM01,1,2020,2020-06-02,A. gerardii,a,6,Control,1,24.189,0.159,123.478,5.427
SRM01,1,2020,2020-06-02,A. gerardii,b,6,Control,1,16.045,0.113,146.816,3.887
SRM01,1,2020,2020-06-02,A. gerardii,a,7,Drought,1,22.201,0.17,159.212,5.402
SRM01,1,2020,2020-06-02,A. gerardii,b,7,Drought,1,22.93,0.152,123.391,5.634
SRM01,1,2020,2020-06-02,A. gerardii,a,8,Drought,4,24.687,0.207,176.76,6.756
SRM01,1,2020,2020-06-02,A. gerardii,b,8,Drought,4,24.021,0.186,157.814,7.437
SRM01,1,2020,2020-06-02,A. gerardii,a,9,Control,4,19.256,0.123,114.135,6.839
SRM01,1,2020,2020-06-02,A. gerardii,b,9,Control,4,16.965,0.122,141.667,6.681
SRM01,1,2020,2020-06-02,A. gerardii,a,10,Drought,4,16.75,0.109,122.545,5.385
SRM01,1,2020,2020-06-02,A. gerardii,b,10,Drought,4,17.457,0.128,149.718,6.396
SRM01,1,2020,2020-06-02,A. gerardii,a,11,Control,4,15.66,0.12,155.443,6.187
SRM01,1,2020,2020-06-02,A. gerardii,b,11,Control,4,20.056,0.188,191.577,9.121
SRM01,1,2020,2020-06-02,A. gerardii,a,12,Drought,4,18.13,0.125,133.144,6.514
SRM01,1,2020,2020-06-02,A. gerardii,b,12,Drought,4,24.498,0.172,133.708,8.898
SRM01,1,2020,2020-06-02,A. gerardii,a,13,Control,4,16.653,0.114,130.446,6.038
SRM01,1,2020,2020-06-02,A. gerardii,b,13,Control,4,22.118,0.183,168.496,9.133
SRM01,1,2020,2020-06-02,A. gerardii,a,14,Drought,4,17.921,0.19,209.603,9.093
SRM01,1,2020,2020-06-02,A. gerardii,b,14,Drought,4,28.098,0.196,129.493,9.573
SRM01,1,2020,2020-06-02,C. drummondii,a,1,Drought,1,11.409,0.513,332.27,7.309
