WellID,Date,Depth2wat,isDry,Na,Na_error,K,K_error,Ca,Ca_error,Mg,Mg_error,NH4_H,NH4_error,SO4,SO4_error,F,F_error,Cl,Cl_error,NO3_N,NO3_error,P,P_error,Alkal,pH_Lab,pH_F,pH_H,T,Cond,Salinity,DO,DO_ppm,Eh,TDS,del15N_NO3
A-5,9/2/1993,,,8.17,5.00,0.969,2.50,,,23.800,2.40,,,58.800,1.00,0.600,50.00,5.900,33.00,1.810,2.00,,,390.000,7.360,,,,,,,,,,
A-6,9/2/1993,,,,,1.130,2.50,,,25.400,2.40,,,63.500,1.00,0.700,50.00,5.400,33.00,3.230,2.00,,,376.000,7.980,,,,,,,,,,
A-7,9/2/1993,,,8.79,5.00,0.941,2.50,,,24.400,2.40,,,64.100,1.00,0.500,50.00,5.100,33.00,2.580,2.00,,,390.000,7.380,,,,,,,,,,
P-2,9/2/1993,,,5.87,5.00,1.030,2.50,92.600,5.50,19.600,2.40,,,29.700,1.00,0.400,50.00,2.600,33.00,0.239,2.00,,,376.000,7.680,,,,,,,,,336.881,
P-3,9/2/1993,,,6.23,5.00,1.030,2.50,96.500,5.50,19.100,3.00,,,37.100,1.00,0.500,50.00,3.000,33.00,0.268,2.00,,,367.000,7.460,,,,,,,,,344.145,
P-4,9/2/1993,,,6.22,5.00,1.060,2.50,,,19.100,3.00,,,36.900,1.00,0.700,50.00,3.300,33.00,0.288,2.00,,,368.500,7.490,,,,,,,,,,
P-5,9/2/1993,,,6.12,5.00,1.170,2.50,,,18.500,3.00,,,29.500,1.00,0.600,50.00,3.300,33.00,0.230,2.00,,,371.000,7.510,,,,,,,,,,
P-6,9/2/1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,9/2/1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,9/16/1993,5.803,,,,,,112.000,5.00,,,,,60.800,0.30,,,5.750,28.00,2.650,2.00,,,396.000,,,6.940,13.180,0.803,0,72,7.280,297.000,,
A-3,9/16/1993,5.889,,8.70,5.00,,,116.000,5.50,24.400,3.00,,,63.300,0.30,,,5.700,28.00,2.530,2.00,,,392.000,,,6.900,13.090,0.799,0,74,7.480,291.000,413.337,
A-4,9/16/1993,5.883,,,,,,98.600,5.00,,,,,65.000,0.30,,,4.980,28.00,3.180,2.00,,,380.000,,,6.950,13.390,0.790,0,76,7.580,289.000,,
A-5,9/16/1993,5.846,,,,,,111.000,5.00,,,,,58.700,0.30,,,6.020,28.00,1.860,2.00,,,394.000,7.270,,6.900,13.180,0.798,0,75,7.500,295.000,,
A-6,9/16/1993,5.843,,,,,,,,,,,,,,,,,,,,,,,,,7.020,13.410,0.979,0,76,7.580,273.000,,
A-7,9/16/1993,5.870,,,,,,105.000,5.00,27.300,3.00,,,62.600,0.30,,,5.550,28.00,2.560,2.00,,,392.000,,,6.990,13.050,0.803,0,74,7.430,278.000,,
P-2,9/16/1993,5.200,,5.90,5.00,,,96.000,5.50,19.500,3.00,,,29.400,0.30,,,2.730,28.00,0.196,2.00,,,372.000,,,7.590,12.930,0.527,0,65,6.620,407.000,336.601,
P-3,9/16/1993,5.142,,7.15,5.00,,,96.600,5.50,19.100,3.00,,,36.700,0.30,,,2.880,28.00,0.245,2.00,,,367.000,,,7.230,13.210,0.691,0,64,6.190,409.000,343.092,
P-4,9/16/1993,5.197,,6.05,5.00,,,97.700,5.50,19.300,3.00,,,37.400,,0.300,,3.080,28.00,0.285,2.00,,,365.000,,,7.120,13.880,0.694,0,64,6.380,408.000,343.549,
P-5,9/16/1993,5.111,,,,,,97.000,5.00,,,,,30.200,0.30,,,3.070,28.00,0.220,2.00,,,369.000,,,7.070,12.510,0.685,0,61,6.260,407.000,,
P-6,9/16/1993,5.243,,,,,,97.500,5.00,,,,,41.500,0.30,,,3.040,28.00,0.368,2.00,,,355.000,,,7.300,13.990,0.711,0,46,4.540,391.000,,
P-7,9/16/1993,5.230,,,,,,97.600,5.00,,,,,35.700,0.30,,,2.830,28.00,0.264,2.00,,,363.000,,,7.090,13.760,0.694,0,61,6.010,401.000,,
A-2,9/30/1993,5.825,,,,,,110.000,2.50,24.000,3.00,,,58.300,0.50,,,3.920,30.00,2.710,1.50,,,402.000,,,7.810,14.100,0.701,0,80,7.830,332.000,396.553,
A-3,9/30/1993,5.913,,,,,,110.000,2.50,24.500,3.00,,,61.900,0.50,,,3.940,30.00,2.620,1.50,,,398.000,,,7.230,14.360,0.817,0,68,6.650,322.000,398.617,
A-4,9/30/1993,5.907,,,,,,102.000,3.00,27.100,3.00,,,64.300,0.50,,,3.460,30.00,3.160,1.50,,,381.000,,,7.330,14.230,0.804,0,69,6.820,311.000,,
A-5,9/30/1993,5.873,,,,,,114.000,3.00,24.200,3.00,,,58.000,0.50,,,2.830,30.00,1.940,1.50,,,396.000,7.410,,7.220,13.490,0.675,0,68,6.770,317.000,,
A-6,9/30/1993,5.858,,,,,,101.000,2.50,27.000,3.00,,,63.700,0.50,,,4.170,30.00,2.990,1.50,,,378.000,,,7.220,13.750,0.686,0,75,7.400,309.000,,
A-7,9/30/1993,5.898,,,,,,111.000,2.50,24.900,3.00,,,61.200,0.50,,,3.910,30.00,2.590,1.50,,,392.000,,,7.120,13.840,0.818,0,71,7.010,309.000,,
P-2,9/30/1993,5.118,,,,,,95.600,2.50,19.300,3.00,,,28.600,0.50,,,1.030,30.00,0.168,1.50,,,369.000,,,7.210,13.480,0.688,0,51,5.140,325.000,326.098,
P-3,9/30/1993,5.075,,,,,,96.000,2.50,19.300,3.00,,,35.100,0.50,,,1.100,30.00,0.222,1.50,,,369.000,,,7.470,13.870,0.702,0,57,5.620,312.000,,
P-4,9/30/1993,5.127,,,,,,98.300,2.50,19.500,3.70,,,36.800,,0.500,,1.120,30.00,0.240,1.50,,,373.000,,,7.300,14.150,0.706,0,54,5.260,320.000,339.827,
P-5,9/30/1993,5.044,,,,,,96.200,2.50,19.300,3.70,,,30.300,0.50,,,1.040,30.00,0.185,1.50,,,373.000,,,7.440,13.140,0.561,0,63,6.290,335.000,,
P-6,9/30/1993,5.182,,,,,,97.200,2.50,18.700,3.70,,,41.900,0.50,,,1.690,30.00,0.364,1.50,,,364.000,,,7.260,14.300,0.587,0,44,4.320,326.000,,
P-7,9/30/1993,5.166,,,,,,99.100,2.50,19.100,3.00,,,35.000,0.50,,,1.100,30.00,0.248,1.50,,,350.000,,,7.240,14.200,0.568,0,59,5.850,326.000,,
A-2,10/14/1993,5.831,,,,0.968,3.00,103.000,3.40,24.100,3.00,,,54.800,0.50,,,2.340,40.00,2.530,4.00,,,395.000,,,7.120,13.480,0.809,0,68,6.820,294.000,381.920,
A-3,10/14/1993,5.922,,,,0.922,3.00,111.000,3.40,24.800,3.00,,,60.700,0.50,,,2.400,40.00,2.610,4.00,,,392.000,,,7.240,13.920,0.813,0,73,7.210,295.000,395.139,
A-4,10/14/1993,5.916,,,,0.803,3.00,101.000,3.40,27.300,3.00,,,64.800,0.50,,,3.900,40.00,3.060,4.00,,,373.000,,,7.260,14.030,0.687,0,77,7.620,292.000,,
A-5,10/14/1993,5.892,,,,0.961,3.00,108.000,3.40,23.500,3.00,,,56.500,0.50,,,3.900,40.00,2.020,4.00,,,389.000,7.390,,7.230,14.080,0.669,0,72,7.070,299.000,,
A-6,10/14/1993,5.886,,,,0.833,3.00,106.000,5.00,27.500,3.00,,,64.400,0.50,,,3.900,40.00,2.890,4.00,,,381.000,,,7.290,14.310,0.805,0,73,7.180,289.000,,
A-7,10/14/1993,5.907,,,,0.923,3.00,107.000,3.40,24.600,3.00,,,60.100,0.50,,,3.500,40.00,2.550,4.00,,,398.000,,,7.240,14.060,0.816,0,74,7.280,295.000,,
P-2,10/14/1993,5.218,,,,1.020,3.00,97.400,3.40,19.300,3.00,,,28.800,0.50,,,1.000,40.00,0.166,4.00,,,373.000,,,7.190,13.650,0.697,0,52,5.180,303.000,331.053,
P-3,10/14/1993,5.157,,,,1.040,3.00,96.100,3.40,19.200,3.00,,,34.700,0.50,,,1.040,40.00,0.216,4.00,,,371.000,,,7.240,14.850,0.714,0,60,5.840,291.000,,
P-4,10/14/1993,5.218,,,,1.070,2.50,,,,,,,35.100,,0.500,,1.050,40.00,0.242,4.00,,,369.000,,,7.260,14.350,0.700,0,56,5.510,292.000,,
P-5,10/14/1993,5.136,,,,1.010,3.00,95.600,3.40,19.200,3.00,,,30.200,0.50,,,1.060,40.00,0.184,4.00,,,369.000,,,7.270,13.390,0.689,0,51,5.070,295.000,,
P-6,10/14/1993,5.273,,,,,,,,,,,,,,,,,,,,,,,,,7.360,14.830,,,,,,,
P-7,10/14/1993,5.258,,,,1.110,3.00,95.700,3.40,19.300,3.00,,,35.500,0.50,,,1.440,40.00,0.237,4.00,,,369.000,,,7.320,13.970,0.696,0,59,5.810,293.000,,
A-2,10/28/1993,5.837,,,,0.961,2.50,105.000,3.00,23.400,3.70,,,50.400,0.30,,,2.360,23.00,2.450,0.90,,,405.000,,,7.350,13.250,0.731,0,76,7.640,419.000,383.669,
A-3,10/28/1993,5.934,,,,,,,,,,,,,,,,,,,,,,,,,7.200,13.630,0.745,0,74,7.430,420.000,,
A-4,10/28/1993,5.925,,,,0.824,2.50,102.000,3.00,27.900,3.70,,,64.200,0.30,,,2.690,23.00,3.050,0.90,,,388.000,,,7.290,13.300,0.743,0,85,8.560,415.000,,
A-5,10/28/1993,5.901,,,,0.988,2.50,111.000,3.00,24.000,3.70,,,55.200,0.30,,,2.450,23.00,2.180,0.90,,,409.000,7.260,,7.110,13.630,0.735,0,78,7.810,424.000,,
A-6,10/28/1993,5.895,,,,0.770,2.50,104.000,3.00,28.300,3.70,,,63.900,0.30,,,3.250,23.00,2.800,0.90,,,396.000,,,7.250,13.810,0.743,0,84,8.330,415.000,,
A-7,10/28/1993,5.919,,,,0.950,2.50,106.000,3.00,24.600,3.70,,,58.300,0.30,,,2.350,23.00,2.670,0.90,,,408.000,,,7.080,13.880,0.747,0,79,7.830,417.000,,
P-2,10/28/1993,5.300,,,,1.030,2.50,96.000,3.00,19.600,2.30,,,28.600,0.30,,,1.010,23.00,0.158,0.90,,,384.000,,,7.570,13.570,0.625,0,58,5.800,413.000,335.172,
P-3,10/28/1993,5.230,,,,1.090,2.50,96.000,3.00,19.400,3.70,,,34.300,0.30,,,1.070,23.00,0.201,0.90,,,380.000,,,7.370,14.020,0.637,0,61,6.060,411.000,,
P-4,10/28/1993,5.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,10/28/1993,5.218,,,,0.997,2.50,92.100,3.00,18.800,2.30,,,30.000,0.30,,,1.020,23.00,0.165,0.90,,,375.000,,,7.270,13.590,0.632,0,59,5.860,411.000,,
P-6,10/28/1993,5.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,10/28/1993,5.331,,,,1.080,2.50,98.500,3.00,19.400,2.30,,,34.500,0.30,,,1.030,23.00,0.218,0.90,,,382.000,,,7.190,13.920,0.653,0,61,6.010,409.000,,
A-2,11/18/1993,5.880,,,,,,111.000,3.00,23.600,2.30,,,,,,,,,,,,,398.000,,,6.750,13.440,0.726,0,78,7.810,286.000,,
A-3,11/18/1993,5.977,,,,,,115.000,3.00,25.500,2.30,,,,,,,,,,,,,393.000,,,6.900,13.620,0.740,0,78,7.820,285.000,333.699,
A-4,11/18/1993,5.968,,,,,,,,,,,,,,,,,,,,,,,,,7.070,13.570,0.697,0,89,8.870,281.000,,
A-5,11/18/1993,5.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-6,11/18/1993,5.944,,,,,,108.000,3.00,28.300,2.30,,,,,,,,,,,,,382.000,,,7.130,13.640,0.704,0,87,8.670,284.000,,
A-7,11/18/1993,5.965,,,,,,,,23.900,2.30,,,,,,,,,,,,,400.000,,,7.020,13.940,0.745,0,73,7.520,289.000,,
P-2,11/18/1993,5.486,,,,,,99.700,3.00,19.600,2.40,,,,,,,,,,,,,373.000,,,7.030,13.380,0.627,0,50,4.990,285.000,302.667,
P-3,11/18/1993,5.441,,,,,,97.700,3.00,,,,,,,,,,,,,,,348.000,,,6.840,13.430,0.637,0,65,6.660,285.000,,
P-4,11/18/1993,5.499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,11/18/1993,5.410,,,,,,102.000,3.00,19.600,2.40,,,,,,,,,,,,,371.000,,,7.030,12.950,0.630,0,55,5.610,288.000,,
P-6,11/18/1993,5.380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,11/18/1993,5.538,,,,,,103.000,3.00,19.500,2.40,,,,,,,,,,,,,369.000,,,7.100,13.510,0.637,0,68,6.850,286.000,,
A-2,12/2/1993,5.928,,,,,,105.000,5.00,27.900,2.30,,,45.200,3.00,,,2.820,17.00,2.510,8.00,,,400.000,,,,13.710,0.720,0,78,7.760,,380.070,
A-3,12/2/1993,6.029,,,,,,109.000,5.00,28.800,2.30,,,54.000,3.00,,,3.120,17.00,2.630,8.00,,,396.000,,,,14.020,0.735,0,81,8.020,,392.224,
A-4,12/2/1993,6.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,12/2/1993,6.011,,,,,,105.000,5.00,28.400,2.30,,,51.100,3.00,,,3.100,17.00,2.350,8.00,,,392.000,7.380,,,13.560,0.730,0,78,7.830,,,
A-6,12/2/1993,6.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,12/2/1993,6.020,,,,,,109.000,5.00,29.000,2.30,,,53.500,3.00,,,3.130,17.00,2.600,8.00,,,398.000,,,,14.070,0.735,0,80,7.880,,,
P-2,12/2/1993,5.669,,,,,,94.600,5.00,19.100,2.30,,,30.800,3.00,,,1.800,17.00,0.102,8.00,,,366.000,,,7.720,13.150,0.634,0,44,4.480,296.000,326.328,
P-3,12/2/1993,5.608,,,,,,97.000,5.00,19.000,2.30,,,32.700,3.00,,,1.710,17.00,0.146,8.00,,,366.000,,,7.900,13.760,0.636,0,59,5.850,293.000,,
P-4,12/2/1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,12/2/1993,5.590,,,,,,97.000,5.00,19.100,2.30,,,31.200,3.00,,,1.750,17.00,0.123,8.00,,,371.000,,,7.870,13.050,0.633,0,50,5.020,300.000,,
P-6,12/2/1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,12/2/1993,5.706,,,,,,95.100,5.00,19.100,2.30,,,33.300,3.00,,,1.810,17.00,0.190,8.00,,,366.000,,,7.940,13.740,0.636,0,64,6.420,300.000,,
A-2,1/6/1994,6.069,,8.05,2.00,1.000,2.00,105.000,5.00,22.200,5.00,0.101,,44.900,2.00,,,,111.00,2.600,4.00,,,390.000,,,7.780,13.310,0.807,0,43,4.310,386.000,375.575,
A-3,1/6/1994,6.126,,8.61,2.00,0.897,2.00,107.000,5.00,23.000,5.00,,,48.900,2.00,,,,111.00,2.645,4.00,,,396.000,,,7.510,13.720,0.804,0,59,5.920,386.000,385.726,
A-4,1/6/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,1/6/1994,6.157,,8.03,2.00,1.030,2.00,106.000,5.00,22.500,5.00,,3.00,48.100,2.00,,,,111.00,2.410,4.00,,,389.000,7.590,,7.510,13.530,0.801,0,63,6.430,387.000,379.302,
A-6,1/6/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,1/6/1994,6.160,,8.59,2.00,0.853,2.00,107.000,5.00,23.200,5.00,,,48.300,2.00,,,,111.00,2.580,4.00,,,398.000,,,7.440,13.790,0.801,0,66,6.560,385.000,386.180,
P-2,1/6/1994,5.989,,6.02,2.00,1.240,2.00,94.700,5.00,19.300,5.00,,,32.900,2.00,,,,111.00,0.162,4.00,,,369.000,,,7.520,12.770,0.693,0,35,3.520,378.000,335.722,
P-3,1/6/1994,5.898,,6.06,2.00,1.080,2.00,95.100,5.00,18.900,5.00,,,33.200,2.00,,,,111.00,0.174,4.00,,,369.000,,,7.270,13.260,0.697,0,46,4.640,372.000,335.914,
P-4,1/6/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,1/6/1994,5.886,,5.97,2.00,1.090,2.00,94.800,5.00,19.500,5.00,,,32.400,2.00,,,,111.00,0.139,4.00,,,371.000,,,7.370,13.060,0.701,0,31,3.090,374.000,336.283,
P-6,1/6/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,1/6/1994,6.008,,6.67,2.00,1.140,2.00,95.500,5.00,19.200,5.00,,,32.700,2.00,,,,111.00,0.145,4.00,,,371.000,,,7.410,13.150,0.691,0,49,5.000,372.000,337.739,
A-2,1/11/1994,7.394,,7.67,3.00,0.877,4.00,106.000,2.00,21.700,3.00,,6.00,59.800,3.00,,,4.200,24.00,0.535,2.00,,15.00,375.000,7.420,,,,,,,,,385.132,
A-3,1/11/1994,7.468,,8.37,3.00,0.885,4.00,112.000,2.00,23.100,3.00,,6.00,65.500,3.00,,,3.800,24.00,0.846,2.00,,15.00,388.000,7.480,,,,,,,,,405.242,
A-4,1/11/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,1/11/1994,7.474,,8.02,3.00,0.907,4.00,116.000,2.00,23.700,3.00,,6.00,72.200,3.00,,,3.900,24.00,1.070,2.00,,15.00,394.000,7.440,,,,,,,,,419.487,6.63
A-6,1/11/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,1/11/1994,7.492,,7.85,3.00,0.870,4.00,116.000,2.00,24.200,3.00,,6.00,71.600,3.00,,,3.700,24.00,1.190,2.00,,15.00,396.000,7.730,,,,,,,,,420.084,
P-2,1/11/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-3,1/11/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-4,1/11/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,1/11/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-6,1/11/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,1/11/1994,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-2,1/25/1994,6.108,,7.32,5.00,0.770,10.00,103.000,5.00,20.900,4.00,0.169,8.00,45.900,0.30,,,3.060,25.00,2.380,4.00,,,,,,7.390,13.500,0.590,0,62,6.210,461.000,,
A-3,1/25/1994,6.203,,7.91,10.00,0.761,10.00,103.000,5.00,21.200,4.00,0.138,8.00,45.000,0.30,,,3.010,25.00,2.460,4.00,,,,,,7.350,13.690,0.575,0,66,6.560,469.000,183.479,
A-4,1/25/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,1/25/1994,6.187,,7.94,5.00,0.820,10.00,109.000,5.00,22.000,4.00,0.074,8.00,46.900,0.30,,,3.200,25.00,2.370,4.00,,,,,,7.370,13.620,0.523,0,68,6.750,433.000,192.304,
A-6,1/25/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,1/25/1994,6.190,,8.31,5.00,0.802,10.00,110.000,5.00,22.900,4.00,,,47.800,0.30,,,3.400,25.00,2.540,4.00,,,,,,7.340,13.250,0.720,0,66,6.310,503.000,,
P-2,1/25/1994,5.956,,5.55,5.00,0.840,10.00,89.900,5.00,17.800,4.00,0.146,8.00,32.000,0.30,,,2.300,25.00,0.110,4.00,,,,,,7.480,13.380,0.632,0,36,3.570,269.000,,
P-3,1/25/1994,5.898,,5.87,5.00,0.934,10.00,97.100,5.00,18.700,4.00,,,33.400,0.30,,,2.260,25.00,0.128,4.00,,,,,,7.960,12.750,0.628,0,49,5.050,367.000,,
P-4,1/25/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,1/25/1994,5.883,,5.55,5.00,0.875,10.00,94.000,5.00,18.400,4.00,0.100,8.00,33.100,0.30,,,2.100,25.00,0.117,4.00,,,,,,7.570,13.250,0.490,0,33,3.260,293.000,,
P-6,1/25/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-7,1/25/1994,5.992,,6.17,5.00,1.040,10.00,95.600,5.00,18.400,4.00,0.142,8.00,33.100,0.30,,,2.250,25.00,0.170,4.00,,,,,,7.690,12.690,0.479,0,57,5.780,368.000,,
A-2,2/17/1994,6.148,,7.97,2.00,0.892,3.00,111.000,3.00,22.800,3.00,,,54.100,0.70,0.600,,2.800,20.00,2.510,5.00,,,399.000,,,6.940,13.720,0.651,0,65,6.420,438.000,398.820,6.40
A-3,2/17/1994,6.239,,8.84,2.00,0.922,3.00,108.000,3.00,22.500,3.00,,,47.700,0.70,0.600,,2.700,20.00,2.630,5.00,,,396.000,,,6.950,13.770,0.630,0,71,7.050,437.000,388.566,4.00
A-4,2/17/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-5,2/17/1994,6.233,,7.73,2.00,0.935,3.00,107.000,3.00,22.000,3.00,,5.00,47.800,0.70,0.500,,2.700,20.00,2.430,5.00,,,391.000,7.430,,6.940,13.660,0.635,0,67,6.660,455.000,383.311,5.20
A-6,2/17/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A-7,2/17/1994,6.230,,8.58,2.00,0.898,3.00,108.000,3.00,22.700,3.00,,,47.600,0.70,0.600,,2.700,20.00,2.550,5.00,,,394.000,,,6.960,13.860,0.635,0,72,7.120,438.000,387.318,8.50
P-2,2/17/1994,6.151,,5.90,2.00,0.960,3.00,97.100,3.00,19.300,3.00,,,36.400,0.70,0.300,,1.900,20.00,0.116,5.00,,,369.000,,,6.950,13.370,0.690,0,34,3.430,446.000,343.376,
P-3,2/17/1994,6.096,,6.34,2.00,1.020,3.00,96.900,3.00,18.900,3.00,,,34.500,0.70,0.500,,1.900,20.00,0.129,5.00,,,366.000,,,6.890,12.820,0.535,0,63,6.430,511.000,340.115,
P-4,2/17/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P-5,2/17/1994,6.081,,5.92,2.00,0.985,3.00,97.800,3.00,19.300,3.00,,,36.200,0.70,0.500,,1.800,20.00,0.129,5.00,,,369.000,,,6.640,13.390,0.556,0,47,4.680,560.000,344.034,
