datacode,rectype,recyear,recmonth,recday,watershed,plot,depth,burn,mow,nutrient,soilW,Cflush,BMC,Nflush,BMN,TotalIO
omb01,1,1989,4,15,belo,41,2,B,U,N,0.300,,632.000,,131.000,1.070
omb01,1,1989,4,15,belo,42,1,B,U,C,0.265,,954.000,,279.000,1.630
omb01,1,1989,4,15,belo,42,2,B,U,C,0.301,,657.000,,129.000,1.430
omb01,1,1989,4,15,belo,42,3,B,U,C,0.304,,456.000,,88.000,1.010
omb01,1,1989,4,15,belo,45,1,B,M,N,0.314,,1793.000,,367.000,4.520
omb01,1,1989,4,15,belo,45,2,B,M,N,0.315,,959.000,,184.000,2.410
omb01,1,1989,4,15,belo,45,3,B,M,N,0.295,,490.000,,256.000,2.200
omb01,1,1989,4,15,belo,46,1,B,M,C,0.278,,1048.000,,236.000,1.450
omb01,1,1989,4,15,belo,46,2,B,M,C,0.252,,515.000,,190.000,1.340
omb01,1,1989,4,15,belo,46,3,B,M,C,0.280,,367.000,,71.000,1.040
omb01,1,1989,4,15,belo,50,1,B,M,N,0.290,,1264.000,,345.000,3.310
omb01,1,1989,4,15,belo,50,2,B,M,N,0.329,,876.000,,167.000,1.710
omb01,1,1989,4,15,belo,50,3,B,M,N,0.312,,520.000,,97.000,1.740
omb01,1,1989,4,15,belo,52,1,B,M,C,0.281,,1364.000,,322.000,1.040
omb01,1,1989,4,15,belo,52,2,B,M,C,0.319,,812.000,,155.000,1.170
omb01,1,1989,4,15,belo,52,3,B,M,C,0.326,,445.000,,92.000,1.630
omb01,1,1989,4,15,belo,54,1,B,U,N,0.325,,1116.000,,368.000,2.890
omb01,1,1989,4,15,belo,54,2,B,U,N,0.312,,713.000,,155.000,1.600
omb01,1,1989,4,15,belo,54,3,B,U,N,0.310,,471.000,,91.000,1.670
omb01,1,1989,4,15,belo,56,1,B,U,C,0.264,,1184.000,,307.000,1.560
omb01,1,1989,4,15,belo,56,2,B,U,C,0.306,,515.000,,118.000,1.010
omb01,1,1989,4,15,belo,56,3,B,U,C,0.348,,651.000,,122.000,1.300
omb01,1,1989,4,15,belo,57,1,U,U,C,0.346,,1368.000,,359.000,2.830
omb01,1,1989,4,15,belo,57,2,U,U,C,0.326,,769.000,,167.000,1.330
omb01,1,1989,4,15,belo,57,3,U,U,C,0.336,,635.000,,126.000,2.410
omb01,1,1989,4,15,belo,60,1,U,U,N,0.360,,1092.000,,388.000,8.440
omb01,1,1989,4,15,belo,60,2,U,U,N,0.326,,721.000,,193.000,4.750
omb01,1,1989,4,15,belo,60,3,U,U,N,0.333,,596.000,,130.000,3.750
omb01,1,1989,4,15,belo,61,1,U,M,C,0.283,,1223.000,,281.000,1.740
omb01,1,1989,4,15,belo,61,2,U,M,C,0.321,,645.000,,135.000,1.030
omb01,1,1989,4,15,belo,61,3,U,M,C,0.329,,439.000,,90.000,1.040
omb01,1,1989,4,15,belo,64,1,U,M,N,0.306,,1092.000,,388.000,3.750
omb01,1,1989,4,15,belo,64,2,U,M,N,0.312,,876.000,,196.000,2.470
omb01,1,1989,4,15,belo,64,3,U,M,N,0.361,,657.000,,140.000,2.030
omb01,1,1989,6,8,belo,1,1,U,U,N,0.236,,868.000,,325.000,52.740
omb01,1,1989,6,8,belo,1,2,U,U,N,0.240,,543.000,,142.000,7.180
omb01,1,1989,6,8,belo,1,3,U,U,N,0.280,,404.000,,127.000,4.580
omb01,1,1989,6,8,belo,2,1,U,U,C,0.242,,889.000,,212.000,0.920
omb01,1,1989,6,8,belo,2,2,U,U,C,0.226,,593.000,,120.000,1.160
omb01,1,1989,6,8,belo,2,3,U,U,C,0.276,,561.000,,104.000,2.560
omb01,1,1989,6,8,belo,5,1,U,M,N,0.231,,755.000,,314.000,157.800
omb01,1,1989,6,8,belo,5,2,U,M,N,0.242,,382.000,,112.000,11.280
omb01,1,1989,6,8,belo,5,3,U,M,N,0.240,,187.000,,66.000,5.400
omb01,1,1989,6,8,belo,6,1,U,M,C,0.217,,798.000,,189.000,0.890
omb01,1,1989,6,8,belo,6,2,U,M,C,0.222,,394.000,,76.000,0.900
omb01,1,1989,6,8,belo,6,3,U,M,C,0.229,,182.000,,46.000,1.300
omb01,1,1989,6,8,belo,9,1,B,M,C,0.180,,601.000,,169.000,0.850
omb01,1,1989,6,8,belo,9,2,B,M,C,0.193,,285.000,,82.000,1.360
omb01,1,1989,6,8,belo,9,3,B,M,C,0.190,,178.000,,57.000,1.230
omb01,1,1989,6,8,belo,12,1,B,M,N,0.167,,617.000,,201.000,61.120
omb01,1,1989,6,8,belo,12,2,B,M,N,0.202,,439.000,,119.000,8.960
omb01,1,1989,6,8,belo,12,3,B,M,N,0.198,,189.000,,59.000,3.800
omb01,1,1989,6,8,belo,13,1,B,U,C,0.172,,643.000,,197.000,1.210
omb01,1,1989,6,8,belo,13,2,B,U,C,0.183,,357.000,,98.000,1.040
omb01,1,1989,6,8,belo,13,3,B,U,C,0.196,,296.000,,81.000,1.370
omb01,1,1989,6,8,belo,16,1,B,U,N,0.144,,755.000,,277.000,74.720
omb01,1,1989,6,8,belo,16,2,B,U,N,0.184,,324.000,,102.000,4.230
omb01,1,1989,6,8,belo,16,3,B,U,N,0.177,,164.000,,54.000,3.040
omb01,1,1989,6,8,belo,18,1,U,U,N,0.165,,1188.000,,253.000,147.120
omb01,1,1989,6,8,belo,18,2,U,U,N,0.182,,299.000,,86.000,14.550
omb01,1,1989,6,8,belo,18,3,U,U,N,0.175,,363.000,,63.000,4.000
omb01,1,1989,6,8,belo,20,1,U,U,C,0.257,,757.000,,178.000,1.550
omb01,1,1989,6,8,belo,20,2,U,U,C,0.225,,478.000,,99.000,1.420
omb01,1,1989,6,8,belo,20,3,U,U,C,0.253,,239.000,,60.000,1.200
omb01,1,1989,6,8,belo,22,1,U,M,N,0.200,,926.000,,203.000,52.030
omb01,1,1989,6,8,belo,22,2,U,M,N,0.215,,351.000,,96.000,2.740
omb01,1,1989,6,8,belo,22,3,U,M,N,0.232,,204.000,,58.000,2.410
omb01,1,1989,6,8,belo,24,1,U,M,C,0.193,,886.000,,198.000,1.610
omb01,1,1989,6,8,belo,24,2,U,M,C,0.202,,395.000,,96.000,2.260
omb01,1,1989,6,8,belo,24,3,U,M,C,0.208,,350.000,,74.000,0.880
omb01,1,1989,6,8,belo,25,1,B,U,C,0.166,,788.000,,214.000,0.960
omb01,1,1989,6,8,belo,25,2,B,U,C,0.188,,528.000,,117.000,1.600
omb01,1,1989,6,8,belo,25,3,B,U,C,0.201,,342.000,,70.000,0.750
omb01,1,1989,6,8,belo,28,1,B,U,N,0.137,,494.000,,212.000,36.690
omb01,1,1989,6,8,belo,28,2,B,U,N,0.165,,417.000,,111.000,1.980
omb01,1,1989,6,8,belo,28,3,B,U,N,0.128,,250.000,,66.000,45.340
omb01,1,1989,6,8,belo,29,1,B,M,C,0.177,,821.000,,225.000,0.850
omb01,1,1989,6,8,belo,29,2,B,M,C,0.190,,412.000,,96.000,0.740
omb01,1,1989,6,8,belo,29,3,B,M,C,0.206,,279.000,,66.000,0.760
omb01,1,1989,6,8,belo,32,1,B,M,N,0.141,,395.000,,261.000,29.610
omb01,1,1989,6,8,belo,32,2,B,M,N,0.156,,367.000,,109.000,1.010
omb01,1,1989,6,8,belo,32,3,B,M,N,0.174,,322.000,,84.000,2.790
omb01,1,1989,6,8,belo,34,1,U,M,C,0.184,,981.000,,240.000,1.100
omb01,1,1989,6,8,belo,34,2,U,M,C,0.187,,582.000,,135.000,1.230
omb01,1,1989,6,8,belo,34,3,U,M,C,0.205,,423.000,,96.000,1.380
omb01,1,1989,6,8,belo,36,1,U,M,N,0.196,,971.000,,288.000,69.260
omb01,1,1989,6,8,belo,36,2,U,M,N,0.094,,589.000,,136.000,3.200
omb01,1,1989,6,8,belo,36,3,U,M,N,0.210,,468.000,,109.000,1.390
omb01,1,1989,6,8,belo,38,1,U,U,C,0.196,,917.000,,218.000,1.550
omb01,1,1989,6,8,belo,38,2,U,U,C,0.187,,691.000,,116.000,1.660
omb01,1,1989,6,8,belo,38,3,U,U,C,0.215,,515.000,,97.000,1.400
omb01,1,1989,6,8,belo,40,1,U,U,N,0.222,,852.000,,317.000,93.100
omb01,1,1989,6,8,belo,40,2,U,U,N,0.191,,510.000,,116.000,14.400
omb01,1,1989,6,8,belo,40,3,U,U,N,0.198,,305.000,,82.000,3.370
omb01,1,1989,6,8,belo,41,1,B,U,N,0.162,,625.000,,183.000,62.650
omb01,1,1989,6,8,belo,41,2,B,U,N,0.162,,401.000,,104.000,7.280
omb01,1,1989,6,8,belo,41,3,B,U,N,0.176,,465.000,,97.000,2.910
omb01,1,1989,6,8,belo,42,1,B,U,C,0.170,,510.000,,159.000,1.750
omb01,1,1989,6,8,belo,42,2,B,U,C,0.204,,553.000,,114.000,1.510
omb01,1,1989,6,8,belo,42,3,B,U,C,0.204,,382.000,,82.000,0.880
omb01,1,1989,6,8,belo,45,1,B,M,N,0.161,,925.000,,252.000,28.360
omb01,1,1989,6,8,belo,45,2,B,M,N,0.177,,569.000,,130.000,1.880
omb01,1,1989,6,8,belo,45,3,B,M,N,0.197,,307.000,,80.000,1.250
omb01,1,1989,6,8,belo,46,1,B,M,C,0.182,,537.000,,142.000,0.860
omb01,1,1989,6,8,belo,46,2,B,M,C,0.198,,167.000,,52.000,1.370
omb01,1,1989,6,8,belo,46,3,B,M,C,0.202,,312.000,,72.000,0.750
omb01,1,1989,6,8,belo,50,1,B,M,N,0.178,,583.000,,198.000,12.900
omb01,1,1989,6,8,belo,50,2,B,M,N,0.190,,391.000,,110.000,1.480
omb01,1,1989,6,8,belo,50,3,B,M,N,0.203,,233.000,,66.000,1.570
omb01,1,1989,6,8,belo,52,1,B,M,C,0.192,,1074.000,,245.000,1.240
omb01,1,1989,6,8,belo,52,2,B,M,C,0.223,,543.000,,110.000,1.160
omb01,1,1989,6,8,belo,52,3,B,M,C,0.236,,352.000,,70.000,1.180
omb01,1,1989,6,8,belo,54,1,B,U,N,0.176,,961.000,,268.000,28.780
omb01,1,1989,6,8,belo,54,2,B,U,N,0.183,,431.000,,121.000,1.470
omb01,1,1989,6,8,belo,54,3,B,U,N,0.192,,277.000,,70.000,1.490
omb01,1,1989,6,8,belo,56,1,B,U,C,0.172,,901.000,,258.000,2.360
omb01,1,1989,6,8,belo,56,2,B,U,C,0.209,,486.000,,111.000,2.090
omb01,1,1989,6,8,belo,56,3,B,U,C,0.240,,375.000,,81.000,1.380
omb01,1,1989,6,8,belo,57,1,U,U,C,0.199,,1225.000,,284.000,1.370
omb01,1,1989,6,8,belo,57,2,U,U,C,0.202,,598.000,,124.000,1.440
omb01,1,1989,6,8,belo,57,3,U,U,C,0.227,,438.000,,50.000,1.030
omb01,1,1989,6,8,belo,60,1,U,U,N,0.195,,1155.000,,317.000,214.100
omb01,1,1989,6,8,belo,60,2,U,U,N,0.215,,513.000,,140.000,14.770
omb01,1,1989,6,8,belo,60,3,U,U,N,0.220,,93.000,,87.000,8.020
omb01,1,1989,6,8,belo,61,1,U,M,C,0.193,,744.000,,185.000,1.490
omb01,1,1989,6,8,belo,61,2,U,M,C,0.212,,573.000,,116.000,1.270
omb01,1,1989,6,8,belo,61,3,U,M,C,0.230,,309.000,,65.000,0.780
omb01,1,1989,6,8,belo,64,1,U,M,N,0.203,,1198.000,,323.000,92.810
omb01,1,1989,6,8,belo,64,2,U,M,N,0.202,,669.000,,164.000,5.510
omb01,1,1989,6,8,belo,64,3,U,M,N,0.242,,401.000,,106.000,2.570
omb01,1,1989,7,25,belo,1,1,U,U,N,0.263,,648.000,,206.000,61.430
omb01,1,1989,7,25,belo,1,2,U,U,N,0.214,,482.000,,114.000,23.270
omb01,1,1989,7,25,belo,1,3,U,U,N,0.268,,495.000,,112.000,9.490
omb01,1,1989,7,25,belo,2,1,U,U,C,0.233,,1065.000,,258.000,1.430
omb01,1,1989,7,25,belo,2,2,U,U,C,0.206,,651.000,,117.000,1.450
omb01,1,1989,7,25,belo,2,3,U,U,C,0.229,,442.000,,84.000,1.170
omb01,1,1989,7,25,belo,5,1,U,M,N,0.191,,896.000,,194.000,35.530
omb01,1,1989,7,25,belo,5,2,U,M,N,0.195,,429.000,,128.000,5.840
omb01,1,1989,7,25,belo,5,3,U,M,N,0.201,,311.000,,69.000,1.130
omb01,1,1989,7,25,belo,6,1,U,M,C,0.198,,783.000,,212.000,1.060
omb01,1,1989,7,25,belo,6,2,U,M,C,0.200,,458.000,,86.000,1.280
omb01,1,1989,7,25,belo,6,3,U,M,C,0.202,,281.000,,52.000,1.100
omb01,1,1989,7,25,belo,9,1,B,M,C,0.244,,68.000,,124.000,1.820
omb01,1,1989,7,25,belo,9,2,B,M,C,0.180,,465.000,,90.000,1.370
omb01,1,1989,7,25,belo,9,3,B,M,C,0.215,,315.000,,74.000,1.180
omb01,1,1989,7,25,belo,12,1,B,M,N,0.166,,916.000,,252.000,16.940
omb01,1,1989,7,25,belo,12,2,B,M,N,0.175,,445.000,,111.000,1.790
omb01,1,1989,7,25,belo,12,3,B,M,N,0.173,,337.000,,73.000,1.540
omb01,1,1989,7,25,belo,13,1,B,U,C,0.174,,1055.000,,230.000,1.300
omb01,1,1989,7,25,belo,13,2,B,U,C,0.168,,537.000,,102.000,0.810
omb01,1,1989,7,25,belo,13,3,B,U,C,0.170,,377.000,,78.000,0.810
omb01,1,1989,7,25,belo,16,1,B,U,N,0.160,,1082.000,,267.000,11.240
omb01,1,1989,7,25,belo,16,2,B,U,N,0.165,,483.000,,108.000,3.200
omb01,1,1989,7,25,belo,16,3,B,U,N,0.160,,276.000,,59.000,0.890
omb01,1,1989,7,25,belo,18,1,U,U,N,0.204,,1152.000,,344.000,46.470
omb01,1,1989,7,25,belo,18,2,U,U,N,0.194,,639.000,,135.000,0.880
omb01,1,1989,7,25,belo,18,3,U,U,N,0.201,,371.000,,81.000,0.850
omb01,1,1989,7,25,belo,20,1,U,U,C,0.206,,769.000,,173.000,0.690
omb01,1,1989,7,25,belo,20,2,U,U,C,0.188,,543.000,,104.000,0.490
omb01,1,1989,7,25,belo,20,3,U,U,C,0.196,,387.000,,75.000,0.500
omb01,1,1989,7,25,belo,22,1,U,M,N,0.185,,580.000,,205.000,50.880
omb01,1,1989,7,25,belo,22,2,U,M,N,0.195,,387.000,,94.000,10.290
omb01,1,1989,7,25,belo,22,3,U,M,N,0.184,,202.000,,48.000,2.240
omb01,1,1989,7,25,belo,24,1,U,M,C,0.169,,690.000,,184.000,3.130
omb01,1,1989,7,25,belo,24,2,U,M,C,0.174,,413.000,,98.000,0.820
omb01,1,1989,7,25,belo,24,3,U,M,C,0.194,,414.000,,76.000,0.740
omb01,1,1989,7,25,belo,25,1,B,U,C,0.162,,1081.000,,242.000,0.750
omb01,1,1989,7,25,belo,25,2,B,U,C,0.172,,432.000,,94.000,0.630
omb01,1,1989,7,25,belo,25,3,B,U,C,0.261,,378.000,,83.000,0.910
omb01,1,1989,7,25,belo,28,1,B,U,N,0.124,,760.000,,217.000,34.150
omb01,1,1989,7,25,belo,28,2,B,U,N,0.119,,551.000,,125.000,4.650
omb01,1,1989,7,25,belo,28,3,B,U,N,0.173,,454.000,,87.000,1.480
omb01,1,1989,7,25,belo,29,1,B,M,C,0.173,,969.000,,242.000,1.270
omb01,1,1989,7,25,belo,29,2,B,M,C,0.189,,535.000,,106.000,1.360
omb01,1,1989,7,25,belo,29,3,B,M,C,0.184,,340.000,,67.000,1.290
omb01,1,1989,7,25,belo,32,1,B,M,N,0.143,,1014.000,,262.000,7.100
omb01,1,1989,7,25,belo,32,2,B,M,N,0.150,,552.000,,122.000,12.390
omb01,1,1989,7,25,belo,32,3,B,M,N,0.167,,415.000,,86.000,2.790
omb01,1,1989,7,25,belo,34,1,U,M,C,0.181,,578.000,,219.000,1.340
omb01,1,1989,7,25,belo,34,2,U,M,C,0.188,,395.000,,87.000,1.230
omb01,1,1989,7,25,belo,34,3,U,M,C,0.198,,313.000,,66.000,1.370
omb01,1,1989,7,25,belo,36,1,U,M,N,0.221,,823.000,,262.000,1.410
omb01,1,1989,7,25,belo,36,2,U,M,N,0.188,,634.000,,184.000,6.370
omb01,1,1989,7,25,belo,36,3,U,M,N,0.181,,283.000,,81.000,1.920
omb01,1,1989,7,25,belo,38,1,U,U,C,0.224,,484.000,,285.000,10.170
omb01,1,1989,7,25,belo,38,2,U,U,C,0.198,,495.000,,104.000,1.120
omb01,1,1989,7,25,belo,38,3,U,U,C,0.206,,346.000,,74.000,1.320
omb01,1,1989,7,25,belo,40,1,U,U,N,0.204,,578.000,,200.000,89.000
omb01,1,1989,7,25,belo,40,2,U,U,N,0.229,,302.000,,87.000,43.580
omb01,1,1989,7,25,belo,40,3,U,U,N,0.187,,296.000,,63.000,8.270
omb01,1,1989,7,25,belo,41,1,B,U,N,0.187,,682.000,,336.000,46.500
omb01,1,1989,7,25,belo,41,2,B,U,N,0.157,,230.000,,113.000,8.310
omb01,1,1989,7,25,belo,41,3,B,U,N,0.169,,380.000,,90.000,2.560
omb01,1,1989,7,25,belo,42,1,B,U,C,0.175,,961.000,,253.000,1.520
omb01,1,1989,7,25,belo,42,2,B,U,C,0.173,,383.000,,89.000,0.970
omb01,1,1989,7,25,belo,42,3,B,U,C,0.191,,417.000,,39.000,1.240
omb01,1,1989,7,25,belo,45,1,B,M,N,0.171,,644.000,,255.000,3.210
omb01,1,1989,7,25,belo,45,2,B,M,N,0.173,,395.000,,107.000,2.960
omb01,1,1989,7,25,belo,45,3,B,M,N,0.248,,317.000,,67.000,1.590
omb01,1,1989,7,25,belo,46,1,B,M,C,0.181,,772.000,,259.000,1.740
omb01,1,1989,7,25,belo,46,2,B,M,C,0.183,,247.000,,73.000,1.220
omb01,1,1989,7,25,belo,46,3,B,M,C,0.182,,209.000,,52.000,1.310
omb01,1,1989,7,25,belo,50,1,B,M,N,0.166,,800.000,,230.000,56.340
omb01,1,1989,7,25,belo,50,2,B,M,N,0.183,,588.000,,123.000,4.040
omb01,1,1989,7,25,belo,50,3,B,M,N,0.188,,313.000,,75.000,1.660
omb01,1,1989,7,25,belo,52,1,B,M,C,0.178,,778.000,,219.000,1.670
omb01,1,1989,7,25,belo,52,2,B,M,C,0.189,,651.000,,116.000,0.050
omb01,1,1989,7,25,belo,52,3,B,M,C,0.201,,360.000,,67.000,1.720
omb01,1,1989,7,25,belo,54,1,B,U,N,0.169,,1073.000,,317.000,13.300
omb01,1,1989,7,25,belo,54,2,B,U,N,0.166,,654.000,,119.000,1.410
omb01,1,1989,7,25,belo,54,3,B,U,N,0.179,,306.000,,62.000,1.400
omb01,1,1989,7,25,belo,56,1,B,U,C,0.181,,1521.000,,354.000,1.890
omb01,1,1989,7,25,belo,56,2,B,U,C,0.198,,712.000,,144.000,1.930
omb01,1,1989,7,25,belo,56,3,B,U,C,0.206,,390.000,,78.000,1.640
omb01,1,1989,7,25,belo,57,1,U,U,C,0.215,,818.000,,272.000,1.500
omb01,1,1989,7,25,belo,57,2,U,U,C,0.192,,626.000,,133.000,0.090
omb01,1,1989,7,25,belo,57,3,U,U,C,0.193,,353.000,,70.000,1.240
omb01,1,1989,7,25,belo,60,1,U,U,N,0.234,,875.000,,391.000,3.030
omb01,1,1989,7,25,belo,60,2,U,U,N,0.192,,691.000,,146.000,1.550
omb01,1,1989,7,25,belo,60,3,U,U,N,0.216,,423.000,,90.000,1.370
omb01,1,1989,7,25,belo,61,1,U,M,C,0.209,,1097.000,,249.000,1.390
omb01,1,1989,7,25,belo,61,2,U,M,C,0.215,,567.000,,107.000,1.340
omb01,1,1989,7,25,belo,61,3,U,M,C,0.214,,326.000,,65.000,1.270
omb01,1,1989,7,25,belo,64,1,U,M,N,0.335,,630.000,,275.000,50.540
omb01,1,1989,7,25,belo,64,2,U,M,N,0.195,,566.000,,120.000,18.110
omb01,1,1989,7,25,belo,64,3,U,M,N,0.219,,490.000,,106.000,2.430
omb01,1,1989,9,29,belo,1,1,U,U,N,0.218,,768.000,,254.000,11.580
omb01,1,1989,9,29,belo,1,2,U,U,N,0.280,,599.000,,151.000,7.080
omb01,1,1989,9,29,belo,1,3,U,U,N,0.327,,655.000,,161.000,5.870
omb01,1,1989,9,29,belo,2,1,U,U,C,0.240,,735.000,,237.000,1.380
omb01,1,1989,9,29,belo,2,2,U,U,C,0.284,,680.000,,129.000,1.540
omb01,1,1989,9,29,belo,2,3,U,U,C,0.345,,660.000,,129.000,2.060
omb01,1,1989,9,29,belo,5,1,U,M,N,0.174,,573.000,,184.000,14.890
omb01,1,1989,9,29,belo,5,2,U,M,N,0.247,,482.000,,132.000,4.720
omb01,1,1989,9,29,belo,5,3,U,M,N,0.267,,186.000,,83.000,5.730
omb01,1,1989,9,29,belo,6,1,U,M,C,0.176,,684.000,,201.000,0.730
omb01,1,1989,9,29,belo,6,2,U,M,C,0.248,,544.000,,115.000,1.790
omb01,1,1989,9,29,belo,6,3,U,M,C,0.292,,272.000,,61.000,1.690
omb01,1,1989,9,29,belo,9,1,B,M,C,0.172,,878.000,,251.000,1.450
omb01,1,1989,9,29,belo,9,2,B,M,C,0.220,,440.000,,106.000,2.370
omb01,1,1989,9,29,belo,9,3,B,M,C,0.259,,580.000,,144.000,2.030
omb01,1,1989,9,29,belo,12,1,B,M,N,0.175,,639.000,,243.000,12.120
omb01,1,1989,9,29,belo,12,2,B,M,N,0.233,,525.000,,147.000,22.750
omb01,1,1989,9,29,belo,12,3,B,M,N,0.239,,176.000,,52.000,2.890
omb01,1,1989,9,29,belo,13,1,B,U,C,0.166,,977.000,,228.000,0.780
omb01,1,1989,9,29,belo,13,2,B,U,C,0.229,,507.000,,105.000,1.430
omb01,1,1989,9,29,belo,13,3,B,U,C,0.257,,382.000,,77.000,1.350
omb01,1,1989,9,29,belo,16,1,B,U,N,0.208,,880.000,,297.000,6.560
omb01,1,1989,9,29,belo,16,2,B,U,N,0.232,,556.000,,135.000,2.610
omb01,1,1989,9,29,belo,16,3,B,U,N,0.270,,198.000,,66.000,2.740
omb01,1,1989,9,29,belo,18,1,U,U,N,0.187,,936.000,,321.000,31.490
omb01,1,1989,9,29,belo,18,2,U,U,N,0.288,,636.000,,176.000,5.480
omb01,1,1989,9,29,belo,18,3,U,U,N,0.281,,284.000,,82.000,8.210
