Datacode,RecType,RecYear,RecMonth,RecDay,Watershed,PPT,ID,THR,Comments
ntf01,1,1982,5,21,n04d,15.00,7,9.50,
ntf01,1,1982,5,21,n04d,15.00,8,12.60,
ntf01,1,1982,5,21,n04d,15.00,24,10.40,
ntf01,1,1982,5,21,n04d,15.00,25,10.10,
ntf01,1,1982,5,26,n01b,27.80,1,16.00,
ntf01,1,1982,5,26,n01b,27.80,2,24.50,
ntf01,1,1982,5,26,n01b,27.80,3,13.30,
ntf01,1,1982,5,26,n01b,27.80,18,14.80,
ntf01,1,1982,5,26,n01b,27.80,20,15.40,
ntf01,1,1982,5,26,n04d,25.80,5,14.60,
ntf01,1,1982,5,26,n04d,25.80,6,13.50,
ntf01,1,1982,5,26,n04d,25.80,7,16.20,
ntf01,1,1982,5,26,n04d,25.80,8,22.80,
ntf01,1,1982,5,26,n04d,25.80,22,13.10,
ntf01,1,1982,5,26,n01b,27.80,4,14.30,
ntf01,1,1982,5,26,n04d,25.80,25,19.60,
ntf01,1,1982,5,27,n01b,11.60,1,8.10,
ntf01,1,1982,5,27,n01b,11.60,2,8.90,
ntf01,1,1982,5,27,n01b,11.60,3,3.80,
ntf01,1,1982,5,27,n01b,11.60,4,7.60,
ntf01,1,1982,5,27,n01b,11.60,18,6.20,
ntf01,1,1982,5,27,n01b,11.60,19,7.60,
ntf01,1,1982,5,27,n01b,11.60,20,5.60,
ntf01,1,1982,5,27,n04d,11.80,5,10.90,
ntf01,1,1982,5,27,n04d,11.80,6,8.30,
ntf01,1,1982,5,27,n04d,11.80,7,8.60,
ntf01,1,1982,5,27,n04d,11.80,8,11.30,
ntf01,1,1982,5,27,n04d,11.80,22,6.20,
ntf01,1,1982,5,27,n04d,11.80,23,7.50,
ntf01,1,1982,5,27,n04d,11.80,24,7.80,
ntf01,1,1982,5,27,n04d,11.80,25,8.70,
ntf01,1,1982,5,27,001d,3.70,10,3.80,
ntf01,1,1982,5,27,001d,3.70,11,3.70,
ntf01,1,1982,5,27,001d,3.70,12,3.80,
ntf01,1,1982,5,27,001d,3.70,27,3.30,
ntf01,1,1982,5,27,001d,3.70,28,3.30,
ntf01,1,1982,5,27,001d,3.70,29,3.40,
ntf01,1,1982,5,28,n01b,1.60,1,0.80,
ntf01,1,1982,5,28,n01b,1.60,2,1.60,
ntf01,1,1982,5,28,n01b,1.60,3,1.50,
ntf01,1,1982,5,28,n01b,1.60,4,0.70,
ntf01,1,1982,5,28,n01b,1.60,18,0.70,
ntf01,1,1982,5,28,n01b,1.60,20,0.90,
ntf01,1,1982,5,28,n04d,1.80,5,1.50,
ntf01,1,1982,5,28,n04d,1.80,6,0.80,
ntf01,1,1982,5,28,n04d,1.80,7,1.10,
ntf01,1,1982,5,28,n04d,1.80,8,1.50,
ntf01,1,1982,5,28,n04d,1.80,22,0.90,
ntf01,1,1982,5,28,n04d,1.80,23,1.30,
ntf01,1,1982,5,28,n04d,1.80,24,1.10,
ntf01,1,1982,5,28,n04d,1.80,25,1.00,
ntf01,1,1982,5,28,001d,2.00,9,1.70,
ntf01,1,1982,5,28,001d,2.00,10,1.60,
ntf01,1,1982,5,28,001d,2.00,11,1.70,
ntf01,1,1982,5,28,001d,2.00,12,1.70,
ntf01,1,1982,5,28,001d,2.00,26,1.40,
ntf01,1,1982,5,28,001d,2.00,27,1.40,
ntf01,1,1982,5,28,001d,2.00,28,1.40,
ntf01,1,1982,5,28,001d,2.00,29,1.50,
ntf01,1,1982,5,28,001c,5.10,14,5.00,
ntf01,1,1982,5,28,001c,5.10,16,4.10,
ntf01,1,1982,5,28,001c,5.10,30,4.40,
ntf01,1,1982,5,28,001c,5.10,31,4.90,
ntf01,1,1982,5,28,001c,5.10,32,4.30,
ntf01,1,1982,5,28,001c,5.10,33,4.60,
ntf01,1,1982,5,30,n01b,28.60,1,16.30,
ntf01,1,1982,5,30,n01b,28.60,2,15.80,
ntf01,1,1982,5,30,n01b,28.60,4,13.00,
ntf01,1,1982,5,30,n01b,28.60,18,9.30,
ntf01,1,1982,5,30,n01b,28.60,19,12.20,
ntf01,1,1982,5,30,n01b,28.60,20,12.80,
ntf01,1,1982,5,30,n04d,26.80,5,18.50,
ntf01,1,1982,5,30,n04d,26.80,6,15.90,
ntf01,1,1982,5,30,n04d,26.80,8,20.10,
ntf01,1,1982,5,30,n04d,26.80,22,7.70,
ntf01,1,1982,5,30,n04d,26.80,23,16.00,
ntf01,1,1982,5,30,n04d,26.80,24,17.40,
ntf01,1,1982,5,30,n04d,26.80,25,16.90,
ntf01,1,1982,5,31,n01b,7.80,1,3.10,
ntf01,1,1982,5,31,n01b,7.80,2,5.90,
ntf01,1,1982,5,31,n01b,7.80,3,4.70,
ntf01,1,1982,5,31,n01b,7.80,4,3.50,
ntf01,1,1982,5,31,n01b,7.80,18,3.50,
ntf01,1,1982,5,31,n01b,7.80,19,5.30,
ntf01,1,1982,5,31,n01b,7.80,20,2.40,
ntf01,1,1982,5,31,n04d,7.00,5,5.40,
ntf01,1,1982,5,31,n04d,7.00,6,3.50,
ntf01,1,1982,5,31,n04d,7.00,8,5.30,
ntf01,1,1982,6,3,n04d,7.00,22,2.70,
ntf01,1,1982,5,31,n04d,7.00,23,4.40,
ntf01,1,1982,5,31,n04d,7.00,24,3.50,
ntf01,1,1982,5,31,n04d,7.00,25,3.90,
ntf01,1,1982,6,1,001d,47.80,10,42.70,
ntf01,1,1982,6,1,001d,47.80,27,37.40,
ntf01,1,1982,6,1,001c,47.80,31,39.90,
ntf01,1,1982,6,1,001c,47.80,32,37.50,
ntf01,1,1982,6,3,n01b,2.70,1,1.60,
ntf01,1,1982,6,3,n01b,2.70,2,2.30,
ntf01,1,1982,6,3,n01b,2.70,3,2.00,
ntf01,1,1982,6,3,n01b,2.70,4,1.40,
ntf01,1,1982,6,3,n01b,2.70,18,0.90,
ntf01,1,1982,6,3,n01b,2.70,19,1.50,
ntf01,1,1982,6,3,n01b,2.70,20,1.50,
ntf01,1,1982,6,3,n01b,2.70,21,3.40,
ntf01,1,1982,6,3,n04d,2.40,5,2.30,
ntf01,1,1982,6,3,n04d,2.40,6,1.20,
ntf01,1,1982,6,3,n04d,2.40,7,1.50,
ntf01,1,1982,6,3,n04d,2.40,8,2.00,
ntf01,1,1982,6,3,n04d,2.40,22,1.30,
ntf01,1,1982,6,3,n04d,2.40,23,1.70,
ntf01,1,1982,6,3,n04d,2.40,24,1.50,
ntf01,1,1982,6,3,n04d,2.40,25,1.30,
ntf01,1,1982,6,3,001d,3.30,9,3.30,
ntf01,1,1982,6,3,001d,3.30,10,3.30,
ntf01,1,1982,6,3,001d,3.30,11,3.40,
ntf01,1,1982,6,3,001d,3.30,12,3.10,
ntf01,1,1982,6,3,001d,3.30,26,3.20,
ntf01,1,1982,6,3,001d,3.30,27,2.60,
ntf01,1,1982,6,3,001d,3.30,28,2.80,
ntf01,1,1982,6,3,001d,3.30,29,3.00,
ntf01,1,1982,6,4,n01b,9.00,1,4.10,
ntf01,1,1982,6,4,n01b,9.00,2,7.40,
ntf01,1,1982,6,4,n01b,9.00,3,6.00,
ntf01,1,1982,6,4,n01b,9.00,4,5.20,
ntf01,1,1982,6,4,n01b,9.00,18,4.30,
ntf01,1,1982,6,4,n01b,9.00,19,5.80,
ntf01,1,1982,6,4,n01b,9.00,20,4.40,
ntf01,1,1982,6,4,n01b,9.00,21,14.90,
ntf01,1,1982,6,4,n04d,8.00,5,10.20,
ntf01,1,1982,6,4,n04d,8.00,6,4.70,
ntf01,1,1982,6,4,n04d,8.00,7,7.10,
ntf01,1,1982,6,4,n04d,8.00,8,7.40,
ntf01,1,1982,6,4,n04d,8.00,22,3.90,
ntf01,1,1982,6,4,n04d,8.00,23,6.20,
ntf01,1,1982,6,4,n04d,8.00,24,4.90,
ntf01,1,1982,6,4,n04d,8.00,25,5.90,
ntf01,1,1982,6,4,001d,10.60,9,7.90,
ntf01,1,1982,6,4,001d,10.60,10,8.10,
ntf01,1,1982,6,4,001d,10.60,11,7.80,
ntf01,1,1982,6,4,001d,10.60,12,8.00,
ntf01,1,1982,6,4,001d,10.60,26,7.70,
ntf01,1,1982,6,4,001d,10.60,27,6.00,
ntf01,1,1982,6,4,001d,10.60,28,6.40,
ntf01,1,1982,6,4,001d,10.60,29,6.20,
ntf01,1,1982,6,4,001c,11.00,13,7.30,
ntf01,1,1982,6,4,001c,11.00,14,6.70,
ntf01,1,1982,6,4,001c,11.00,15,6.20,
ntf01,1,1982,6,4,001c,11.00,16,6.90,
ntf01,1,1982,6,4,001c,11.00,30,7.60,
ntf01,1,1982,6,4,001c,11.00,31,7.10,
ntf01,1,1982,6,4,001c,11.00,32,7.00,
ntf01,1,1982,6,4,001c,11.00,33,4.80,
ntf01,1,1982,6,7,n01b,16.20,1,6.80,
ntf01,1,1982,6,7,n01b,16.20,2,10.60,
ntf01,1,1982,6,7,n01b,16.20,18,7.90,
ntf01,1,1982,6,7,n01b,16.20,19,6.90,
ntf01,1,1982,6,7,n01b,16.20,21,12.60,
ntf01,1,1982,6,7,n04d,12.60,5,9.90,
ntf01,1,1982,6,7,n04d,12.60,6,9.00,
ntf01,1,1982,6,7,n04d,12.60,7,7.90,
ntf01,1,1982,6,7,n04d,12.60,8,9.60,
ntf01,1,1982,6,7,n04d,12.60,22,7.20,
ntf01,1,1982,6,7,n04d,12.60,23,9.20,
ntf01,1,1982,6,7,n04d,12.60,24,8.60,
ntf01,1,1982,6,7,n04d,12.60,25,11.90,
ntf01,1,1982,6,9,n01b,5.50,1,1.50,
ntf01,1,1982,6,9,n01b,5.50,2,3.70,
ntf01,1,1982,6,9,n01b,5.50,3,2.70,
ntf01,1,1982,6,9,n01b,5.50,4,4.00,
ntf01,1,1982,6,9,n01b,5.50,18,1.30,
ntf01,1,1982,6,9,n01b,5.50,19,2.90,
ntf01,1,1982,6,9,n01b,5.50,20,2.60,
ntf01,1,1982,6,9,n01b,5.50,21,4.80,
ntf01,1,1982,6,9,n04d,6.20,5,4.00,
ntf01,1,1982,6,9,n04d,6.20,6,2.20,
ntf01,1,1982,6,9,n04d,6.20,8,4.70,
ntf01,1,1982,6,9,n04d,6.20,22,2.10,
ntf01,1,1982,6,9,n04d,6.20,23,3.00,
ntf01,1,1982,6,9,n04d,6.20,24,3.80,
ntf01,1,1982,6,9,n04d,6.20,25,4.00,
ntf01,1,1982,6,9,001d,3.10,9,3.00,
ntf01,1,1982,6,9,001d,3.10,10,3.30,
ntf01,1,1982,6,9,001d,3.10,11,3.10,
ntf01,1,1982,6,9,001d,3.10,12,3.40,
ntf01,1,1982,6,9,001d,3.10,28,2.50,
ntf01,1,1982,6,9,001d,3.10,29,2.00,
ntf01,1,1982,6,9,001c,3.00,13,2.70,
ntf01,1,1982,6,9,001c,3.00,14,2.60,
ntf01,1,1982,6,9,001c,3.00,15,2.80,
ntf01,1,1982,6,9,001c,3.00,16,2.60,
ntf01,1,1982,6,9,001c,3.00,30,1.70,
ntf01,1,1982,6,9,001c,3.00,31,2.20,
ntf01,1,1982,6,9,001c,3.00,32,2.40,
ntf01,1,1982,6,15,001c,3.00,33,1.90,
ntf01,1,1982,6,15,n01b,21.20,1,11.60,
ntf01,1,1982,6,15,n01b,21.20,2,16.10,
ntf01,1,1982,6,15,n01b,21.20,3,12.60,
ntf01,1,1982,6,15,n01b,21.20,4,10.30,
ntf01,1,1982,6,15,n01b,21.20,18,9.80,
ntf01,1,1982,6,15,n01b,21.20,19,12.80,
ntf01,1,1982,6,15,n01b,21.20,20,11.80,
ntf01,1,1982,6,15,n01b,21.20,21,23.80,
ntf01,1,1982,6,15,n04d,19.40,5,12.30,
ntf01,1,1982,6,15,n04d,19.40,6,11.50,
ntf01,1,1982,6,15,n04d,19.40,7,11.80,
ntf01,1,1982,6,15,n04d,19.40,8,14.80,
ntf01,1,1982,6,15,n04d,19.40,22,9.90,
ntf01,1,1982,6,15,n04d,19.40,23,12.80,
ntf01,1,1982,6,15,n04d,19.40,24,13.50,
ntf01,1,1982,6,15,n04d,19.40,25,13.10,
ntf01,1,1982,6,15,001d,19.00,9,14.70,
ntf01,1,1982,6,15,001d,19.00,10,15.00,
ntf01,1,1982,6,15,001d,19.00,11,14.70,
ntf01,1,1982,6,15,001d,19.00,12,15.80,
ntf01,1,1982,6,15,001d,19.00,26,12.80,
ntf01,1,1982,6,15,001d,19.00,27,14.90,
ntf01,1,1982,6,15,001d,19.00,28,13.20,
ntf01,1,1982,6,15,001d,19.00,29,13.00,
ntf01,1,1982,6,15,001c,17.40,13,13.40,
ntf01,1,1982,6,15,001c,17.40,14,15.40,
ntf01,1,1982,6,15,001c,17.40,15,17.20,
ntf01,1,1982,6,15,001c,17.40,16,17.20,
ntf01,1,1982,6,15,001c,17.40,30,14.00,
ntf01,1,1982,6,15,001c,17.40,31,13.30,
ntf01,1,1982,6,15,001c,17.40,32,14.10,
ntf01,1,1982,6,15,001c,17.40,33,13.60,
ntf01,1,1982,6,18,n01b,3.00,1,1.80,
ntf01,1,1982,6,18,n01b,3.00,2,2.30,
ntf01,1,1982,6,18,n01b,3.00,3,2.40,
ntf01,1,1982,6,18,n01b,3.00,4,1.80,
ntf01,1,1982,6,18,n01b,3.00,18,1.40,
ntf01,1,1982,6,18,n01b,3.00,19,2.30,
ntf01,1,1982,6,18,n01b,3.00,20,1.70,
ntf01,1,1982,6,18,n01b,3.00,21,2.40,
ntf01,1,1982,6,18,n04d,3.00,5,1.40,
ntf01,1,1982,6,18,n04d,3.00,6,1.60,
ntf01,1,1982,6,18,n04d,3.00,7,1.70,
ntf01,1,1982,6,18,n04d,3.00,8,2.10,
ntf01,1,1982,6,18,n04d,3.00,22,1.40,
ntf01,1,1982,6,18,n04d,3.00,23,1.60,
ntf01,1,1982,6,18,n04d,3.00,24,1.60,
ntf01,1,1982,6,18,n04d,3.00,25,1.80,
ntf01,1,1982,6,18,001d,1.00,9,1.20,
ntf01,1,1982,6,18,001d,1.00,10,1.10,
ntf01,1,1982,6,18,001d,1.00,11,1.00,
ntf01,1,1982,6,18,001d,1.00,12,1.00,
ntf01,1,1982,6,18,001d,1.00,26,0.60,
ntf01,1,1982,6,18,001d,1.00,27,0.80,
ntf01,1,1982,6,18,001d,1.00,28,0.70,
ntf01,1,1982,6,18,001d,1.00,29,0.80,
ntf01,1,1982,6,18,001c,0.20,14,0.40,
ntf01,1,1982,6,18,001c,0.20,15,0.50,
ntf01,1,1982,6,18,001c,0.20,16,0.50,
ntf01,1,1982,6,18,001c,0.20,30,0.20,
ntf01,1,1982,6,18,001c,0.20,31,0.30,
ntf01,1,1982,6,18,001c,0.20,32,0.40,
ntf01,1,1982,6,18,001c,0.20,33,0.30,
ntf01,1,1982,6,22,n01b,13.90,1,9.40,
ntf01,1,1982,6,22,n01b,13.90,2,10.50,
ntf01,1,1982,6,22,n01b,13.90,3,10.10,
ntf01,1,1982,6,22,n01b,13.90,4,9.30,
ntf01,1,1982,6,22,n01b,13.90,18,7.70,
ntf01,1,1982,6,22,n01b,13.90,19,10.50,
ntf01,1,1982,6,22,n01b,13.90,20,8.70,
ntf01,1,1982,6,22,n01b,13.90,21,13.40,
ntf01,1,1982,6,22,n04d,12.80,5,6.80,
ntf01,1,1982,6,22,n04d,12.80,6,7.60,
ntf01,1,1982,6,22,n04d,12.80,7,7.60,
ntf01,1,1982,6,22,n04d,12.80,8,8.90,
ntf01,1,1982,6,22,n04d,12.80,22,7.00,
ntf01,1,1982,6,22,n04d,12.80,23,8.00,
ntf01,1,1982,6,22,n04d,12.80,24,9.10,
ntf01,1,1982,6,22,n04d,12.80,25,10.00,
ntf01,1,1982,6,22,001d,9.80,9,8.80,
ntf01,1,1982,6,22,001d,9.80,10,7.60,
ntf01,1,1982,6,22,001d,9.80,11,7.70,
ntf01,1,1982,6,22,001d,9.80,12,8.20,
ntf01,1,1982,6,22,001d,9.80,26,6.10,
ntf01,1,1982,6,22,001d,9.80,27,7.60,
ntf01,1,1982,6,22,001d,9.80,28,6.30,
ntf01,1,1982,6,22,001d,9.80,29,7.30,
ntf01,1,1982,6,22,001c,11.00,13,7.40,
ntf01,1,1982,6,22,001c,11.00,14,7.30,
ntf01,1,1982,6,22,001c,11.00,15,9.50,
ntf01,1,1982,6,22,001c,11.00,16,11.40,
ntf01,1,1982,6,22,001c,11.00,30,7.30,
ntf01,1,1982,6,22,001c,11.00,31,7.50,
ntf01,1,1982,6,23,001c,11.00,32,8.30,
ntf01,1,1982,6,22,001c,11.00,33,8.20,
ntf01,1,1982,6,23,n01b,31.40,1,24.00,
ntf01,1,1982,6,23,n01b,31.40,2,27.00,
ntf01,1,1982,6,23,n01b,31.40,3,13.60,
ntf01,1,1982,6,23,n01b,31.40,4,19.90,
ntf01,1,1982,6,23,n01b,31.40,18,19.10,
ntf01,1,1982,6,23,n01b,31.40,19,22.30,
ntf01,1,1982,6,23,n01b,31.40,20,14.80,
ntf01,1,1982,6,23,n01b,31.40,21,21.20,
ntf01,1,1982,6,23,n04d,34.90,5,20.10,
ntf01,1,1982,6,23,n04d,34.90,6,22.10,
ntf01,1,1982,6,23,n04d,34.90,7,16.00,
ntf01,1,1982,6,23,n04d,34.90,8,10.40,
ntf01,1,1982,6,23,n04d,34.90,22,20.80,
ntf01,1,1982,6,23,n04d,34.90,23,23.20,
ntf01,1,1982,6,23,n04d,34.90,24,22.40,
ntf01,1,1982,6,23,n04d,34.90,25,25.90,
ntf01,1,1982,6,23,001d,25.40,9,23.70,
ntf01,1,1982,6,23,001d,25.40,10,20.70,
ntf01,1,1982,6,23,001d,25.40,11,21.70,
ntf01,1,1982,6,23,001d,25.40,26,18.00,
ntf01,1,1982,6,23,001d,25.40,27,17.50,
ntf01,1,1982,6,23,001d,25.40,28,17.60,
ntf01,1,1982,6,23,001d,25.40,29,20.00,
ntf01,1,1982,6,23,001c,25.10,13,20.00,
ntf01,1,1982,6,23,001c,25.10,14,17.00,
ntf01,1,1982,6,23,001c,25.10,15,22.40,
ntf01,1,1982,6,23,001c,25.10,16,25.40,
ntf01,1,1982,6,23,001c,25.10,30,20.00,
ntf01,1,1982,6,23,001c,25.10,31,19.60,
ntf01,1,1982,6,23,001c,25.10,32,20.00,
ntf01,1,1982,6,23,001c,25.10,33,19.10,
ntf01,1,1982,6,25,n01b,31.90,1,19.60,
ntf01,1,1982,6,25,n01b,31.90,2,26.30,
ntf01,1,1982,6,25,n01b,31.90,3,35.40,
ntf01,1,1982,6,25,n01b,31.90,4,22.50,
ntf01,1,1982,6,25,n01b,31.90,18,23.40,
ntf01,1,1982,6,25,n01b,31.90,19,24.10,
ntf01,1,1982,6,25,n01b,31.90,20,21.80,
ntf01,1,1982,6,25,n01b,31.90,21,32.70,
ntf01,1,1982,6,25,n04d,38.40,5,25.90,
ntf01,1,1982,6,25,n04d,38.40,6,19.60,
ntf01,1,1982,6,25,n04d,38.40,8,27.00,
ntf01,1,1982,6,25,n04d,38.40,22,19.50,
ntf01,1,1982,6,25,n04d,38.40,23,20.70,
ntf01,1,1982,6,25,n04d,38.40,24,25.10,
ntf01,1,1982,6,25,n04d,38.40,25,23.40,
ntf01,1,1982,6,25,001d,24.20,9,21.10,
ntf01,1,1982,6,25,001d,24.20,10,21.30,
ntf01,1,1982,6,25,001d,24.20,11,22.00,
ntf01,1,1982,6,25,001d,24.20,12,19.80,
ntf01,1,1982,6,25,001d,24.20,26,15.70,
ntf01,1,1982,6,25,001d,24.20,27,17.30,
ntf01,1,1982,6,25,001d,24.20,28,15.80,
ntf01,1,1982,6,25,001d,24.20,29,16.60,
ntf01,1,1982,6,25,001c,35.90,14,28.60,
ntf01,1,1982,6,25,001c,35.90,15,31.60,
ntf01,1,1982,6,25,001c,35.90,16,36.90,
ntf01,1,1982,6,25,001c,35.90,30,49.40,
ntf01,1,1982,6,25,001c,35.90,31,22.20,
ntf01,1,1982,6,25,001c,35.90,32,36.00,
ntf01,1,1982,6,25,001c,35.90,33,28.50,
ntf01,1,1982,6,28,n01b,7.20,1,3.50,
ntf01,1,1982,6,28,n01b,7.20,2,6.20,
ntf01,1,1982,6,28,n01b,7.20,3,5.40,
ntf01,1,1982,6,28,n01b,7.20,4,4.40,
ntf01,1,1982,6,28,n01b,7.20,18,3.90,
ntf01,1,1982,6,28,n01b,7.20,19,5.20,
ntf01,1,1982,6,28,n01b,7.20,20,4.60,
ntf01,1,1982,6,28,n01b,7.20,21,6.40,
ntf01,1,1982,6,28,n04d,7.30,5,4.20,
ntf01,1,1982,6,28,n04d,7.30,6,3.70,
ntf01,1,1982,6,28,n04d,7.30,8,6.50,
ntf01,1,1982,6,28,n04d,7.30,22,3.40,
ntf01,1,1982,6,28,n04d,7.30,23,4.20,
ntf01,1,1982,6,28,n04d,7.30,24,5.40,
ntf01,1,1982,6,28,n04d,7.30,25,5.30,
ntf01,1,1982,6,28,001d,6.40,9,5.70,
ntf01,1,1982,6,28,001d,6.40,10,5.20,
ntf01,1,1982,6,28,001d,6.40,11,5.70,
ntf01,1,1982,6,28,001d,6.40,12,5.40,
ntf01,1,1982,6,28,001d,6.40,26,4.10,
ntf01,1,1982,6,28,001d,6.40,27,5.00,
ntf01,1,1982,6,28,001d,6.40,28,4.00,
ntf01,1,1982,6,28,001d,6.40,29,5.00,
ntf01,1,1982,6,28,001c,6.80,13,3.70,
ntf01,1,1982,6,28,001c,6.80,14,5.00,
ntf01,1,1982,6,28,001c,6.80,15,5.90,
ntf01,1,1982,6,28,001c,6.80,16,6.70,
ntf01,1,1982,6,28,001c,6.80,30,5.30,
ntf01,1,1982,6,28,001c,6.80,31,5.40,
ntf01,1,1982,6,28,001c,6.80,32,5.70,
ntf01,1,1982,7,1,n04d,74.00,5,58.00,estimated
ntf01,1,1982,7,1,n04d,74.00,6,58.00,estimated
ntf01,1,1982,7,1,n04d,74.00,7,58.00,estimated
ntf01,1,1982,7,1,n04d,74.00,8,58.00,estimated
ntf01,1,1982,7,1,n04d,74.00,22,58.00,estimated
ntf01,1,1982,7,1,n04d,74.00,23,58.00,estimated
ntf01,1,1982,7,1,n04d,74.00,24,58.00,estimated
ntf01,1,1982,7,1,n04d,74.00,25,58.00,estimated
ntf01,1,1982,7,1,001c,74.00,13,58.00,estimated
