DataCode,RecType,intermediate_axis,long_axis,surface_weathering,block_dip,distance_from_cliff,stability,burial,burial_type,shape,veg_cover,transect_num,latitude,longitute
RFP01,1,16,24,35,15,12.7508,u,n,na,t,g,1.25,39.107214,-96.602561
RFP01,1,16,20,30,27,15.2654,s,y,na,b,g,1.25,39.107214,-96.602561
RFP01,1,15,30,10,33,15.5448,s,y,na,t,g,1.25,39.107214,-96.602561
RFP01,1,80,142,20,22,17.3482,s,y,na,t,g,1.25,39.107214,-96.602561
RFP01,1,59,61,25,34,18.4912,s,y,na,b,g,1.25,39.107214,-96.602561
RFP01,1,20,70,20,0,18.4658,s,y,na,t,g,1.25,39.107214,-96.602561
RFP01,1,42,113,20,13,18.3134,s,y,na,t,g,1.25,39.107214,-96.602561
RFP01,1,31,40,15,5,18.4912,s,y,na,b,g,1.25,39.107214,-96.602561
RFP01,1,17,49,15,0,2.8194,s,y,na,t,g,1.5,39.107111,-96.602431
RFP01,1,10,17,10,0,3.5052,u,n,na,t,g,1.5,39.107111,-96.602431
RFP01,1,13,13,5,0,3.5306,u,n,na,t,g,1.5,39.107111,-96.602431
RFP01,1,14,16,5,0,3.556,u,n,na,t,g,1.5,39.107111,-96.602431
RFP01,1,9,13,5,0,3.0988,u,n,na,t,g,1.5,39.107111,-96.602431
RFP01,1,18,25,5,38,2.8702,s,y,na,b,g,1.5,39.107111,-96.602431
RFP01,1,23,34,5,4,2.6416,u,n,na,u,g,1.5,39.107111,-96.602431
RFP01,1,27,33,10,11,2.667,s,y,na,b,g,1.5,39.107111,-96.602431
RFP01,1,46,57,15,20,2.0828,s,y,na,u,g,1.5,39.107111,-96.602431
RFP01,1,26,42,10,0,1.6002,s,y,na,u,g,1.5,39.107111,-96.602431
RFP01,1,32,66,5,1,2.1082,s,y,na,u,g,1.5,39.107111,-96.602431
RFP01,1,28,30,10,2,2.6162,s,y,na,u,g,1.5,39.107111,-96.602431
RFP01,1,50,60,5,1,3.0226,s,n,na,b,g,1.5,39.107111,-96.602431
RFP01,1,23,39,15,12,3.6322,s,y,na,b,g,1.5,39.107111,-96.602431
RFP01,1,27,55,15,32,7.4422,s,y,na,b,g,1.5,39.107111,-96.602431
RFP01,1,29,46,10,4,7.5438,s,y,na,b,g,1.5,39.107111,-96.602431
RFP01,1,30,110,15,4,8.2296,s,y,na,u,g,1.5,39.107111,-96.602431
RFP01,1,130,177,25,21,9.8806,s,y,na,t,g,1.5,39.107111,-96.602431
RFP01,1,22,41,20,25,9.8806,s,y,na,t,g,1.5,39.107111,-96.602431
RFP01,1,20,26,25,34,10.8204,s,y,na,b,g,1.5,39.107111,-96.602431
RFP01,1,35,35,20,30,11.303,s,n,na,b,g,1.5,39.107111,-96.602431
RFP01,1,21,30,25,23,11.2268,s,n,na,b,g,1.5,39.107111,-96.602431
RFP01,1,41,56,25,20,11.7856,s,n,na,b,g,1.5,39.107111,-96.602431
RFP01,1,8,29,10,6,11.43,u,n,na,b,g,1.5,39.107111,-96.602431
RFP01,1,9,10,15,18,12.3444,u,n,na,b,g,1.5,39.107111,-96.602431
RFP01,1,10,12,20,17,11.6332,u,n,na,t,g,1.5,39.107111,-96.602431
RFP01,1,45,51,15,16,11.0998,s,y,na,t,g,1.5,39.107111,-96.602431
RFP01,1,52,110,15,24,10.414,s,n,na,b,g,1.5,39.107111,-96.602431
RFP01,1,27,45,20,10,9.525,u,n,na,b,g,1.5,39.107111,-96.602431
RFP01,1,100,160,15,1,7.9248,s,y,na,t,g,1.5,39.107111,-96.602431
RFP01,1,48,96,20,15,6.8326,s,n,na,t,g,1.5,39.107111,-96.602431
RFP01,1,9,13,10,25,14.5288,u,y,na,t,g,1.5,39.107111,-96.602431
RFP01,1,13,15,5,10,16.6116,s,y,na,t,g,1.5,39.107111,-96.602431
RFP01,1,17,17,15,10,18.5928,s,y,na,t,g,1.5,39.107111,-96.602431
RFP01,1,18,24,15,15,15.7226,s,y,na,t,g,1.5,39.107111,-96.602431
RFP01,1,13,15,5,0,1.1938,s,y,na,t,g,2,39.106933,-96.602242
RFP01,1,28,30,5,2,1.2192,s,y,na,t,g,2,39.106933,-96.602242
RFP01,1,17,30,5,1,1.2446,u,n,na,t,g,2,39.106933,-96.602242
RFP01,1,15,30,7,2,1.651,s,y,na,b,g,2,39.106933,-96.602242
RFP01,1,47,59,20,5,2.0828,s,y,na,t,g,2,39.106933,-96.602242
RFP01,1,17,25,5,1,2.9718,u,n,na,t,g,2,39.106933,-96.602242
RFP01,1,14,15,5,3,6.1722,u,n,na,t,g,2,39.106933,-96.602242
RFP01,1,14,25,7,7,7.6708,s,y,na,b,g,2,39.106933,-96.602242
RFP01,1,20,21,5,5,7.747,s,y,na,t,g,2,39.106933,-96.602242
RFP01,1,28,39,7,0,8.3566,s,y,na,t,g,2,39.106933,-96.602242
RFP01,1,43,64,10,0,8.9408,s,y,na,b,g,2,39.106933,-96.602242
RFP01,1,41,47,10,10,8.5852,s,y,na,b,g,2,39.106933,-96.602242
RFP01,1,38,75,10,8,10.3632,s,y,na,u,g,2,39.106933,-96.602242
RFP01,1,56,67,15,15,10.8204,s,y,na,b,g,2,39.106933,-96.602242
RFP01,1,15,20,15,12,11.2268,s,y,na,b,g,2,39.106933,-96.602242
RFP01,1,157,190,40,14,11.8618,s,n,na,b,g,2,39.106933,-96.602242
RFP01,1,73,99,25,18,13.081,s,y,na,t,g,2,39.106933,-96.602242
RFP01,1,24,30,10,12,13.589,s,y,na,b,g,2,39.106933,-96.602242
RFP01,1,43,52,20,10,12.4968,s,y,na,t,g,2,39.106933,-96.602242
RFP01,1,62,107,20,8,13.0048,s,y,na,t,g,2,39.106933,-96.602242
RFP01,1,13,14,5,4,14.097,u,y,na,b,g,2,39.106933,-96.602242
RFP01,1,16,20,5,9,14.605,u,y,na,b,g,2,39.106933,-96.602242
RFP01,1,31,129,15,20,15.9512,s,y,na,t,g,2,39.106933,-96.602242
RFP01,1,83,87,25,15,15.621,s,y,na,b,g,2,39.106933,-96.602242
RFP01,1,54,56,10,13,17.1958,s,y,na,t,g,2,39.106933,-96.602242
RFP01,1,28,28,10,15,17.7292,u,n,na,t,g,2,39.106933,-96.602242
RFP01,1,82,108,25,16,17.8562,s,n,na,b,g,2,39.106933,-96.602242
RFP01,1,41,58,30,18,18.6944,s,n,na,b,g,2,39.106933,-96.602242
RFP01,1,30,56,20,20,19.3294,s,y,na,b,g,2,39.106933,-96.602242
RFP01,1,100,100,20,9,30.48,s,y,all,t,g,2,39.106933,-96.602242
RFP01,1,55,85,20,18,26.0096,s,y,all,t,g,2,39.106933,-96.602242
RFP01,1,40,50,25,22,25.908,s,y,all,b,g,2,39.106933,-96.602242
RFP01,1,50,105,30,17,23.7744,u,y,all,b,g,2,39.106933,-96.602242
RFP01,1,30,40,10,45,23.0886,u,y,ds,t,g,2,39.106933,-96.602242
RFP01,1,20,20,5,9,23.495,s,n,na,b,g,2,39.106933,-96.602242
RFP01,1,35,55,20,13,23.3426,s,y,us,b,g,2,39.106933,-96.602242
RFP01,1,50,65,40,10,22.9362,s,y,us,b,g,2,39.106933,-96.602242
RFP01,1,35,35,50,18,22.098,s,y,us,b,g,2,39.106933,-96.602242
RFP01,1,40,45,55,23,22.1488,s,y,all,t,g,2,39.106933,-96.602242
RFP01,1,44,45,50,16,21.7678,s,y,all,b,g,2,39.106933,-96.602242
RFP01,1,70,100,30,11,20.7518,s,y,us,t,g,2,39.106933,-96.602242
RFP01,1,40,45,50,38,20.8534,s,y,us,b,g,2,39.106933,-96.602242
RFP01,1,70,95,30,15,20.3708,s,y,us,b,g,2,39.106933,-96.602242
RFP01,1,185,220,40,19,20.4216,s,y,all,t,g,2,39.106933,-96.602242
RFP01,1,23,41,5,37,6.0198,u,y,na,b,g,3,39.106742,-96.60195
RFP01,1,10,20,20,12,1.0414,s,y,na,b,g,3,39.106742,-96.60195
RFP01,1,108,128,10,29,1.905,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,30,113,25,12,2.2352,s,y,na,b,g,3,39.106742,-96.60195
RFP01,1,28,64,5,33,2.6924,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,30,43,5,37,2.9718,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,18,29,15,20,3.0734,u,n,na,t,g,3,39.106742,-96.60195
RFP01,1,59,110,20,19,3.7084,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,115,128,10,36,3.4544,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,20,28,20,25,6.3246,u,n,na,b,g,3,39.106742,-96.60195
RFP01,1,18,25,1,11,7.7978,u,n,na,t,g,3,39.106742,-96.60195
RFP01,1,14,20,5,13,8.3058,s,y,na,b,g,3,39.106742,-96.60195
RFP01,1,13,16,5,54,8.382,u,y,na,b,g,3,39.106742,-96.60195
RFP01,1,16,25,5,10,10.541,u,n,na,t,g,3,39.106742,-96.60195
RFP01,1,80,83,10,10,10.5918,s,y,na,b,g,3,39.106742,-96.60195
RFP01,1,53,98,15,54,11.3284,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,23,63,10,45,12.3444,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,24,39,10,30,12.7,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,30,66,1,25,13.843,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,30,43,10,20,14.4272,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,25,34,15,15,14.9606,s,y,na,u,g,3,39.106742,-96.60195
RFP01,1,14,20,20,15,15.6972,s,y,na,b,g,3,39.106742,-96.60195
RFP01,1,23,38,15,20,16.383,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,27,47,15,16,17.1704,s,y,na,b,g,3,39.106742,-96.60195
RFP01,1,40,44,10,12,17.7038,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,20,34,12,15,18.2626,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,72,125,20,32,18.8468,s,y,na,t,g,3,39.106742,-96.60195
RFP01,1,45,85,30,22,30.48,s,y,all,t,g,3,39.106742,-96.60195
RFP01,1,95,125,45,-30,29.7688,s,y,us,t,g,3,39.106742,-96.60195
RFP01,1,30,90,30,18,29.0576,s,y,us,b,g,3,39.106742,-96.60195
RFP01,1,35,55,10,16,28.7528,s,y,us,b,g,3,39.106742,-96.60195
RFP01,1,20,40,20,21,28.6258,u,y,us,b,g,3,39.106742,-96.60195
RFP01,1,100,190,50,31,28.0416,s,y,all,t,g,3,39.106742,-96.60195
RFP01,1,70,145,10,25,25.019,s,y,all,t,g,3,39.106742,-96.60195
RFP01,1,30,75,35,11,20.6248,u,y,us,b,g,3,39.106742,-96.60195
RFP01,1,26,31,5,0,1.3716,u,n,na,b,g,4,39.106572,-96.601592
RFP01,1,10,14,5,0,2.1844,u,n,na,t,g,4,39.106572,-96.601592
RFP01,1,20,30,10,0,2.6162,s,n,na,t,g,4,39.106572,-96.601592
RFP01,1,15,34,5,2,2.794,u,y,all,t,g,4,39.106572,-96.601592
RFP01,1,9,11,1,0,2.7178,u,y,all,b,g,4,39.106572,-96.601592
RFP01,1,26,34,1,5,3.0988,s,y,all,t,g,4,39.106572,-96.601592
RFP01,1,27,100,5,3,3.2004,s,y,us,b,g,4,39.106572,-96.601592
RFP01,1,21,50,10,8,3.81,s,y,all,b,g,4,39.106572,-96.601592
RFP01,1,49,50,1,5,4.3942,s,y,all,t,g,4,39.106572,-96.601592
RFP01,1,56,81,5,3,4.826,s,n,na,b,g,4,39.106572,-96.601592
RFP01,1,37,38,10,16,6.9088,s,y,all,b,g,4,39.106572,-96.601592
RFP01,1,21,26,10,3,7.239,s,y,all,t,g,4,39.106572,-96.601592
RFP01,1,12,27,30,10,8.4582,u,n,na,t,g,4,39.106572,-96.601592
RFP01,1,30,39,30,15,9.398,s,y,all,b,g,4,39.106572,-96.601592
RFP01,1,37,60,15,5,10.0838,s,n,na,b,g,4,39.106572,-96.601592
RFP01,1,34,38,45,45,10.6426,s,n,na,t,g,4,39.106572,-96.601592
RFP01,1,29,45,5,20,11.2268,u,n,na,t,g,4,39.106572,-96.601592
RFP01,1,10,21,1,5,11.3538,s,y,us,b,g,4,39.106572,-96.601592
RFP01,1,21,30,5,2,11.9888,s,y,all,b,g,4,39.106572,-96.601592
RFP01,1,33,34,10,5,11.9888,s,y,us,b,g,4,39.106572,-96.601592
RFP01,1,27,69,15,3,13.6398,s,y,us,b,g,4,39.106572,-96.601592
RFP01,1,15,30,20,0,14.2748,s,y,us,b,g,4,39.106572,-96.601592
RFP01,1,36,61,25,15,14.224,s,y,all,t,g,4,39.106572,-96.601592
RFP01,1,40,68,30,12,14.1224,s,y,us,t,g,4,39.106572,-96.601592
RFP01,1,70,90,30,25,14.8336,s,y,all,b,g,4,39.106572,-96.601592
RFP01,1,32,71,25,43,15.2146,s,y,all,b,g,4,39.106572,-96.601592
RFP01,1,20,75,10,41,19.2532,s,y,all,t,g,4,39.106572,-96.601592
RFP01,1,200,230,45,17,20.7772,s,y,all,t,g,4,39.106572,-96.601592
RFP01,1,91,96,30,16,20.9804,s,y,us,b,g,4,39.106572,-96.601592
RFP01,1,22,38,45,28,23.1902,s,y,all,b,g,4,39.106572,-96.601592
RFP01,1,31,50,50,28,23.368,s,y,all,b,g,4,39.106572,-96.601592
RFP01,1,34,51,20,1,23.6474,s,y,all,t,g,4,39.106572,-96.601592
RFP01,1,49,100,30,38,24.13,s,y,all,t,g,4,39.106572,-96.601592
RFP01,1,42,81,35,40,24.4348,s,y,all,u,g,4,39.106572,-96.601592
RFP01,1,21,51,20,13,24.511,s,y,us,b,g,4,39.106572,-96.601592
RFP01,1,20,20,25,2,30.48,s,y,all,t,g,4,39.106572,-96.601592
RFP01,1,25,56,20,1,30.4038,s,y,all,t,g,4,39.106572,-96.601592
RFP01,1,130,56,45,10,30.3276,s,y,all,t,g,4,39.106572,-96.601592
RFP01,1,23,50,25,31,1.7526,u,n,na,b,g,5,39.106436,-96.6013
RFP01,1,18,42,20,10,3.2512,s,n,na,b,g,5,39.106436,-96.6013
RFP01,1,140,150,50,26,4.6736,s,n,na,b,g,5,39.106436,-96.6013
RFP01,1,23,58,10,21,5.9436,s,y,all,t,g,5,39.106436,-96.6013
RFP01,1,16,27,20,5,6.477,u,n,na,b,g,5,39.106436,-96.6013
RFP01,1,23,30,10,10,6.6802,s,y,all,t,g,5,39.106436,-96.6013
RFP01,1,21,36,10,20,6.7818,s,y,all,t,g,5,39.106436,-96.6013
RFP01,1,17,40,5,25,7.2644,s,y,all,t,g,5,39.106436,-96.6013
RFP01,1,50,135,20,13,9.7028,s,y,us,t,g,5,39.106436,-96.6013
RFP01,1,39,77,15,31,10.3632,s,y,ds,t,g,5,39.106436,-96.6013
RFP01,1,30,20,10,23,11.7602,s,n,na,b,g,5,39.106436,-96.6013
RFP01,1,24,79,15,25,12.3444,s,n,na,b,g,5,39.106436,-96.6013
RFP01,1,76,137,35,4,12.6238,s,y,all,b,g,5,39.106436,-96.6013
RFP01,1,47,102,40,5,14.6812,s,y,ds,b,g,5,39.106436,-96.6013
RFP01,1,25,36,10,19,16.637,s,y,ds,b,g,5,39.106436,-96.6013
RFP01,1,38,53,20,14,17.1704,s,y,ds,b,g,5,39.106436,-96.6013
RFP01,1,54,56,15,28,17.653,s,n,na,t,g,5,39.106436,-96.6013
RFP01,1,17,20,5,20,17.399,u,n,all,t,g,5,39.106436,-96.6013
RFP01,1,20,25,15,3,20.6502,s,y,us,b,g,5,39.106436,-96.6013
RFP01,1,25,42,10,41,21.5138,s,y,ds,t,g,5,39.106436,-96.6013
RFP01,1,40,71,30,14,22.2504,s,y,us,t,g,5,39.106436,-96.6013
RFP01,1,24,56,40,20,22.606,s,y,us,b,g,5,39.106436,-96.6013
RFP01,1,37,57,10,5,24.0284,s,y,us,b,g,5,39.106436,-96.6013
RFP01,1,17,25,35,22,26.0604,s,y,us,b,g,5,39.106436,-96.6013
RFP01,1,90,112,50,10,29.591,s,y,us,b,g,5,39.106436,-96.6013
RFP01,1,103,140,60,20,30.48,s,y,us,b,g,5,39.106436,-96.6013
RFP01,1,36,95,10,18,0.6096,s,y,us,t,g,6,39.1063,-96.601014
RFP01,1,95,120,10,36,0.6096,s,y,us,t,g,6,39.1063,-96.601014
RFP01,1,40,54,5,15,1.524,s,y,ds,t,g,6,39.1063,-96.601014
RFP01,1,41,74,10,20,1.8288,s,y,all,t,g,6,39.1063,-96.601014
RFP01,1,61,103,50,72,1.8288,s,y,all,t,g,6,39.1063,-96.601014
RFP01,1,67,70,30,42,2.4384,s,y,all,b,g,6,39.1063,-96.601014
RFP01,1,19,21,25,15,2.4384,u,n,ds,b,g,6,39.1063,-96.601014
RFP01,1,31,20,5,18,3.048,u,n,na,b,g,6,39.1063,-96.601014
RFP01,1,14,40,10,28,4.572,s,y,na,b,g,6,39.1063,-96.601014
RFP01,1,23,28,5,3,3.9624,s,y,us,b,g,6,39.1063,-96.601014
RFP01,1,31,34,1,10,4.572,u,n,us,t,g,6,39.1063,-96.601014
RFP01,1,20,26,5,5,5.7912,u,n,na,t,g,6,39.1063,-96.601014
RFP01,1,15,21,10,3,8.2296,s,y,na,b,g,6,39.1063,-96.601014
RFP01,1,10,15,1,5,8.5344,u,y,us,b,g,6,39.1063,-96.601014
RFP01,1,33,81,5,33,8.5344,s,y,us,t,g,6,39.1063,-96.601014
RFP01,1,11,11,1,16,9.4488,s,y,all,t,g,6,39.1063,-96.601014
RFP01,1,16,41,15,15,9.4488,s,y,all,b,g,6,39.1063,-96.601014
RFP01,1,14,15,10,16,9.4488,s,y,all,b,g,6,39.1063,-96.601014
RFP01,1,11,67,10,68,10.3632,s,y,us,b,g,6,39.1063,-96.601014
RFP01,1,17,20,5,10,11.5824,s,y,us,b,g,6,39.1063,-96.601014
RFP01,1,27,55,10,10,12.4968,s,y,all,b,g,6,39.1063,-96.601014
RFP01,1,21,33,5,9,14.3256,s,y,us,b,g,6,39.1063,-96.601014
RFP01,1,140,103,15,12,14.9352,s,y,all,b,g,6,39.1063,-96.601014
RFP01,1,10,58,1,20,16.1544,s,y,all,b,g,6,39.1063,-96.601014
RFP01,1,16,24,10,16,16.764,s,y,all,u,g,6,39.1063,-96.601014
RFP01,1,42,49,10,4,16.764,s,y,all,t,g,6,39.1063,-96.601014
RFP01,1,40,102,40,90,16.764,s,y,us,b,g,6,39.1063,-96.601014
RFP01,1,21,40,10,20,17.9832,s,y,all,b,g,6,39.1063,-96.601014
RFP01,1,38,84,25,25,18.5928,s,y,all,b,g,6,39.1063,-96.601014
RFP01,1,30,35,10,2,28.8036,s,y,us,b,g,6,39.1063,-96.601014
RFP01,1,40,45,15,3,27.5336,s,y,all,t,g,6,39.1063,-96.601014
RFP01,1,50,75,20,8,27.3558,s,y,us,b,g,6,39.1063,-96.601014
RFP01,1,50,80,45,2,26.416,s,y,all,u,g,6,39.1063,-96.601014
RFP01,1,30,40,45,55,25.8064,s,y,all,b,g,6,39.1063,-96.601014
RFP01,1,40,60,20,4,25.4,s,y,all,t,g,6,39.1063,-96.601014
RFP01,1,40,100,20,21,23.6728,s,y,all,u,g,6,39.1063,-96.601014
RFP01,1,30,30,5,18,23.0378,u,y,us,b,g,6,39.1063,-96.601014
RFP01,1,55,65,30,18,22.7584,s,y,us,b,g,6,39.1063,-96.601014
RFP01,1,40,40,10,16,21.4884,u,y,us,t,g,6,39.1063,-96.601014
RFP01,1,30,45,15,28,21.0566,u,n,na,t,g,6,39.1063,-96.601014
RFP01,1,40,65,20,19,20.5486,s,y,us,b,g,6,39.1063,-96.601014
RFP01,1,83,170,40,32,1.7272,s,y,all,t,g,7,39.106367,-96.599978
RFP01,1,83,155,40,37,2.9718,s,y,all,t,g,7,39.106367,-96.599978
RFP01,1,20,31,5,49,1.6764,s,n,na,b,g,7,39.106367,-96.599978
RFP01,1,35,50,35,25,2.3114,u,n,na,b,g,7,39.106367,-96.599978
RFP01,1,45,100,40,26,3.6068,s,n,na,b,g,7,39.106367,-96.599978
RFP01,1,50,100,20,13,6.0198,s,n,na,b,g,7,39.106367,-96.599978
RFP01,1,21,22,5,10,5.2324,s,y,all,t,g,7,39.106367,-96.599978
RFP01,1,17,33,5,10,5.7404,s,y,all,t,g,7,39.106367,-96.599978
RFP01,1,23,28,10,15,6.2484,u,n,na,b,g,7,39.106367,-96.599978
RFP01,1,40,90,20,28,6.604,s,y,all,b,g,7,39.106367,-96.599978
RFP01,1,20,20,1,13,11.4808,s,y,us,t,g,7,39.106367,-96.599978
RFP01,1,35,68,5,18,11.6586,s,y,all,t,g,7,39.106367,-96.599978
RFP01,1,45,31,15,13,12.2682,s,y,all,t,g,7,39.106367,-96.599978
RFP01,1,42,46,15,18,12.2936,s,y,ds,t,g,7,39.106367,-96.599978
RFP01,1,23,43,10,20,12.3698,s,y,ds,b,g,7,39.106367,-96.599978
RFP01,1,16,19,5,15,13.2334,u,n,na,t,g,7,39.106367,-96.599978
RFP01,1,10,12,10,10,13.1318,u,y,na,t,g,7,39.106367,-96.599978
RFP01,1,30,31,5,17,13.1826,s,y,us,t,g,7,39.106367,-96.599978
RFP01,1,38,64,15,12,14.2494,s,y,us,t,g,7,39.106367,-96.599978
RFP01,1,46,50,20,20,16.4846,s,y,all,t,g,7,39.106367,-96.599978
RFP01,1,47,70,30,0,0.4826,s,n,na,b,g,8,39.106394,-96.599122
RFP01,1,37,90,15,17,0.4064,s,y,us,b,g,8,39.106394,-96.599122
RFP01,1,40,76,10,19,1.1938,s,n,na,b,g,8,39.106394,-96.599122
RFP01,1,25,30,10,13,1.651,s,y,us,b,g,8,39.106394,-96.599122
RFP01,1,17,21,5,17,1.9558,s,y,us,t,g,8,39.106394,-96.599122
RFP01,1,19,22,10,15,1.8034,u,n,na,b,g,8,39.106394,-96.599122
RFP01,1,23,47,20,72,2.413,u,n,na,b,g,8,39.106394,-96.599122
RFP01,1,26,40,5,14,2.7432,u,y,na,t,g,8,39.106394,-96.599122
RFP01,1,20,35,20,16,2.9972,u,n,na,b,g,8,39.106394,-96.599122
RFP01,1,20,21,10,17,3.3274,u,n,na,t,g,8,39.106394,-96.599122
RFP01,1,28,30,5,20,4.191,u,n,na,t,g,8,39.106394,-96.599122
