DataCode,RecType,RecYear,SampleID,Lan_pos,Block,Treatment,Soil_depth,Depth_avg,Block2,BD_8,BD_2,N,C,CN,fPOM,oPOM,MAOM,recovery,fPOM_pN,fPOM_pC,fPOM_CN,oPOM_pN,oPOM_pC,oPOM_CN,MAOM_pN,MAOM_pC,MAOM_CN,N_s,C_s,N_c,C_c,fP_N_c,fP_C_c,oP_N_c,oP_C_c,M_N_c,M_C_c,fP_N_s,fP_C_s,oP_N_s,oP_C_s,M_N_s,M_C_s,root_8,root_m,root_2,root_lig,root_cell,root_LCI,root_HWR,GluN,GalN,MurA,Total_AS,GluN2MurA,Fungal_C,Bacterial_C,Total_ASC,FunC2SOC,BacC2SOC,ASC2SOC,HWE_C,HWE_N,HWE_CN,DOM_C,DOM_N,DOM_CN,PostHyPy_C,PostHyPy_N,Per_SPAC,Per_SPAN,Per_SPACN
WAT05,1,2021,U_BB_I5_0-5,Upland,B ,Irrigation,0-5,5,2,0.89,0.87,0.37,4.48,12.12,1.07,6.14,87.75,102.18,0.92,30.54,33.24,0.21,5.49,26.08,0.34,3.89,11.55,160.75,1947.94,3.7,44.85,0.1,3.28,0.13,3.37,2.96,34.17,4.29,142.57,5.61,146.41,128.48,1483.95,4.154,38.379,0.252,5.82,29.02,0.17,85.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63.156,0.889,71.053,0.332,0.02,16.7608,0.2883,0.0123,0.2792,0.01192,23.4178
WAT05,1,2021,U_BB_I6_0-5,Upland,B,Irrigation,0-5,5,2,0.89,0.88,0.39,4.64,12.01,0.71,7.38,91.24,107.42,1.09,33.95,31.24,0.34,8,23.88,0.25,2.87,11.61,169.6,2036.73,3.86,46.39,0.08,2.4,0.25,5.91,2.26,26.19,3.38,105.53,10.86,259.31,99.06,1149.78,3.355,30.994,0.007,17.95,31.14,0.37,90.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40.145,0.877,45.796,0.271,0.023,11.8894,0.3576,0.0127,0.3432,0.01217,28.2049
WAT05,1,2021,L_BA_C1_0-5,Lowland,A,Control,0-5,5,3,0.84,0.82,0.38,4.98,13.09,1.64,5.05,94.18,107.56,1.05,36.68,34.78,0.44,13.31,30.35,0.34,3.83,11.41,155.45,2035.41,3.81,49.84,0.17,6.01,0.22,6.72,3.16,36.11,7.06,245.4,9.04,274.38,129.21,1474.75,5.948,54.957,0.114,9.85,25.84,0.28,90.98,2060.74,756.57,121.26,5755.88,17,17002.4,5456.49,39461.29,34.12,10.95,79.18,27.501,0.586,46.898,0.288,0.017,17.1201,0.4188,0.0162,0.3976,0.01535,25.8971
WAT05,1,2021,L_BA_C2_0-5,Lowland,A,Control,0-5,5,3,0.82,0.8,0.35,4.55,12.88,1.01,3.22,95.51,103.98,1.03,33.48,32.56,0.76,19.68,25.83,0.32,3.66,11.57,141.88,1827.81,3.53,45.45,0.1,3.39,0.25,6.34,3.02,34.99,4.19,136.36,9.86,254.77,121.64,1407.19,3.163,29.221,0.023,17.59,29.8,0.37,89.73,2212.47,720.25,134,5999.44,16.51,18205.62,6029.97,42441.21,40.05,13.27,93.38,43.091,0.745,57.859,0.271,0.013,21.3169,0.4381,0.0161,0.4208,0.01549,27.158
WAT05,1,2021,L_BA_C3_0-5,Lowland,A,Control,0-5,5,3,0.89,0.87,0.36,4.59,12.92,1.43,4.48,90.71,102.53,1.07,33.34,31.07,0.44,11.03,25.21,0.31,3.51,11.24,155.11,2004.19,3.55,45.88,0.15,4.77,0.2,4.94,2.84,31.88,6.7,208.14,8.55,215.62,123.9,1392.56,3.139,28.997,0.343,20.72,32.03,0.39,90.84,2178.06,764.56,123.55,6008.8,17.63,18029.04,5559.89,41617.97,39.29,12.12,90.7,29.02,0.493,58.868,0.291,0.014,21.4933,0.4069,0.0166,0.3934,0.01607,24.4837
WAT05,1,2021,L_BA_I1_0-5,Lowland,A,Irrigation,0-5,5,3,0.86,0.84,0.43,5.16,11.97,1.56,3.67,96.02,106.49,1.14,35.97,31.57,0.6,13.43,22.5,0.38,3.94,10.36,180.36,2158.02,4.31,51.58,0.18,5.61,0.22,4.93,3.65,37.81,7.44,234.76,9.17,206.41,152.74,1581.98,4.425,40.881,0.315,19.77,27.37,0.42,95.6,1958.11,710.05,150.59,5486.91,13,15705.19,6776.36,38186.74,30.45,13.14,74.03,21.668,0.535,40.516,0.266,0.015,18.0747,0.4064,0.0148,0.3832,0.01396,27.4426
WAT05,1,2021,L_BA_I2_0-5,Lowland,A,Irrigation,0-5,5,3,0.82,0.8,0.39,4.82,12.26,1.74,6.86,87.87,105.07,0.93,27.34,29.41,0.42,9.67,23.18,0.34,3.93,11.61,156.91,1924.32,3.93,48.16,0.16,4.76,0.29,6.63,2.97,34.5,6.47,190.17,11.43,264.87,118.74,1378.32,5.311,49.067,0.124,19.82,29.04,0.41,92.16,1999.31,674.52,147.55,5495.2,13.55,16114.71,6639.55,38868.97,33.46,13.79,80.71,24.825,0.595,41.745,0.296,0.015,20.1906,0.4476,0.0145,0.4252,0.01376,30.9035
WAT05,1,2021,L_BA_I3_0-5,Lowland,A,Irrigation,0-5,5,3,0.83,0.81,0.36,4.37,12.21,1.35,5.63,89.61,103.57,1.12,31.7,28.34,0.58,12.47,21.39,0.35,3.62,10.45,145.07,1771.02,3.58,43.68,0.15,4.29,0.33,7.02,3.1,32.42,6.13,173.74,13.31,284.78,125.82,1314.53,4.34,40.096,0.14,20.12,29.75,0.4,95.83,1940.86,710.48,121.11,5423.79,16.03,15925.37,5449.78,37300.52,36.46,12.48,85.39,20.49,0.687,29.814,0.256,0.014,18.6294,0.4395,0.0142,0.4236,0.01369,30.9526
WAT05,1,2021,L_BB_C4_0-5,Lowland,B ,Control,0-5,5,4,0.93,0.91,0.33,4.38,13.38,1.01,5.92,87.97,101.82,1.11,33.08,29.7,0.32,8.38,26.07,0.3,3.73,12.41,149.31,1997.15,3.27,43.75,0.11,3.34,0.19,4.95,2.64,32.8,5.14,152.58,8.67,226.15,120.67,1497.42,4.3,39.723,0.128,16.47,32.25,0.34,95.52,2159.65,797.97,126.23,6041.47,17.11,17829.27,5680.28,41338.83,40.75,12.98,94.49,18.204,0.556,32.716,0.281,0.013,21.4308,0.5056,0.0159,0.4874,0.01531,31.832
WAT05,1,2021,L_BB_C5_0-5,Lowland,B,Control,0-5,5,4,0.92,0.91,0.29,3.86,13.15,0.96,7.07,88.52,96.55,1.06,32.91,31.06,0.33,8,24.47,0.26,3.06,11.68,132.89,1747.66,2.93,38.56,0.1,3.16,0.23,5.66,2.32,27.08,4.61,143.18,10.48,256.59,105.08,1227.55,2.268,20.958,0.03,18.5,26.76,0.41,87.78,2061.66,552.25,135.62,5363.44,15.2,16827.75,6102.94,39758.44,43.64,15.83,103.11,35.906,0.898,39.98,0.239,0.01,23.1591,0.3644,0.0188,0.356,0.01841,19.3431
WAT05,1,2021,L_BB_C6_0-5,Lowland,B ,Control,0-5,5,4,0.8,0.78,0.42,5.43,12.83,0.78,6.11,87.69,101.47,0.94,31.54,33.41,0.29,7.46,25.46,0.3,3.54,11.82,165.92,2128.85,4.23,54.33,0.07,2.46,0.18,4.56,2.63,31.02,2.88,96.34,7.02,178.75,102.88,1215.68,3.212,29.678,0.026,18.93,27.72,0.41,92.21,2416.26,725.82,136.81,6420.96,17.66,20003.98,6156.28,46164.24,36.82,11.33,84.98,29.514,0.874,33.762,0.296,0.017,17.8408,0.2936,0.009,0.2768,0.00846,32.6985
WAT05,1,2021,L_BB_I4_0-5,Lowland,B,Irrigation,0-5,5,4,0.77,0.75,0.4,4.8,12.07,0.74,4.77,90.48,101.51,1.04,32.09,30.75,0.3,7.55,25.38,0.37,4.26,11.52,149.77,1808.4,3.98,48.02,0.08,2.38,0.14,3.6,3.34,38.52,2.92,89.68,5.35,135.67,125.88,1450.63,4.4,40.649,0.05,11.07,36.65,0.23,89.13,2254.89,864.86,123.64,6363.14,18.24,18719.36,5563.87,43002.58,38.98,11.59,89.55,43.903,1.677,26.187,0.222,0.015,14.5391,0.4465,0.0112,0.3956,0.00992,39.895
WAT05,1,2021,L_BB_I5_0-5,Lowland,B ,Irrigation,0-5,5,4,0.75,0.72,0.37,5.11,13.94,1.58,5.19,88.45,101.99,0.95,33.28,35.18,0.39,9.19,23.85,0.35,4.14,11.78,132.35,1844.66,3.67,51.12,0.15,5.25,0.2,4.77,3.11,36.61,5.38,189.25,7.22,172.13,112.09,1320.94,7.551,69.761,0.324,21.31,32.56,0.4,88.65,2525.58,867.04,149.19,6934.43,16.93,20830.16,6713.66,48373.98,40.74,13.13,94.62,37.457,0.644,58.15,0.358,0.02,17.7643,0.4506,0.015,0.4105,0.01364,30.1024
WAT05,1,2021,L_BB_I6_0-5,Lowland,B,Irrigation,0-5,5,4,0.77,0.75,0.36,4.97,13.7,1.85,6.29,90.16,106.44,1.03,33.92,32.82,0.32,8,25.3,0.35,4.13,11.74,135.81,1859.97,3.63,49.72,0.19,6.28,0.2,5.03,3.17,37.21,7.16,234.87,7.44,188.22,118.57,1391.94,6.165,56.962,0.047,16.21,28.74,0.36,90.55,2432.55,853.33,147.29,6719.05,16.52,20017.15,6627.95,46662.25,40.26,13.33,93.86,26.155,0.618,42.314,0.331,0.017,19.3288,0.443,0.0173,0.4099,0.01601,25.5944
WAT05,1,2021,U_BA_C1_5-15,Upland,A,Control,15-May,10,1,1.05,1.03,0.31,3.6,11.8,0.62,5.33,93.09,99.04,0.93,33.64,36.1,0.14,4.21,29.7,0.29,3.22,11.28,315.67,3726.41,3.05,36.04,0.06,2.1,0.08,2.24,2.65,29.94,6.02,217.2,7.81,232.09,274.5,3095.76,1.473,6.802,0.003,16.71,29.53,0.36,93.65,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29.037,0.601,48.315,0.28,0.013,22.1167,0.3675,0.02,0.3598,0.01959,18.3727
WAT05,1,2021,U_BA_C2_5-15,Upland,A,Control,15-May,10,1,1.03,1.02,0.28,3.57,12.92,0.44,5.68,90.76,96.88,0.93,36.94,39.52,0.11,3.34,29.31,0.29,3.33,11.58,283.17,3658.93,2.77,35.73,0.04,1.64,0.06,1.89,2.61,30.26,4.25,167.84,6.62,193.97,267.7,3098.96,1.95,9.007,0.031,19.46,27.09,0.42,90.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30.469,0.436,69.938,0.254,0.011,24.018,0.2881,0.012,0.2959,0.01232,24.0185
WAT05,1,2021,U_BA_C3_5-15,Upland,A,Control,15-May,10,1,1.09,1.06,0.33,3.84,11.73,0.45,6.04,90.26,96.75,1.03,36.4,35.25,0.11,3.07,28.15,0.33,3.76,11.35,347.96,4082.23,3.27,38.4,0.05,1.65,0.07,1.85,2.99,33.97,4.97,175.22,7,196.89,318.28,3611.19,3.608,16.666,0.03,14.6,31.7,0.32,91.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33.573,0.593,56.578,0.255,0.012,21.4098,0.3471,0.0129,0.3355,0.01251,26.8159
WAT05,1,2021,U_BA_I1_5-15,Upland,A,Irrigation,15-May,9.625,1,1.08,1.04,0.27,3.17,11.78,0.61,6.63,90.65,97.89,1.12,34.08,30.31,0.15,3.94,25.73,0.24,2.82,11.6,269.45,3175.43,2.69,31.74,0.07,2.07,0.1,2.61,2.2,25.54,6.83,207.1,10.16,261.37,220.31,2555.2,5.209,25,0.026,14.4,34.11,0.3,88.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41.066,0.786,52.27,0.206,0.01,20.8337,0.2318,0.0162,0.2271,0.01587,14.3129
WAT05,1,2021,U_BA_I2_5-15,Upland,A,Irrigation,15-May,8.25,1,1.08,1.07,0.25,3.24,12.76,0.55,7.79,87.91,96.24,0.85,28.15,33.28,0.12,3.47,28.74,0.25,2.93,11.64,224.09,2858.96,2.54,32.42,0.05,1.54,0.09,2.7,2.21,25.78,4.07,135.58,8.3,238.47,195.28,2273.86,1.619,9.064,0.014,15.08,29.25,0.34,89.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42.513,1.588,26.773,0.188,0.009,20.0377,0.3117,0.0179,0.3107,0.01788,17.3738
WAT05,1,2021,U_BA_I3_5-15,Upland,A,Irrigation,15-May,8.625,1,1.06,1.04,0.31,3.74,12.22,0.46,6.47,89.73,96.66,0.99,34.9,35.42,0.16,4.23,26.34,0.3,3.46,11.72,275.39,3363.88,3.07,37.44,0.05,1.6,0.1,2.74,2.65,31.02,4.07,144.06,9.34,245.92,237.92,2787.38,3.574,19.141,0.015,20.16,29.91,0.4,86.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,52.844,0.657,80.483,0.206,0.012,16.556,0.3637,0.0171,0.3529,0.01663,21.2194
WAT05,1,2021,U_BB_C4_5-15,Upland,B ,Control,15-May,10,2,1.1,1.09,0.28,3.23,11.55,0.44,5.55,92.27,98.26,0.98,33.59,34.26,0.13,3.33,25.65,0.25,2.84,11.46,303.6,3506.13,2.8,32.28,0.04,1.48,0.07,1.85,2.29,26.24,4.71,161.2,7.83,200.69,248.76,2850.12,1.669,7.711,0.031,17.34,29.64,0.37,92.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31.391,0.758,41.427,0.313,0.016,20.1426,0.2517,0.0094,0.2402,0.00894,26.8614
WAT05,1,2021,U_BB_C5_5-15,Upland,B,Control,15-May,10,2,1.1,1.08,0.26,3.08,12.07,0.45,5.95,96.38,102.77,0.99,35.47,35.92,0.08,2.38,28.96,0.24,2.69,11,274.78,3316.92,2.55,30.81,0.04,1.59,0.05,1.42,2.35,25.88,4.78,171.62,5.26,152.45,253.3,2786.21,3.134,14.476,0.03,17.84,31.54,0.36,90.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34.483,0.541,63.755,0.791,0.014,57.445,0.2521,0.0164,0.2456,0.01596,15.3861
WAT05,1,2021,U_BB_C6_5-15,Upland,B ,Control,15-May,8,2,1.08,1.07,0.31,3.84,12.55,0.51,6.17,90.19,96.86,1.05,32.36,30.68,0.15,3.43,22.84,0.33,3.72,11.43,261.25,3277.69,3.06,38.39,0.05,1.65,0.09,2.11,2.94,33.57,4.58,140.56,7.9,180.48,250.71,2865.95,2.842,16.409,0.03,16.88,25.42,0.4,90.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32.553,0.589,55.265,0.281,0.015,19.1,0.3153,0.0164,0.3064,0.01597,19.1838
WAT05,1,2021,U_BB_I4_5-15,Upland,B,Irrigation,15-May,10,2,1.02,1,0.32,3.65,11.58,0.63,4.57,93.92,99.11,0.89,33.18,37.23,0.15,4.9,31.91,0.3,3.38,11.31,316.84,3667.9,3.16,36.54,0.06,2.08,0.07,2.24,2.81,31.76,5.6,208.59,7.04,224.59,281.83,3188.72,2.506,11.574,0.025,17.81,33.32,0.35,94.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23.414,1,23.412,0.307,0.017,18.3448,0.3363,0.0216,0.3268,0.02098,15.5722
WAT05,1,2021,U_BB_I5_5-15,Upland,B ,Irrigation,15-May,10,2,0.99,0.97,0.32,3.73,11.83,0.61,4.86,94.4,99.87,0.82,29.28,35.6,0.16,4.82,30.35,0.3,3.36,11.12,306.72,3627.35,3.16,37.34,0.05,1.79,0.08,2.34,2.85,31.71,4.88,173.78,7.5,227.52,277.16,3081.21,2.994,13.828,0.027,19.5,30.87,0.39,90.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28.596,0.94,30.427,0.248,0.014,18.1331,0.3359,0.0238,0.3257,0.02311,14.0954
WAT05,1,2021,U_BB_I6_5-15,Upland,B,Irrigation,15-May,10,2,1.04,1.03,0.31,3.68,11.9,0.66,5.11,93.79,99.57,0.95,36.44,38.35,0.15,4.81,31.56,0.27,3.22,11.74,317.42,3776.66,3.09,36.8,0.06,2.42,0.08,2.46,2.57,30.16,6.48,248.38,8,252.36,263.64,3095.2,1.976,9.129,0.015,15.68,32.89,0.32,93.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28.539,0.464,61.531,0.235,0.012,20.3864,0.2947,0.0108,0.2788,0.01026,27.1743
WAT05,1,2021,L_BA_C1_5-15,Lowland,A,Control,15-May,10,3,1.07,1.05,0.27,3.27,12.03,0.79,4.97,96.39,102.15,0.93,35.89,38.42,0.15,4.84,33.13,0.25,2.74,11,285.75,3436.65,2.72,32.69,0.07,2.84,0.07,2.41,2.4,26.4,7.78,298.76,7.63,252.88,252.22,2775.4,1.891,8.735,0.017,14.13,28.95,0.33,88.6,1477.34,550.3,107.98,4163.26,13.68,11920.81,4859.28,28700.9,36.47,14.87,87.8,30.427,0.554,54.88,0.25,0.007,34.5818,0.2673,0.018,0.2594,0.01744,14.8688
WAT05,1,2021,L_BA_C2_5-15,Lowland,A,Control,15-May,10,3,1.01,0.99,0.22,2.97,13.45,0.61,4.03,97.64,102.28,0.81,34.84,42.79,0.17,6.28,37.53,0.24,2.69,11.16,219.3,2949.86,2.21,29.73,0.05,2.12,0.07,2.53,2.35,26.27,4.91,210.13,6.7,251.38,233.5,2606.41,2.577,11.903,0.031,14.65,31.42,0.32,91.97,1630.33,557.24,110.55,4485.69,14.75,13264.97,4974.85,31504.79,44.62,16.74,105.98,33.726,0.609,55.421,0.211,0.01,20.7336,0.2958,0.0218,0.288,0.02124,13.5621
WAT05,1,2021,L_BA_C3_5-15,Lowland,A,Control,15-May,10,3,1.02,1.01,0.27,3.05,11.47,0.71,4.29,97,102,0.8,29.86,37.25,0.17,4.79,28.78,0.24,2.65,11.02,267.87,3073.1,2.66,30.47,0.06,2.11,0.07,2.06,2.34,25.74,5.72,213.25,7.2,207.36,235.58,2596.42,1.875,8.662,0.017,16.26,28.09,0.37,89.56,1765.77,581.82,102.64,4797.82,17.2,14584.67,4618.95,33788.29,47.87,15.16,110.89,30.138,0.468,64.432,0.187,0.01,19.0558,0.2994,0.0238,0.2945,0.02337,12.6039
WAT05,1,2021,L_BA_I1_5-15,Lowland,A,Irrigation,15-May,10,3,1.04,1.02,0.25,3.02,11.98,0.61,3.82,96.51,100.94,1.15,34.45,29.83,0.17,4.26,25.15,0.25,2.66,10.56,258.12,3093.08,2.52,30.25,0.07,2.09,0.06,1.63,2.43,25.7,7.17,213.87,6.63,166.76,248.91,2628.12,2.895,13.374,0.017,16.34,29.19,0.36,86.82,1494.14,542.79,95.94,4169.8,15.57,12225.42,4317.28,28768.13,40.42,14.27,95.12,41.625,1.223,34.027,0.162,0.01,15.912,0.3741,0.029,0.3666,0.02846,12.8805
WAT05,1,2021,L_BA_I2_5-15,Lowland,A,Irrigation,15-May,10,3,1,0.98,0.23,2.92,12.52,0.71,5.11,96.24,102.05,1.06,34.33,32.27,0.18,4.52,25.07,0.25,2.67,10.84,228.65,2861.66,2.33,29.17,0.08,2.43,0.09,2.31,2.37,25.68,7.4,238.69,9.04,226.57,232.32,2519.16,2.468,11.403,0.059,17.2,28.18,0.38,93.43,1563.1,507.46,98.18,4239.29,15.92,12817.49,4418.09,30053.07,43.94,15.14,103.02,27.599,0.572,48.27,0.176,0.01,17.5408,0.303,0.021,0.294,0.02039,14.4202
WAT05,1,2021,L_BA_I3_5-15,Lowland,A,Irrigation,15-May,10,3,1.04,1.03,0.25,2.95,11.64,0.71,4.83,95.89,101.42,1,36.89,36.9,0.15,4.2,27.78,0.24,2.58,10.95,261.61,3044.37,2.54,29.52,0.07,2.61,0.07,2.03,2.26,24.77,7.3,269.32,7.52,208.95,233.16,2553.73,1.8,8.315,0.011,18.63,31.66,0.37,90.45,1594.41,570.55,107.19,4437.11,14.87,12984.56,4823.56,30792.68,43.98,16.34,104.3,25.542,0.827,30.886,0.175,0.009,20.2378,0.3084,0.0186,0.3006,0.01818,16.5407
WAT05,1,2021,L_BB_C4_5-15,Lowland,B ,Control,15-May,10,4,1.08,1.07,0.25,3.05,12.2,0.48,4.73,94.98,100.2,0.94,39.14,41.5,0.11,3.56,33.14,0.21,2.43,11.55,267.04,3256.87,2.5,30.5,0.05,1.88,0.05,1.69,2,23.09,4.84,201.02,5.43,180.1,213.58,2465.89,2.003,9.25,0.025,20.35,26.8,0.43,92.62,1740.33,650.5,96.27,4877.93,18.08,14436.86,4332.26,33205.98,47.33,14.2,108.86,21.665,0.382,56.77,0.209,0.01,20.5491,0.3605,0.0213,0.3513,0.02078,16.9064
WAT05,1,2021,L_BB_C5_5-15,Lowland,B,Control,15-May,10,4,1.11,1.09,0.3,3.27,11.07,0.42,4.82,94.74,99.98,0.94,33.31,35.36,0.1,3,29.58,0.2,2.03,10.19,322.37,3567.61,2.96,32.73,0.04,1.4,0.05,1.45,1.89,19.28,4.31,152.21,5.33,157.61,206.16,2101.79,1.669,7.71,0.02,11.03,25.91,0.3,88.16,1620.01,456.48,110.15,4263.13,14.71,13177.28,4956.58,31311.13,40.27,15.15,95.68,41.806,3.32,12.591,0.235,0.011,21.5885,0.2399,0.0311,0.2367,0.03068,7.7138
