Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,PN,Suprplot,Burn,Mow,Nutrient,Depth,Nitrate,Ammonia,Phsphros,TotalN,PH,Orgncmat,K,ZN,FE,Line
nbc01,1,1987,6,23,,32,d,b,m,n,,7,6.1,9,,5.9,4.4,740,1,60,4000
nbc01,1,1987,6,23,,15,b,b,u,b,,4.5,6.7,5,,6.1,4.2,750,0.9,37,3000
nbc01,1,1987,6,23,,14,b,b,u,p,,0.7,4,7,,6.3,4.2,830,0.7,34,3000
nbc01,1,1987,6,23,,13,b,b,u,c,,0.7,4.5,5,,6.3,4,700,0.5,30,2500
nbc01,1,1987,6,23,,12,b,b,m,n,,5.5,4.8,4,,6.1,3.2,670,0.5,36,3000
nbc01,1,1987,6,23,,11,b,b,m,b,,16.2,12,8,,6,4.4,680,0.6,40,3000
nbc01,1,1987,6,23,,10,b,b,m,p,,0.5,4.8,5,,6.2,4,680,0.5,33,3000
nbc01,1,1987,6,23,,9,b,b,m,c,,0.5,4.2,6,,6.3,4,700,0.6,29,2500
nbc01,1,1987,6,23,,8,a,u,m,b,,3,4.7,3,,6,3.8,730,0.6,52,4000
nbc01,1,1987,6,23,,7,a,u,m,p,,0.5,4.1,8,,6.1,4,700,0.8,41,3000
nbc01,1,1987,6,23,,6,a,u,m,c,,0.7,4,3,,6.3,3,640,0.8,26,2500
nbc01,1,1987,6,23,,5,a,u,m,n,,8.2,6.2,3,,6.2,3.6,620,0.6,30,3000
nbc01,1,1987,6,23,,4,a,u,u,b,,18.5,18,5,,5.8,4.2,610,0.7,52,5000
nbc01,1,1987,6,23,,3,a,u,u,p,,0.5,4,7,,6.1,3.8,660,0.9,44,3000
nbc01,1,1987,6,23,,2,a,u,u,c,,0.7,5,4,,6.3,3.8,690,0.8,33,3000
nbc01,1,1987,6,23,,16,b,b,u,n,,2.7,6.7,4,,6.1,3.6,690,0.7,44,4000
nbc01,1,1987,6,23,,17,c,u,u,b,,4.7,7.5,7,,6.2,5,850,1.1,42,3000
nbc01,1,1987,6,23,,31,d,b,m,p,,0.5,4.5,8,,6,4,740,1,58,4000
nbc01,1,1987,6,23,,30,d,b,m,b,,8.6,8.8,8,,6,4.2,730,0.8,48,3000
nbc01,1,1987,6,23,,29,d,b,m,c,,0.7,4.5,8,,6.2,4.6,770,1.3,48,3000
nbc01,1,1987,6,23,,28,d,b,u,n,,6,7,7,,6,4.6,670,1.1,56,5000
nbc01,1,1987,6,23,,27,d,b,u,p,,0.7,4,9,,6.1,4.4,700,1.1,60,4000
nbc01,1,1987,6,23,,26,d,b,u,b,,7.7,12,9,,6,4.6,780,1.7,50,3000
nbc01,1,1987,6,23,,25,d,b,u,c,,0.5,7.6,8,,6.3,4.6,700,1.3,46,3000
nbc01,1,1987,6,23,,24,c,u,m,c,,0.5,7.2,8,,6,4.4,660,1.1,62,4000
nbc01,1,1987,6,23,,23,c,u,m,p,,0.5,8.5,6,,6,4.2,680,0.9,54,5000
nbc01,1,1987,6,23,,22,c,u,m,n,,4.5,9.7,5,,6.2,3.4,730,0.8,39,3000
nbc01,1,1987,6,23,,21,c,u,m,b,,8.7,16.7,7,,6.1,4.4,770,0.9,44,3000
nbc01,1,1987,6,23,,20,c,u,u,c,,0.5,6.2,5,,6,4.2,740,1,57,5000
nbc01,1,1987,6,23,,19,c,u,u,p,,0.5,6.2,4,,6.2,2.6,600,0.7,32,3000
nbc01,1,1987,6,23,,18,c,u,u,n,,4.5,8.3,4,,6,3.4,690,0.5,42,4000
nbc01,1,1987,6,23,,1,a,u,u,n,,13.5,6,4,,6.2,4.2,700,1.8,32,3000
