DataCode,RecType,TransectID,TransectNumber,SegmentID,TransectName,BrettTransectName,YrEstablished,CurrWatershed,Grazed,GrazingType,FireReturnInterval,TransectLength,StartLatitude,StartLongitude,EndLatitude,EndLongitude,Riparian,Comments
CBS06,3,53,24,b,24b,NA,2018,N1A,TRUE,bison,1,300,39.0935,-96.5928,39.096,-96.5938,FALSE,
CBS06,3,54,25,a,25a,NA,2018,C3SA,TRUE,cattle,3,300,39.1037,-96.5592,39.1061,-96.5603,FALSE,
CBS06,3,55,25,b,25b,NA,2019,C3SA,TRUE,cattle,3,300,39.1078,-96.5603,39.1103,-96.5615,FALSE,
CBS06,3,56,26,a,26a,NA,2018,C3SB,TRUE,cattle,3,300,39.0979,-96.5486,39.0998,-96.5509,FALSE,
CBS06,3,57,26,b,26b,NA,2018,C3SB,TRUE,cattle,3,300,39.1015,-96.5539,39.1034,-96.5562,FALSE,
CBS06,3,58,27,a,27a,NA,2018,C3SC,TRUE,cattle,3,300,39.1127,-96.5424,39.1152,-96.5423,FALSE,
CBS06,3,59,27,b,27b,NA,2018,C3SC,TRUE,cattle,3,300,39.1157,-96.5464,39.1156,-96.5499,FALSE,
CBS06,3,65,28,a,28a,NA,2018,N2B,TRUE,bison,2,300,39.0808,-96.5907,39.0833,-96.5901,FALSE,
CBS06,3,66,28,b,28b,NA,2018,N2B,TRUE,bison,2,300,39.0861,-96.5892,39.0887,-96.5886,FALSE,
CBS06,3,67,29,a,29a,NA,2018,N2A,TRUE,bison,2,300,39.0862,-96.6109,39.0887,-96.6104,FALSE,
CBS06,3,68,29,b,29b,NA,2018,N2A,TRUE,bison,2,300,39.0944,-96.6086,39.0962,-96.6062,FALSE,
CBS06,3,22,2,a,2a,NA,2018,N4B,TRUE,bison,4,300,39.0912,-96.5758,39.0915,-96.579,FALSE,
CBS06,3,23,2,b,2b,NA,2018,N4B,TRUE,bison,4,300,39.0915,-96.579,39.0928,-96.582,FALSE,
CBS06,3,24,2,c,2c,NA,2018,N4B,TRUE,bison,4,178,39.0928,-96.582,39.094,-96.5845,FALSE,
CBS06,3,69,30,a,30a,NA,2018,2D,FALSE,none,2,300,39.0767,-96.557,39.0792,-96.5569,FALSE,
CBS06,3,70,30,b,30b,NA,2018,2D,FALSE,none,2,300,39.0803,-96.5577,39.0829,-96.5576,FALSE,
CBS06,3,71,31,a,31a,NA,2018,2A,FALSE,none,2,300,39.0673,-96.6041,39.0698,-96.6036,FALSE,
CBS06,3,72,31,b,31b,NA,2018,2A,FALSE,none,2,300,39.0704,-96.6038,39.0729,-96.6047,FALSE,
CBS06,3,75,32,a,32a,NA,2019,C1SB,TRUE,cattle,1,300,39.1095,-96.5718,39.1095,-96.5751,FALSE,
CBS06,3,76,32,b,32b,NA,2019,C1SB,TRUE,cattle,1,300,39.1081,-96.5685,39.1098,-96.5661,FALSE,
CBS06,3,77,33,a,33a,NA,2018,R20B,FALSE,none,20,300,39.0671,-96.5744,39.0696,-96.5743,FALSE,
CBS06,3,26,3,a,3a,NA,2018,4A,FALSE,none,4,300,39.0742,-96.6072,39.0744,-96.604,FALSE,"The old ""4"" line corresponds to line 3a on 4A."
CBS06,3,29,4,a,4a,NA,2018,4B,FALSE,none,4,300,39.0758,-96.5935,39.0747,-96.5964,FALSE,"The old ""3"" line corresponds to lines 4a-4c on 4B."
CBS06,3,30,4,b,4b,NA,2018,4B,FALSE,none,4,300,39.0747,-96.5964,39.0743,-96.5998,FALSE,
CBS06,3,86,4,c,4c,NA,2018,4B,FALSE,none,4,230,39.0743,-96.5998,39.0741,-96.6024,FALSE,
CBS06,3,79,8,a,8a,NA,2018,1D,FALSE,none,1,300,39.0746,-96.561,39.0774,-96.5609,FALSE,Resurvey this as well as PGB for ~3 yr. Originally 914 m. Med priority in 2018-2020; then don?t resurvey. Didn't survey in 2019
CBS06,3,80,8,b,8b,NA,2018,1D,FALSE,none,1,300,39.0774,-96.5609,39.0801,-96.5612,FALSE,Resurvey this as well as PGB for ~3 yr. Originally 914 m. Med priority in 2018-2020; then don?t resurvey. Didn't survey in 2019
CBS06,3,81,8,c,8c,NA,2018,1D,FALSE,none,1,300,39.0801,-96.5612,39.0818,-96.5618,FALSE,Resurvey this as well as PGB for ~3 yr. Originally 914 m. Med priority in 2018-2020; then don?t resurvey. Didn't survey in 2019
CBS06,3,82,8,d,8d,NA,2018,1D,FALSE,none,1,14,39.0818,-96.5618,39.0825,-96.5621,FALSE,Resurvey this as well as PGB for ~3 yr. Originally 914 m. Med priority in 2018-2020; then don?t resurvey. Didn't survey in 2019
CBS06,3,60,9,a,9a,NA,2018,R20A,FALSE,none,20,300,39.072,-96.6065,39.0696,-96.6075,FALSE,
CBS06,3,61,9,b,9b,NA,2018,R20A,FALSE,none,20,300,39.0696,-96.6075,39.0681,-96.6092,FALSE,
