DataCode,RecType,RecYear,RecDate,Species,Replicate,Shelter,BurnTrt,DroughtTrt,Osmolality,OsmoticPotential,TLP
SRM01,3,2020,2020-07-29,C. drummondii,a,3,1,Drought,726,-1.739,-2.078
SRM01,3,2020,2020-06-09,C. drummondii,b,3,1,Drought,619,-1.483,-1.865
SRM01,3,2020,2020-06-09,C. drummondii,a,3,1,Drought,501,-1.2,-1.63
SRM01,3,2020,2020-09-05,C. drummondii,b,1,1,Drought,685,-1.641,-1.996
SRM01,3,2020,2020-06-09,C. drummondii,a,2,1,Control,431,-1.033,-1.49
SRM01,3,2020,2020-06-09,C. drummondii,a,8,4,Drought,599,-1.435,-1.825
SRM01,3,2020,2020-06-09,C. drummondii,b,14,4,Drought,646,-1.548,-1.919
SRM01,3,2020,2020-07-29,C. drummondii,a,14,4,Drought,734,-1.759,-2.094
SRM01,3,2020,2020-07-29,C. drummondii,b,14,4,Drought,695,-1.665,-2.016
SRM01,3,2020,2020-09-05,C. drummondii,a,14,4,Drought,678,-1.624,-1.982
SRM01,3,2020,2020-09-05,C. drummondii,b,14,4,Drought,686,-1.644,-1.998
SRM01,3,2020,2020-09-05,C. drummondii,b,2,1,Control,649,-1.555,-1.925
SRM01,3,2020,2020-09-05,C. drummondii,a,2,1,Control,702,-1.682,-2.03
SRM01,3,2020,2020-07-29,C. drummondii,b,2,1,Control,516,-1.236,-1.66
SRM01,3,2020,2020-06-09,C. drummondii,b,2,1,Control,449,-1.076,-1.526
SRM01,3,2020,2020-06-09,C. drummondii,a,14,4,Drought,484,-1.16,-1.596
SRM01,3,2020,2020-06-09,C. drummondii,a,1,1,Drought,558,-1.337,-1.743
SRM01,3,2020,2020-06-09,C. drummondii,b,1,1,Drought,546,-1.308,-1.719
SRM01,3,2020,2020-09-05,C. drummondii,a,13,4,Control,632,-1.514,-1.891
SRM01,3,2020,2020-09-05,C. drummondii,b,13,4,Control,659,-1.579,-1.945
SRM01,3,2020,2020-07-29,C. drummondii,a,1,1,Drought,726,-1.739,-2.078
SRM01,3,2020,2020-07-29,C. drummondii,b,1,1,Drought,672,-1.61,-1.971
SRM01,3,2020,2020-09-05,C. drummondii,a,1,1,Drought,743,-1.78,-2.112
SRM01,3,2020,2020-06-09,C. drummondii,a,4,1,Control,437,-1.047,-1.502
SRM01,3,2020,2020-06-09,C. drummondii,b,4,1,Control,492,-1.179,-1.612
SRM01,3,2020,2020-07-29,C. drummondii,a,4,1,Control,756,-1.811,-2.138
SRM01,3,2020,2020-07-29,C. drummondii,b,4,1,Control,740,-1.773,-2.106
SRM01,3,2022,2022-07-07,C. drummondii,a,9,4,Control,607,-1.454,-1.841
SRM01,3,2022,2022-07-07,A. gerardii,a,10,4,Drought,433,-1.037,-1.59
SRM01,3,2022,2022-07-07,C. drummondii,a,10,4,Drought,609,-1.459,-1.845
SRM01,3,2022,2022-07-29,C. drummondii,a,10,4,Drought,704,-1.687,-2.034
SRM01,3,2022,2022-07-29,A. gerardii,a,10,4,Drought,462,-1.107,-1.656
SRM01,3,2022,2022-08-27,C. drummondii,a,9,4,Control,776,-1.859,-2.178
SRM01,3,2022,2022-08-27,A. gerardii,a,9,4,Control,505,-1.21,-1.753
SRM01,3,2022,2022-07-29,A. gerardii,a,9,4,Control,425,-1.018,-1.572
SRM01,3,2022,2022-08-27,A. gerardii,a,14,4,Drought,416,-0.997,-1.552
SRM01,3,2022,2022-06-03,A. gerardii,a,14,4,Drought,348,-0.834,-1.398
SRM01,3,2022,2022-07-29,C. drummondii,a,14,4,Drought,574,-1.375,-1.775
SRM01,3,2022,2022-08-27,C. drummondii,a,14,4,Drought,687,-1.646,-2
SRM01,3,2022,2022-07-07,C. drummondii,a,14,4,Drought,604,-1.447,-1.835
SRM01,3,2022,2022-07-07,A. gerardii,a,14,4,Drought,NA,NA,NA
SRM01,3,2022,2022-06-14,C. drummondii,a,10,4,Drought,498,-1.193,-1.624
SRM01,3,2022,2022-06-03,A. gerardii,a,10,4,Drought,347,-0.831,-1.396
SRM01,3,2022,2022-07-29,C. drummondii,a,9,4,Control,454,-1.088,-1.536
SRM01,3,2022,2022-06-03,C. drummondii,a,10,4,Drought,566,-1.356,-1.759
SRM01,3,2022,2022-06-14,A. gerardii,a,10,4,Drought,405,-0.97,-1.527
SRM01,3,2022,2022-07-29,A. gerardii,a,14,4,Drought,444,-1.064,-1.615
SRM01,3,2022,2022-06-14,C. drummondii,a,14,4,Drought,554,-1.327,-1.735
SRM01,3,2022,2022-06-14,A. gerardii,a,14,4,Drought,353,-0.846,-1.409
SRM01,3,2022,2022-06-03,C. drummondii,a,14,4,Drought,519,-1.243,-1.666
SRM01,3,2022,2022-08-27,A. gerardii,a,10,4,Drought,461,-1.104,-1.654
SRM01,3,2022,2022-08-27,C. drummondii,a,10,4,Drought,733,-1.756,-2.092
SRM01,3,2022,2022-06-14,C. drummondii,a,13,4,Control,557,-1.334,-1.741
SRM01,3,2022,2022-06-03,A. gerardii,a,12,4,Drought,388,-0.93,-1.489
SRM01,3,2022,2022-06-03,C. drummondii,a,12,4,Drought,462,-1.107,-1.552
SRM01,3,2022,2022-06-14,A. gerardii,a,12,4,Drought,380,-0.91,-1.47
SRM01,3,2022,2022-06-14,A. gerardii,a,13,4,Control,377,-0.903,-1.464
SRM01,3,2022,2022-06-03,C. drummondii,a,13,4,Control,548,-1.313,-1.723
SRM01,3,2022,2022-06-03,A. gerardii,a,13,4,Control,340,-0.815,-1.38
SRM01,3,2022,2022-06-03,C. drummondii,a,11,4,Control,488,-1.169,-1.604
SRM01,3,2022,2022-07-07,A. gerardii,a,12,4,Drought,423,-1.013,-1.568
SRM01,3,2022,2022-07-07,C. drummondii,a,12,4,Drought,510,-1.222,-1.648
SRM01,3,2022,2022-07-29,A. gerardii,a,12,4,Drought,395,-0.946,-1.504
SRM01,3,2022,2022-07-29,C. drummondii,a,12,4,Drought,600,-1.437,-1.827
SRM01,3,2022,2022-08-27,A. gerardii,a,12,4,Drought,388,-0.93,-1.489
SRM01,3,2022,2022-07-07,A. gerardii,a,13,4,Control,395,-0.946,-1.504
SRM01,3,2022,2022-07-07,C. drummondii,a,13,4,Control,647,-1.55,-1.921
SRM01,3,2022,2022-07-29,A. gerardii,a,13,4,Control,389,-0.932,-1.491
SRM01,3,2022,2022-08-27,A. gerardii,a,11,4,Control,436,-1.045,-1.597
SRM01,3,2022,2022-06-14,C. drummondii,a,12,4,Drought,347,-0.831,-1.323
SRM01,3,2022,2022-06-03,A. gerardii,a,11,4,Control,312,-0.747,-1.317
SRM01,3,2022,2022-08-27,C. drummondii,a,13,4,Control,702,-1.682,-2.03
SRM01,3,2022,2022-06-14,A. gerardii,a,11,4,Control,389,-0.932,-1.491
SRM01,3,2022,2022-06-14,C. drummondii,a,11,4,Control,571,-1.368,-1.769
SRM01,3,2022,2022-07-07,A. gerardii,a,11,4,Control,531,-1.272,-1.812
SRM01,3,2022,2022-07-07,C. drummondii,a,11,4,Control,675,-1.617,-1.976
SRM01,3,2022,2022-07-29,A. gerardii,a,11,4,Control,441,-1.057,-1.608
SRM01,3,2022,2022-07-29,C. drummondii,a,11,4,Control,619,-1.483,-1.865
SRM01,3,2022,2022-08-27,A. gerardii,a,13,4,Control,498,-1.193,-1.737
SRM01,3,2022,2022-07-29,C. drummondii,a,13,4,Control,615,-1.473,-1.857
SRM01,3,2022,2022-08-27,C. drummondii,a,11,4,Control,716,-1.715,-2.058
SRM01,3,2022,2022-08-27,C. drummondii,a,12,4,Drought,705,-1.689,-2.036
SRM01,3,2022,2022-06-14,A. gerardii,a,5,1,Drought,335,-0.803,-1.369
SRM01,3,2022,2022-06-03,A. gerardii,a,4,1,Control,359,-0.86,-1.423
SRM01,3,2022,2022-08-27,C. drummondii,a,3,1,Drought,652,-1.562,-1.931
SRM01,3,2022,2022-08-27,A. gerardii,a,3,1,Drought,459,-1.1,-1.649
SRM01,3,2022,2022-07-29,C. drummondii,a,3,1,Drought,672,-1.61,-1.971
SRM01,3,2022,2022-07-29,A. gerardii,a,3,1,Drought,427,-1.023,-1.577
SRM01,3,2022,2022-07-07,C. drummondii,a,3,1,Drought,668,-1.6,-1.963
SRM01,3,2022,2022-07-07,A. gerardii,a,3,1,Drought,462,-1.107,-1.656
SRM01,3,2022,2022-06-14,C. drummondii,a,3,1,Drought,531,-1.272,-1.689
SRM01,3,2022,2022-06-03,C. drummondii,a,4,1,Control,375,-0.898,-1.378
SRM01,3,2022,2022-06-14,A. gerardii,a,4,1,Control,317,-0.759,-1.328
SRM01,3,2022,2022-06-14,C. drummondii,a,4,1,Control,460,-1.102,-1.548
SRM01,3,2022,2022-06-03,C. drummondii,a,5,1,Drought,315,-0.755,-1.259
SRM01,3,2022,2022-06-03,A. gerardii,a,5,1,Drought,342,-0.819,-1.384
SRM01,3,2022,2022-08-27,C. drummondii,a,4,1,Control,743,-1.78,-2.112
SRM01,3,2022,2022-08-27,A. gerardii,a,4,1,Control,492,-1.179,-1.724
SRM01,3,2022,2022-07-29,C. drummondii,a,4,1,Control,625,-1.497,-1.877
SRM01,3,2022,2022-07-29,A. gerardii,a,4,1,Control,350,-0.839,-1.403
SRM01,3,2022,2022-07-07,C. drummondii,a,4,1,Control,575,-1.378,-1.777
SRM01,3,2022,2022-07-07,A. gerardii,a,4,1,Control,443,-1.061,-1.613
SRM01,3,2022,2022-06-14,A. gerardii,a,3,1,Drought,356,-0.853,-1.416
SRM01,3,2022,2022-06-03,C. drummondii,a,3,1,Drought,475,-1.138,-1.578
SRM01,3,2022,2022-08-27,A. gerardii,a,1,1,Drought,599,-1.435,-1.966
SRM01,3,2022,2022-07-29,C. drummondii,a,1,1,Drought,632,-1.514,-1.891
SRM01,3,2022,2022-07-29,A. gerardii,a,1,1,Drought,423,-1.013,-1.568
SRM01,3,2022,2022-07-07,C. drummondii,a,1,1,Drought,479,-1.148,-1.586
SRM01,3,2022,2022-07-07,A. gerardii,a,1,1,Drought,457,-1.095,-1.645
SRM01,3,2022,2022-06-14,C. drummondii,a,1,1,Drought,415,-0.994,-1.458
SRM01,3,2022,2022-06-14,A. gerardii,a,1,1,Drought,368,-0.882,-1.443
SRM01,3,2022,2022-06-03,C. drummondii,a,1,1,Drought,345,-0.827,-1.319
SRM01,3,2022,2022-08-27,C. drummondii,a,1,1,Drought,676,-1.62,-1.978
SRM01,3,2022,2022-06-03,A. gerardii,a,2,1,Control,342,-0.819,-1.384
SRM01,3,2022,2022-06-03,C. drummondii,a,2,1,Control,293,-0.702,-1.215
SRM01,3,2022,2022-06-03,A. gerardii,a,3,1,Drought,369,-0.884,-1.446
SRM01,3,2022,2022-08-27,C. drummondii,a,2,1,Control,622,-1.49,-1.871
SRM01,3,2022,2022-08-27,A. gerardii,a,2,1,Control,430,-1.03,-1.584
SRM01,3,2022,2022-07-29,C. drummondii,a,2,1,Control,544,-1.303,-1.715
SRM01,3,2022,2022-07-07,C. drummondii,a,2,1,Control,433,-1.037,-1.494
SRM01,3,2022,2022-07-07,A. gerardii,a,2,1,Control,385,-0.922,-1.482
SRM01,3,2022,2022-06-14,C. drummondii,a,2,1,Control,459,-1.1,-1.546
SRM01,3,2022,2022-06-14,A. gerardii,a,2,1,Control,396,-0.949,-1.507
SRM01,3,2022,2022-06-03,A. gerardii,a,1,1,Drought,343,-0.822,-1.387
SRM01,3,2022,2022-06-14,C. drummondii,a,5,1,Drought,330,-0.791,-1.289
SRM01,3,2022,2022-07-07,A. gerardii,a,9,4,Control,398,-0.954,-1.511
SRM01,3,2022,2022-06-14,A. gerardii,a,8,4,Drought,349,-0.836,-1.4
SRM01,3,2022,2022-06-03,C. drummondii,a,8,4,Drought,492,-1.179,-1.612
SRM01,3,2022,2022-06-03,A. gerardii,a,8,4,Drought,360,-0.862,-1.425
SRM01,3,2022,2022-07-29,A. gerardii,a,2,1,Control,430,-1.03,-1.584
SRM01,3,2022,2022-08-27,C. drummondii,a,7,1,Drought,639,-1.531,-1.905
SRM01,3,2022,2022-08-27,A. gerardii,a,7,1,Drought,551,-1.32,-1.857
SRM01,3,2022,2022-07-29,C. drummondii,a,7,1,Drought,408,-0.977,-1.444
SRM01,3,2022,2022-07-29,A. gerardii,a,7,1,Drought,404,-0.968,-1.525
SRM01,3,2022,2022-06-14,C. drummondii,a,8,4,Drought,420,-1.006,-1.468
SRM01,3,2022,2022-07-07,A. gerardii,a,8,4,Drought,366,-0.877,-1.439
SRM01,3,2022,2022-07-07,C. drummondii,a,8,4,Drought,642,-1.538,-1.911
SRM01,3,2022,2022-06-14,C. drummondii,a,9,4,Control,535,-1.282,-1.697
SRM01,3,2022,2022-06-14,A. gerardii,a,9,4,Control,378,-0.906,-1.466
SRM01,3,2022,2022-06-03,C. drummondii,a,9,4,Control,518,-1.241,-1.664
SRM01,3,2022,2022-06-03,A. gerardii,a,9,4,Control,354,-0.848,-1.412
SRM01,3,2022,2022-08-27,C. drummondii,a,8,4,Drought,526,-1.26,-1.679
SRM01,3,2022,2022-08-27,A. gerardii,a,8,4,Drought,570,-1.366,-1.9
SRM01,3,2022,2022-07-29,C. drummondii,a,8,4,Drought,629,-1.507,-1.885
SRM01,3,2022,2022-07-29,A. gerardii,a,8,4,Drought,358,-0.858,-1.421
SRM01,3,2022,2022-07-07,C. drummondii,a,7,1,Drought,391,-0.937,-1.41
SRM01,3,2022,2022-07-07,A. gerardii,a,7,1,Drought,442,-1.059,-1.611
SRM01,3,2022,2022-06-14,A. gerardii,a,6,1,Control,347,-0.831,-1.396
SRM01,3,2022,2022-06-03,C. drummondii,a,6,1,Control,337,-0.807,-1.303
SRM01,3,2022,2022-06-03,A. gerardii,a,6,1,Control,397,-0.951,-1.509
SRM01,3,2022,2022-08-27,C. drummondii,a,5,1,Drought,675,-1.617,-1.976
SRM01,3,2022,2022-08-27,A. gerardii,a,5,1,Drought,501,-1.2,-1.744
SRM01,3,2022,2022-07-29,C. drummondii,a,5,1,Drought,545,-1.306,-1.717
SRM01,3,2022,2022-07-29,A. gerardii,a,5,1,Drought,377,-0.903,-1.464
SRM01,3,2022,2022-07-07,C. drummondii,a,5,1,Drought,413,-0.989,-1.454
SRM01,3,2022,2022-06-14,C. drummondii,a,6,1,Control,384,-0.92,-1.396
SRM01,3,2022,2022-07-07,A. gerardii,a,6,1,Control,354,-0.848,-1.412
SRM01,3,2022,2022-07-07,C. drummondii,a,6,1,Control,527,-1.263,-1.681
SRM01,3,2022,2022-06-14,C. drummondii,a,7,1,Drought,412,-0.987,-1.452
SRM01,3,2022,2022-06-14,A. gerardii,a,7,1,Drought,368,-0.882,-1.443
SRM01,3,2022,2022-06-03,C. drummondii,a,7,1,Drought,326,-0.781,-1.281
SRM01,3,2022,2022-06-03,A. gerardii,a,7,1,Drought,363,-0.87,-1.432
SRM01,3,2022,2022-08-27,C. drummondii,a,6,1,Control,612,-1.466,-1.851
SRM01,3,2022,2022-08-27,A. gerardii,a,6,1,Control,451,-1.081,-1.631
SRM01,3,2022,2022-07-29,C. drummondii,a,6,1,Control,442,-1.059,-1.512
SRM01,3,2022,2022-07-29,A. gerardii,a,6,1,Control,367,-0.879,-1.441
SRM01,3,2022,2022-07-07,A. gerardii,a,5,1,Drought,320,-0.767,-1.335
