DataCode,RecType,RecYear,Pasture,Treatment,Class,Number,OnDate,OffDate,Comments
PBG061,1,2016,Shane Creek,Patch,Calf,104,.,.,
PBG061,1,2016,South Konza,Annual,Calf,24,.,.,
PBG061,1,2016,Texas Hog,Annual,Calf,19,.,.,
PBG061,1,2016,North Konza,Patch,Cow,64,.,.,
PBG061,1,2016,Shane Creek,Patch,Cow,104,.,.,
PBG061,1,2016,South Konza,Annual,Cow,27,.,.,
PBG061,1,2016,Texas Hog,Annual,Cow,19,.,.,
PBG061,1,2017,North Konza,Patch,Bull,.,.,.,
PBG061,1,2017,Shane Creek,Patch,Bull,.,.,.,
PBG061,1,2017,South Konza,Annual,Bull,.,.,.,
PBG061,1,2017,Texas Hog,Annual,Bull,.,.,.,
PBG061,1,2017,North Konza,Patch,Calf,64,4/27/2017,10/1/2017,
PBG061,1,2017,Shane Creek,Patch,Calf,103,4/27/2017,10/1/2017,
PBG061,1,2017,South Konza,Annual,Calf,8,4/27/2017,10/1/2017,
PBG061,1,2017,Texas Hog,Annual,Calf,19,4/27/2017,10/1/2017,
PBG061,1,2017,North Konza,Patch,Cow,63,4/27/2017,10/15/2017,
PBG061,1,2017,North Konza,Patch,Cow,1,4/27/2017,.,died on pasture
PBG061,1,2017,Shane Creek,Patch,Cow,103,4/27/2017,10/15/2017,
PBG061,1,2017,South Konza,Annual,Cow,27,4/27/2017,10/15/2017,
PBG061,1,2017,Texas Hog,Annual,Cow,19,4/27/2017,10/15/2017,
PBG061,1,2018,North Konza,Patch,Bull,3,7/30/2018,9/12/2018,
PBG061,1,2018,Shane Creek,Patch,Bull,5,7/30/2018,9/12/2018,
PBG061,1,2018,South Konza,Annual,Bull,2,7/30/2018,9/12/2018,
PBG061,1,2018,Texas Hog,Annual,Bull,1,7/30/2018,9/12/2018,
PBG061,1,2018,North Konza,Patch,Calf,64,5/9/2018,9/5/2018,
PBG061,1,2018,Shane Creek,Patch,Calf,103,5/9/2018,9/5/2018,
PBG061,1,2018,South Konza,Annual,Calf,28,5/9/2018,9/5/2018,
PBG061,1,2018,Texas Hog,Annual,Calf,19,5/9/2018,9/5/2018,
PBG061,1,2018,North Konza,Patch,Cow,64,5/9/2018,10/5/2018,
PBG061,1,2018,Shane Creek,Patch,Cow,102,5/9/2018,10/5/2018,
PBG061,1,2018,Shane Creek,Patch,Cow,1,5/9/2018,.,died on pasture
PBG061,1,2018,South Konza,Annual,Cow,27,5/9/2018,10/5/2018,
PBG061,1,2018,South Konza,Annual,Cow,1,5/9/2018,.,died on pasture
PBG061,1,2018,Texas Hog,Annual,Cow,19,5/9/2018,10/5/2018,
PBG061,1,2019,North Konza,Patch,Bull,.,.,.,
PBG061,1,2019,Shane Creek,Patch,Bull,.,.,.,
PBG061,1,2019,South Konza,Annual,Bull,.,.,.,
PBG061,1,2019,Texas Hog,Annual,Bull,.,.,.,
PBG061,1,2019,North Konza,Patch,Calf,47,5/20/2019,10/5/2019,
PBG061,1,2019,Shane Creek,Patch,Calf,103,5/20/2019,10/5/2019,
PBG061,1,2019,South Konza,Annual,Calf,27,5/9/2019,10/5/2019,
PBG061,1,2019,Texas Hog,Annual,Calf,19,5/20/2019,10/5/2019,
PBG061,1,2019,North Konza,Patch,Cow,47,5/20/2019,10/10/2019,
PBG061,1,2019,Shane Creek,Patch,Cow,103,5/20/2019,10/10/2019,
PBG061,1,2019,South Konza,Annual,Cow,27,5/9/2019,10/5/2019,
PBG061,1,2019,Texas Hog,Annual,Cow,19,5/20/2019,10/10/2019,
PBG061,1,2020,North Konza,Patch,Bull,2,7/9/2020,9/11/2020,
PBG061,1,2020,Shane Creek,Patch,Bull,5,7/9/2020,9/11/2020,
PBG061,1,2020,South Konza,Annual,Bull,2,7/9/2020,9/11/2020,
PBG061,1,2020,Texas Hog,Annual,Bull,2,7/9/2020,9/11/2020,
PBG061,1,2020,North Konza,Patch,Cow,3,4/21/2020,10/7/2020,
PBG061,1,2020,North Konza,Patch,Cow,2,4/21/2020,10/13/2020,
PBG061,1,2020,North Konza,Patch,Cow,3,4/22/2020,.,died on pasture
PBG061,1,2020,North Konza,Patch,Cow,21,4/22/2020,10/7/2020,
PBG061,1,2020,North Konza,Patch,Cow,16,4/22/2020,10/8/2020,
PBG061,1,2020,North Konza,Patch,Cow,16,4/22/2020,10/13/2020,
PBG061,1,2020,North Konza,Patch,Cow,2,4/22/2020,10/15/2020,
PBG061,1,2020,North Konza,Patch,Cow,1,4/23/2020,10/7/2020,
PBG061,1,2020,Shane Creek,Patch,Cow,5,4/20/2020,.,died on pasture
PBG061,1,2020,Shane Creek,Patch,Cow,49,4/20/2020,10/7/2020,
PBG061,1,2020,Shane Creek,Patch,Cow,18,4/20/2020,10/8/2020,
PBG061,1,2020,Shane Creek,Patch,Cow,18,4/20/2020,10/13/2020,
PBG061,1,2020,Shane Creek,Patch,Cow,1,4/20/2020,10/15/2020,
PBG061,1,2020,Shane Creek,Patch,Cow,6,4/21/2020,10/7/2020,
PBG061,1,2020,Shane Creek,Patch,Cow,3,4/21/2020,10/8/2020,
PBG061,1,2020,Shane Creek,Patch,Cow,3,4/21/2020,10/13/2020,
PBG061,1,2020,South Konza,Annual,Cow,13,4/23/2020,10/7/2020,
PBG061,1,2020,South Konza,Annual,Cow,7,4/23/2020,10/8/2020,
PBG061,1,2020,South Konza,Annual,Cow,7,4/23/2020,10/13/2020,
PBG061,1,2020,South Konza,Annual,Cow,1,4/23/2020,11/6/2020,
PBG061,1,2020,Texas Hog,Annual,Cow,1,4/23/2020,.,died on pasture
PBG061,1,2020,Texas Hog,Annual,Cow,7,4/23/2020,10/7/2020,
PBG061,1,2020,Texas Hog,Annual,Cow,7,4/23/2020,10/8/2020,
PBG061,1,2020,Texas Hog,Annual,Cow,3,4/23/2020,10/13/2020,
PBG061,1,2020,Texas Hog,Annual,Cow,1,4/23/2020,10/15/2020,
PBG061,1,2021,North Konza,Patch,Bull,3,8/4/2021,10/15/2021,
PBG061,1,2021,Shane Creek,Patch,Bull,3,8/13/2021,9/17/2021,
PBG061,1,2021,Shane Creek,Patch,Bull,4,8/4/2021,10/15/2021,
PBG061,1,2021,South Konza,Annual,Bull,1,8/4/2021,10/11/2021,
PBG061,1,2021,Texas Hog,Annual,Bull,1,8/4/2021,10/11/2021,
PBG061,1,2021,North Konza,Patch,Cow,7,5/19/2021,10/15/2021,
PBG061,1,2021,North Konza,Patch,Cow,20,5/20/2021,10/15/2021,
PBG061,1,2021,North Konza,Patch,Cow,37,5/21/2021,10/15/2021,
PBG061,1,2021,Shane Creek,Patch,Cow,13,5/25/2021,10/15/2021,
PBG061,1,2021,Shane Creek,Patch,Cow,10,6/2/2021,10/15/2021,
PBG061,1,2021,Shane Creek,Patch,Cow,40,6/3/2021,10/15/2021,
PBG061,1,2021,Shane Creek,Patch,Cow,20,6/16/2021,10/15/2021,
PBG061,1,2021,Shane Creek,Patch,Cow,10,6/22/2021,10/15/2021,
PBG061,1,2021,Shane Creek,Patch,Cow,9,6/23/2021,10/15/2021,
PBG061,1,2021,Shane Creek,Patch,Cow,1,6/23/2021,.,died on pasture
PBG061,1,2021,South Konza,Annual,Cow,28,5/6/2021,10/11/2021,
PBG061,1,2021,Texas Hog,Annual,Cow,11,5/3/2021,10/11/2021,
PBG061,1,2021,Texas Hog,Annual,Cow,8,5/4/2021,10/11/2021,
PBG061,1,2022,North Konza,Patch,Cow,41,4/28/2022,10/18/2022,
PBG061,1,2022,North Konza,Patch,Cow,23,5/4/2022,10/18/2022,
PBG061,1,2022,Shane Creek,Patch,Cow,25,5/4/2022,10/17/2022,
PBG061,1,2022,Shane Creek,Patch,Cow,50,5/5/2022,10/17/2022,
PBG061,1,2022,Shane Creek,Patch,Cow,13,5/20/2022,10/17/2022,
PBG061,1,2022,Shane Creek,Patch,Cow,11,6/7/2022,10/17/2022,
PBG061,1,2022,Shane Creek,Patch,Cow,2,6/13/2022,10/17/2022,
PBG061,1,2022,Shane Creek,Patch,Cow,2,6/14/2022,10/17/2022,
PBG061,1,2022,South Konza,Annual,Cow,11,6/10/2022,10/13/2022,
PBG061,1,2022,South Konza,Annual,Cow,5,6/13/2022,10/13/2022,
PBG061,1,2022,South Konza,Annual,Cow,7,6/14/2022,10/13/2022,
PBG061,1,2022,South Konza,Annual,Cow,5,6/15/2022,10/13/2022,
PBG061,1,2022,Texas Hog,Annual,Cow,14,5/13/2022,10/6/2022,
PBG061,1,2022,Texas Hog,Annual,Cow,5,5/20/2022,10/6/2022,
PBG061,1,2022,Texas Hog,Annual,Bull,1,8/4/2022,10/6/2022,
PBG061,1,2022,Shane Creek,Patch,Bull,3,8/4/2022,10/6/2022,
PBG061,1,2022,South Konza,Annual,Bull,1,8/4/2022,10/6/2022,
PBG061,1,2022,North Konza,Patch,Bull,3,8/4/2022,10/6/2022,
