Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Soil,Rep,Depth,pH,BrayP,Na,K,Mg,Ca,TotalC,TotalN,NH4,NO3,CEC,CaCO3,SO4,Zn,Cu,Fe,Mn,BD,H2O,Sand,Silt,Clay,Comments
NSC01,1,1982,10,1,004B,tu,b,25,6.1,4.0,0.3,491,591,3062,3.50,0.257,,,35.6,1000,,,,,,0.89,,,,,
NSC01,1,1982,10,1,004B,tu,c,25,6.0,4.0,0.2,464,574,2658,3.30,0.260,,,33.0,1500,,,,,,1.03,,,,,
NSC01,1,1982,10,1,004B,tu,d,25,6.0,3.5,0.4,357,617,2498,3.30,0.248,,,32.6,1500,,,,,,1.01,,,,,
NSC01,1,1982,10,1,N00B,fl,a,5,,,,,,,,0.000,,,,,,,,,,0.61,,,,,
NSC01,1,1982,10,1,N00B,fl,b,5,6.1,4.5,0.2,528,427,2720,5.30,0.341,,,33.6,750,,,,,,0.72,,,,,
NSC01,1,1982,10,1,N00B,fl,c,5,6.3,5.0,0.2,500,407,2786,5.10,0.350,,,33.8,1250,,,,,,0.96,,,,,
NSC01,1,1982,10,1,N00B,fl,d,5,6.3,5.5,0.2,530,474,3805,5.60,0.431,,,42.8,1500,,,,,,0.68,,,,,
NSC01,1,1982,10,1,N00B,tu,a,5,6.6,20.0,0.2,570,309,3007,4.90,0.321,,,31.2,,,,,,,0.72,,,,,
NSC01,1,1982,10,1,N00B,tu,b,5,6.7,11.0,0.2,710,297,3920,5.10,0.414,,,39.2,,,,,,,0.66,,,,,
NSC01,1,1982,10,1,N00B,tu,c,5,6.5,10.0,0.2,568,310,2862,5.10,0.330,,,31.2,,,,,,,0.65,,,,,
NSC01,1,1982,10,1,N00B,tu,d,5,6.4,4.5,0.2,461,395,3543,4.90,0.348,,,37.6,1000,,,,,,0.75,,,,,
NSC01,1,1982,10,1,N00B,tu,a,25,6.5,7.5,0.2,535,285,2999,3.50,0.228,,,26.0,,,,,,,1.07,,,,,
NSC01,1,1982,10,1,N00B,tu,b,25,6.6,5.0,0.2,520,251,3760,4.00,0.275,,,35.6,,,,,,,1.07,,,,,
NSC01,1,1982,10,1,N00B,tu,c,25,6.4,3.0,0.2,465,291,2605,3.00,0.227,,,28.6,1250,,,,,,1.08,,,,,
NSC01,1,1982,10,1,N00B,tu,d,25,6.2,3.0,0.3,315,374,3309,4.20,0.273,,,36.2,1250,,,,,,1.04,,,,,
NSC01,1,1982,10,1,N01B,fl,a,5,6.4,6.5,0.4,585,491,2955,6.10,0.372,,,38.8,750,,,,,,0.74,,,,,
NSC01,1,1982,10,1,N01B,fl,b,5,6.3,4.5,0.3,505,433,3165,5.50,0.371,,,38.2,1250,,,,,,0.81,,,,,
NSC01,1,1982,10,1,N01B,fl,c,5,6.2,4.0,0.3,540,473,3103,5.50,0.368,,,46.8,1500,,,,,,0.74,,,,,
NSC01,1,1982,10,1,N01B,fl,d,5,6.3,7.0,0.3,550,413,2745,5.10,0.339,,,22.8,1000,,,,,,0.65,,,,,
NSC01,1,1982,10,1,N01B,tu,a,5,6.5,4.5,0.3,533,263,2590,5.20,0.336,,,33.6,,,,,,,0.75,,,,,
NSC01,1,1982,10,1,N01B,tu,b,5,,,,,,,,,,,,,,,,,,0.83,,,,,
NSC01,1,1982,10,1,N01B,tu,c,5,6.3,7.0,0.3,613,431,2585,5.00,0.338,,,33.4,1500,,,,,,0.74,,,,,
NSC01,1,1982,10,1,N01B,tu,d,5,6.3,0.5,0.3,598,300,2474,4.30,0.278,,,30.0,1000,,,,,,0.81,,,,,
NSC01,1,1982,10,1,N01B,tu,a,25,6.3,2.0,0.3,383,350,3521,4.00,0.249,,,33.2,1250,,,,,,1.00,,,,,
NSC01,1,1982,10,1,N01B,tu,b,25,6.2,4.0,0.2,528,356,2400,3.60,0.254,,,27.2,1250,,,,,,1.06,,,,,
NSC01,1,1982,10,1,N01B,tu,c,25,6.2,3.5,0.3,528,477,2499,3.70,0.239,,,31.4,1250,,,,,,1.06,,,,,
NSC01,1,1982,10,1,N01B,tu,d,25,6.2,9.0,0.3,425,292,2422,3.30,0.215,,,29.0,1000,,,,,,1.08,,,,,
NSC01,1,1982,10,1,N04A,fl,a,5,6.3,4.5,0.2,583,452,3285,5.60,0.390,,,37.4,1250,,,,,,0.63,,,,,
NSC01,1,1982,10,1,N04A,fl,b,5,6.3,4.0,0.2,543,462,3184,6.50,0.398,,,36.4,1250,,,,,,0.76,,,,,
NSC01,1,1982,10,1,N04A,fl,c,5,6.4,4.0,0.2,502,437,3019,5.30,0.339,,,34.2,1250,,,,,,0.54,,,,,
NSC01,1,1982,10,1,N04A,fl,d,5,,,,,,,,,,,,,,,,,,0.67,,,,,
NSC01,1,1982,10,1,N04A,tu,a,5,6.7,6.5,0.3,665,320,3997,5.80,0.386,,,42.0,,,,,,,0.83,,,,,
NSC01,1,1982,10,1,N04A,tu,b,5,6.3,8.5,0.3,560,342,2548,5.00,0.320,,,31.8,1000,,,,,,0.89,,,,,
NSC01,1,1982,10,1,N04A,tu,c,5,6.3,6.0,0.3,493,346,2381,4.80,0.297,,,30.8,750,,,,,,0.85,,,,,
NSC01,1,1982,10,1,N04A,tu,d,5,6.2,8.0,0.3,568,479,3107,5.20,0.372,,,38.8,1500,,,,,,0.69,,,,,
NSC01,1,1982,10,1,N04A,tu,a,25,6.5,4.5,0.3,550,300,3870,4.00,0.282,,,38.2,,,,,,,1.03,,,,,
NSC01,1,1982,10,1,N04A,tu,b,25,6.3,4.0,0.3,501,314,2347,3.40,0.236,,,29.6,1000,,,,,,1.06,,,,,
NSC01,1,1982,10,1,N04A,tu,c,25,6.2,3.5,0.3,441,408,2521,3.30,0.234,,,30.4,1250,,,,,,1.00,,,,,
NSC01,1,1982,10,1,N04A,tu,d,25,6.1,3.5,0.3,449,443,2643,3.50,0.243,,,29.8,1000,,,,,,1.06,,,,,
NSC01,1,1987,7,29,001C,tu,c,25,5.9,3.5,21.0,385,600,3070,3.40,0.248,8.70,0.80,,,,1.6,2.1,66.0,50.0,,,,,,
NSC01,1,1987,8,3,020B,tu,a,25,6.0,3.0,18.0,290,650,3730,3.70,0.270,10.50,1.30,,,,1.8,2.8,92.0,18.0,,,,,,
NSC01,1,1987,7,23,001D,tu,d,25,6.4,3.0,13.0,395,520,3860,3.40,0.278,9.40,1.30,,,,1.2,1.6,41.0,34.0,,,,,,
NSC01,1,1987,8,3,020B,tu,c,25,5.8,2.5,22.0,285,600,2730,3.30,0.255,8.70,0.80,,,,2.3,1.9,96.0,29.0,,,,,,
NSC01,1,1987,9,2,020B,tu,c,5,6.0,4.0,35.0,360,550,2860,4.90,0.356,11.00,7.60,,,,7.4,1.5,100.0,33.0,,,,,,
NSC01,1,1987,7,23,N20B,tu,c,25,6.2,6.0,10.0,395,300,2780,3.00,0.233,10.50,1.00,,,,1.5,1.2,40.0,72.0,,,,,,
NSC01,1,1987,8,3,020B,tu,d,25,6.1,3.5,23.0,270,610,3580,3.30,0.266,7.10,0.80,,,,1.3,2.5,26.0,20.0,,,,,,
NSC01,1,1987,7,29,001C,tu,b,25,5.9,3.5,47.0,295,540,2720,3.30,0.248,8.90,0.80,,,,1.6,1.6,76.0,39.0,,,,,,
NSC01,1,1987,7,29,001C,tu,d,25,5.9,3.5,13.0,370,560,2840,3.30,0.259,7.70,0.90,,,,1.4,2.1,54.0,50.0,,,,,,
NSC01,1,1987,7,23,N20B,tu,a,25,6.3,7.5,9.0,420,310,3240,3.10,0.221,10.30,1.00,,,,1.5,1.7,47.0,70.0,,,,,,
NSC01,1,1987,7,23,N04D,tu,c,25,6.1,3.5,10.0,395,410,2660,2.80,0.225,9.50,0.80,,,,1.3,1.1,40.0,39.0,,,,,,
NSC01,1,1987,7,23,N20B,tu,b,25,6.6,4.5,10.0,520,240,4020,3.50,0.270,11.00,1.50,,,,1.5,1.3,28.0,56.0,,,,,,
NSC01,1,1987,7,23,N04D,tu,d,25,6.2,3.5,12.0,410,440,2930,3.30,0.274,10.20,1.30,,,,1.9,1.4,47.0,54.0,,,,,,
NSC01,1,1987,7,23,N20B,tu,d,25,6.2,3.5,15.0,325,360,3620,3.60,0.281,10.40,2.30,,,,2.2,8.8,52.0,39.0,,,,,,
NSC01,1,1987,7,23,N04D,tu,a,25,6.4,4.0,12.0,485,280,3970,3.50,0.259,9.60,1.80,,,,1.5,1.7,34.0,56.0,,,,,,
NSC01,1,1987,8,3,020B,tu,b,25,5.8,3.0,12.0,345,490,2600,3.40,0.225,8.50,0.90,,,,1.5,2.1,68.0,34.0,,,,,,
NSC01,1,1987,7,22,N04D,tu,b,25,6.3,4.0,10.0,440,310,2640,2.80,0.371,8.30,1.30,,,,1.4,1.5,40.0,54.0,,,,,,
NSC01,1,1987,7,29,001C,tu,a,25,5.9,3.0,34.0,250,500,2560,3.30,0.248,8.00,0.90,,,,1.7,2.0,78.0,36.0,,,,,,
NSC01,1,1987,7,23,001D,tu,c,25,6.1,3.0,14.0,330,580,2950,3.10,0.240,8.50,2.20,,,,1.5,1.8,60.0,36.0,,,,,,
NSC01,1,1987,7,23,001D,tu,b,25,5.9,3.0,16.0,270,490,2630,3.00,0.221,8.90,1.00,,,,1.7,3.4,72.0,32.0,,,,,,
NSC01,1,1987,7,23,001D,tu,a,25,6.1,4.0,13.0,370,410,2440,3.00,0.349,9.00,1.30,,,,1.4,2.0,54.0,52.0,,,,,,
NSC01,1,1987,7,28,004F,fl,a,5,6.2,5.0,14.0,455,470,3110,4.40,0.244,14.00,1.20,,,,10.6,1.1,48.0,50.0,,,,,,
NSC01,1,1987,7,29,001C,fl,a,5,6.2,12.0,12.0,485,380,3460,4.90,0.345,14.70,1.30,,,,4.6,1.0,45.0,66.0,,,,,,
NSC01,1,1987,7,24,N20B,fl,c,5,6.2,4.0,20.0,515,460,3570,4.50,0.383,11.90,3.70,,,,5.6,1.7,45.0,74.0,,,,,,
NSC01,1,1987,7,23,001D,fl,a,5,6.2,7.0,18.0,500,460,3410,5.10,0.375,14.50,1.40,,,,6.4,3.5,43.0,76.0,,,,,,
NSC01,1,1987,8,3,020B,fl,c,5,6.3,6.0,17.0,600,480,3530,5.10,0.465,16.70,1.90,,,,7.0,1.4,42.0,66.0,,,,,,
NSC01,1,1987,7,22,N20B,fl,e,5,6.2,5.0,19.0,570,500,4660,6.30,0.338,14.30,1.30,,,,6.2,4.6,52.0,74.0,,,,,,
NSC01,1,1987,7,28,004F,fl,c,5,6.2,4.5,20.0,420,440,3220,4.40,0.315,13.30,1.40,,,,8.6,1.2,47.0,70.0,,,,,,
NSC01,1,1987,8,3,002D,fl,d,5,6.2,5.0,17.0,400,410,2870,4.50,0.360,11.10,1.20,,,,6.6,1.1,43.0,66.0,,,,,,
NSC01,1,1987,8,3,020B,fl,b,5,6.0,4.0,19.0,420,470,3200,4.70,0.304,15.20,1.20,,,,6.9,1.9,53.0,66.0,,,,,,
NSC01,1,1987,7,28,004F,fl,b,5,6.2,4.5,14.0,480,420,3470,4.80,0.356,13.60,1.00,,,,8.0,1.2,45.0,58.0,,,,,,
NSC01,1,1987,8,3,002D,fl,a,5,6.2,4.5,11.0,405,420,2650,4.20,0.221,13.20,1.10,,,,5.8,1.5,37.0,74.0,,,,,,
NSC01,1,1987,7,25,N01B,fl,d,5,6.1,5.0,12.0,505,500,3670,5.10,0.345,17.30,1.80,,,,7.4,1.4,49.0,68.0,,,,,,
NSC01,1,1987,8,3,020B,fl,a,5,6.1,5.0,12.0,525,500,3880,5.20,0.398,14.00,1.60,,,,5.6,1.3,49.0,72.0,,,,,,
NSC01,1,1987,7,29,004B,fl,b,5,6.3,10.5,11.0,565,500,3870,4.70,0.330,14.70,2.80,,,,6.0,2.0,42.0,70.0,,,,,,
NSC01,1,1987,7,28,N01B,fl,c,5,6.1,4.0,19.0,495,450,3340,5.20,0.334,12.20,1.60,,,,9.6,1.4,54.0,60.0,,,,,,
NSC01,1,1987,7,22,N20B,fl,a,5,6.1,5.0,18.0,480,470,3770,5.80,0.308,13.50,1.60,,,,6.8,4.6,58.0,88.0,,,,,,
NSC01,1,1987,7,29,001C,fl,b,5,6.4,13.0,18.0,490,490,3780,3.40,0.315,11.60,1.40,,,,6.6,1.2,39.0,74.0,,,,,,
NSC01,1,1987,7,23,N04D,fl,a,5,6.3,5.5,18.0,505,460,4080,5.60,0.390,13.30,1.40,,,,8.0,1.5,46.0,68.0,,,,,,
NSC01,1,1987,8,3,002D,fl,c,5,6.1,5.0,18.0,385,440,3100,4.70,0.320,10.20,1.00,,,,8.0,1.6,41.0,70.0,,,,,,
NSC01,1,1987,7,29,001C,fl,d,5,6.3,12.0,17.0,500,590,4060,4.80,0.340,13.60,1.70,,,,6.6,1.4,43.0,78.0,,,,,,
NSC01,1,1987,8,3,020B,fl,d,5,6.1,5.0,18.0,435,450,3370,4.80,0.256,12.00,1.90,,,,9.0,1.6,51.0,60.0,,,,,,
NSC01,1,1987,7,23,N04D,fl,c,5,6.2,4.0,21.0,455,520,3720,4.90,0.347,10.80,1.50,,,,12.0,1.3,45.0,68.0,,,,,,
NSC01,1,1987,7,28,N01B,fl,b,5,6.2,4.5,18.0,510,480,3760,5.20,0.385,13.40,1.30,,,,7.0,1.5,42.0,66.0,,,,,,
NSC01,1,1987,8,3,002D,fl,b,5,6.0,4.0,17.0,375,420,2730,4.10,0.304,10.20,1.00,,,,5.4,1.2,47.0,67.0,,,,,,
NSC01,1,1987,7,22,N20B,fl,b,5,6.2,4.5,19.0,470,470,3340,4.50,0.336,10.80,2.00,,,,9.2,3.6,44.0,67.0,,,,,,
NSC01,1,1987,7,23,N04D,fl,b,5,6.2,4.5,18.0,515,470,3730,4.80,0.392,12.30,1.50,,,,8.5,1.3,42.0,62.0,,,,,,
NSC01,1,1987,7,29,004B,fl,d,5,6.3,11.0,20.0,505,490,3890,5.00,0.258,12.30,2.10,,,,7.0,1.2,41.0,70.0,,,,,,
NSC01,1,1987,7,23,001D,fl,c,5,6.1,6.0,16.0,420,490,3040,4.30,0.324,11.40,1.50,,,,7.2,2.8,47.0,67.0,,,,,,
NSC01,1,1987,7,28,004F,fl,d,5,6.3,5.5,9.0,500,460,3260,4.30,0.355,13.70,1.70,,,,6.4,1.1,40.0,66.0,,,,,,
NSC01,1,1987,7,29,004B,fl,a,5,6.3,8.5,17.0,465,470,3610,5.00,0.343,15.20,1.90,,,,7.0,1.3,41.0,76.0,,,,,,
NSC01,1,1987,7,29,004B,fl,c,5,6.3,8.0,17.0,435,470,3530,4.70,0.320,9.70,1.60,,,,9.5,1.1,41.0,66.0,,,,,,
NSC01,1,1987,7,23,001D,fl,b,5,6.3,9.0,17.0,475,440,3170,4.70,0.359,12.70,6.00,,,,8.0,1.6,38.0,76.0,,,,,,
NSC01,1,1987,7,29,001C,fl,c,5,6.2,9.5,10.0,460,420,3270,4.40,0.340,11.90,1.30,,,,6.0,1.5,41.0,68.0,,,,,,
NSC01,1,1987,7,28,N01B,fl,a,5,6.2,5.5,19.0,610,500,3400,4.90,0.392,12.20,1.20,,,,6.0,1.2,46.0,78.0,,,,,,
NSC01,1,1987,7,23,001D,fl,d,5,6.2,7.5,10.0,425,470,3600,4.70,0.347,12.00,1.60,,,,5.4,2.5,39.0,66.0,,,,,,
NSC01,1,1987,7,22,N04D,fl,d,5,6.2,4.0,17.0,410,480,3480,4.80,0.351,13.50,2.40,,,,9.0,1.1,42.0,52.0,,,,,,
NSC01,1,1987,8,6,002C,fl,d,5,6.3,9.0,24.0,410,400,3270,3.80,0.296,15.10,4.40,,,,5.6,1.0,35.0,50.0,,,,,,
NSC01,1,1987,8,6,004A,fl,d,5,6.3,6.5,28.0,500,460,4240,5.00,0.408,14.50,6.20,,,,6.4,1.7,46.0,50.0,,,,,,
NSC01,1,1987,8,6,002C,fl,b,5,6.4,8.0,22.0,370,390,3100,3.80,0.296,10.70,4.00,,,,7.4,1.0,39.0,44.0,,,,,,
NSC01,1,1987,7,28,N01B,tu,d,25,6.3,6.0,19.0,450,310,2880,2.80,0.212,7.70,1.00,,,,1.4,1.5,43.0,68.0,,,,,,
NSC01,1,1987,8,6,002C,fl,c,5,6.4,6.0,25.0,400,420,3360,4.00,0.289,12.50,3.70,,,,7.0,1.0,41.0,40.0,,,,,,
NSC01,1,1987,7,29,N01A,fl,b,5,6.3,6.0,18.0,595,520,3160,4.20,0.320,10.60,1.60,,,,4.6,1.7,39.0,60.0,,,,,,
NSC01,1,1987,8,6,004D,fl,d,5,6.3,4.0,28.0,435,440,3040,4.20,0.304,13.00,3.80,,,,7.0,1.1,39.0,54.0,,,,,,
NSC01,1,1987,7,29,N01A,fl,d,5,6.3,5.5,26.0,620,440,4180,5.00,0.369,10.70,1.50,,,,5.8,1.9,46.0,62.0,,,,,,
NSC01,1,1987,8,6,004A,fl,b,5,6.2,5.0,28.0,470,540,3440,4.70,0.343,17.70,4.70,,,,9.0,1.1,50.0,41.0,,,,,,
NSC01,1,1987,7,29,004B,tu,b,25,6.0,4.5,25.0,405,540,3000,3.10,0.231,8.30,1.00,,,,1.7,1.3,53.0,40.0,,,,,,
NSC01,1,1987,8,6,004D,fl,a,5,6.4,7.5,28.0,580,470,3520,4.80,0.312,16.50,6.40,,,,7.2,1.0,40.0,50.0,,,,,,
NSC01,1,1987,7,29,N01A,fl,c,5,6.4,4.5,18.0,495,440,3100,4.00,0.273,9.30,1.00,,,,3.8,1.6,33.0,70.0,,,,,,
NSC01,1,1987,7,29,N20A,fl,d,5,6.1,6.0,31.0,590,570,3550,4.80,0.367,12.00,1.50,,,,5.6,1.8,51.0,66.0,,,,,,
NSC01,1,1987,7,29,N01A,fl,a,5,6.3,6.0,19.0,610,440,3590,4.20,0.292,9.60,1.10,,,,3.6,1.6,39.0,60.0,,,,,,
NSC01,1,1987,8,6,004A,fl,c,5,6.2,5.0,24.0,445,480,3130,4.20,0.292,12.30,3.20,,,,9.8,1.2,49.0,42.0,,,,,,
NSC01,1,1987,8,6,002C,fl,a,5,6.5,9.5,23.0,435,390,3510,4.10,0.289,12.50,3.80,,,,6.8,1.0,32.0,42.0,,,,,,
NSC01,1,1987,7,28,N01B,tu,b,25,6.2,5.0,16.0,490,340,2600,3.00,0.212,6.50,1.00,,,,1.8,1.6,48.0,56.0,,,,,,
NSC01,1,1987,8,6,004D,fl,c,5,6.2,5.0,49.0,375,460,2900,4.20,0.273,16.70,5.00,,,,7.6,1.1,46.0,40.0,,,,,,
NSC01,1,1987,8,6,004D,fl,b,5,6.2,5.5,30.0,470,470,2860,3.70,0.273,13.40,3.20,,,,6.2,1.4,48.0,44.0,,,,,,
NSC01,1,1987,7,29,004B,tu,c,25,6.0,5.0,12.0,460,580,3270,3.50,0.250,9.40,1.00,,,,2.1,2.0,60.0,46.0,,,,,,
NSC01,1,1987,7,29,N20A,fl,c,5,6.1,5.5,20.0,515,520,3050,4.40,0.316,10.30,1.10,,,,4.5,1.6,62.0,48.0,,,,,,
NSC01,1,1987,7,29,N20A,fl,b,5,6.3,5.5,13.0,485,430,3440,4.70,0.312,13.70,1.50,,,,6.6,1.8,44.0,74.0,,,,,,
NSC01,1,1987,7,29,N20A,fl,a,5,6.2,5.5,13.0,480,470,3810,4.70,0.336,15.20,2.40,,,,5.1,1.6,41.0,84.0,,,,,,
NSC01,1,1987,8,12,004A,fl,a,5,6.3,6.0,19.0,600,530,4390,5.10,0.369,13.70,7.70,,,,6.8,1.4,50.0,58.0,,,,,,
NSC01,1,1987,7,29,004B,tu,d,25,6.0,4.5,37.0,385,570,3120,3.10,0.227,8.40,1.00,,,,2.0,1.8,72.0,38.0,,,,,,
NSC01,1,1987,7,28,N01B,tu,a,25,6.2,3.0,20.0,315,400,3730,3.10,0.239,6.70,1.00,,,,1.5,1.5,44.0,38.0,,,,,,
NSC01,1,1987,7,28,N01B,tu,c,25,6.1,3.5,13.0,465,460,2810,2.90,0.212,7.00,1.00,,,,1.3,1.4,40.0,40.0,,,,,,
NSC01,1,1987,7,29,004B,tu,a,25,5.9,3.5,15.0,385,520,3120,3.10,0.208,9.50,1.00,,,,1.5,1.4,45.0,42.0,,,,,,
NSC01,1,1987,9,2,N01B,tu,b,5,6.2,7.0,25.0,595,370,3180,4.50,0.340,12.90,9.00,,,,7.0,2.8,66.0,46.0,,,,,,
NSC01,1,1987,9,2,N01B,tu,c,5,6.2,8.0,40.0,585,440,3200,4.20,0.324,21.70,7.90,,,,6.0,3.5,58.0,42.0,,,,,,
NSC01,1,1987,9,2,004B,tu,b,5,6.4,8.5,20.0,495,520,3520,4.40,0.292,16.20,2.60,,,,5.2,1.5,58.0,36.0,,,,,,
NSC01,1,1987,9,2,020B,tu,a,5,6.3,4.0,27.0,360,530,3920,4.50,0.320,10.50,7.70,,,,4.4,1.4,70.0,19.0,,,,,,
NSC01,1,1987,9,2,N01B,tu,d,5,6.4,14.0,31.0,575,340,3190,4.10,0.281,18.60,6.50,,,,4.3,2.6,56.0,46.0,,,,,,
NSC01,1,1987,9,2,004B,tu,d,5,6.5,9.5,24.0,485,560,3460,5.00,0.316,19.50,2.30,,,,6.2,1.3,60.0,37.0,,,,,,
NSC01,1,1987,8,31,001D,tu,a,5,6.5,8.5,17.0,480,440,3490,4.30,0.281,16.70,1.90,,,,4.2,1.2,47.0,38.0,,,,,,
NSC01,1,1987,9,2,004B,tu,c,5,6.4,8.5,24.0,500,560,3500,4.70,0.324,24.00,2.20,,,,5.6,1.4,59.0,36.0,,,,,,
NSC01,1,1987,8,31,001D,tu,c,5,6.2,5.5,22.0,455,560,3160,4.30,0.285,13.00,1.40,,,,4.5,1.3,70.0,30.0,,,,,,
NSC01,1,1987,8,31,001C,tu,c,5,6.3,7.0,33.0,490,550,3300,4.70,0.296,13.50,3.30,,,,4.7,1.1,60.0,40.0,,,,,,
NSC01,1,1987,9,2,001C,tu,b,5,6.2,4.5,33.0,415,500,3080,4.10,0.340,10.00,3.60,,,,4.8,1.4,82.0,33.0,,,,,,
NSC01,1,1987,8,31,N20B,tu,b,5,6.4,8.0,17.0,585,310,3760,4.20,0.265,12.40,3.60,,,,3.1,1.4,42.0,48.0,,,,,,
