DataCode,RecType,RecYear,CowID,Pasture,Parity,HideColor,CalvingDate,CalfID,AIpregnancy,FinalPregnancy,Comments
PBG06,3,2012,4346,North Konza,7,.,3/22/2012,12034,1,1,
PBG06,3,2012,4359,North Konza,7,.,3/26/2012,12061,1,1,
PBG06,3,2012,4360,North Konza,7,.,3/27/2012,12075,1,1,
PBG06,3,2012,5005,North Konza,6,.,3/23/2012,12042,1,1,
PBG06,3,2012,5053,North Konza,6,.,3/30/2012,12093,0,1,
PBG06,3,2012,5204,North Konza,6,.,3/16/2012,12005,1,1,
PBG06,3,2012,5323,North Konza,6,.,3/25/2012,12054,0,1,
PBG06,3,2012,5337,North Konza,6,.,3/22/2012,12032,1,1,
PBG06,3,2012,5410,North Konza,6,.,3/21/2012,12018,1,1,
PBG06,3,2012,5419,North Konza,6,.,3/25/2012,12056,1,1,
PBG06,3,2012,5420,North Konza,6,.,3/25/2012,12055,0,1,
PBG06,3,2012,5443,North Konza,6,.,3/19/2012,12007,0,1,
PBG06,3,2012,5448,North Konza,6,.,3/24/2012,12050,1,1,
PBG06,3,2012,6059,North Konza,5,.,3/27/2012,12080,1,1,
PBG06,3,2012,6071,North Konza,5,.,3/31/2012,12096,1,1,
PBG06,3,2012,6072,North Konza,5,.,3/25/2012,12059,1,1,
PBG06,3,2012,6099,North Konza,5,.,3/20/2012,12013,1,1,
PBG06,3,2012,6115,North Konza,5,.,3/15/2012,12003,0,1,
PBG06,3,2012,6116,North Konza,5,.,3/27/2012,12072,0,1,
PBG06,3,2012,6135,North Konza,5,.,3/21/2012,12025,1,1,
PBG06,3,2012,6142,North Konza,5,.,3/21/2012,12015,1,1,
PBG06,3,2012,6144,North Konza,5,.,3/26/2012,12060,1,1,
PBG06,3,2012,6169,North Konza,5,.,3/24/2012,12051,1,1,
PBG06,3,2012,6177,North Konza,5,.,3/27/2012,12076,1,1,
PBG06,3,2012,6253,North Konza,5,.,3/30/2012,12094,0,1,
PBG06,3,2012,7021,North Konza,4,.,3/27/2012,12074,1,1,
PBG06,3,2012,7046,North Konza,4,.,3/21/2012,12033,0,1,
PBG06,3,2012,7089,North Konza,4,.,3/30/2012,12092,1,1,
PBG06,3,2012,7150,North Konza,4,.,3/24/2012,12048,1,1,
PBG06,3,2012,7302,North Konza,4,.,3/26/2012,12062,1,1,
PBG06,3,2012,7308,North Konza,4,.,3/27/2012,12082,0,1,
PBG06,3,2012,7319,North Konza,4,.,3/22/2012,12020,1,1,
PBG06,3,2012,7341,North Konza,4,.,3/27/2012,12081,0,1,
PBG06,3,2012,H05074,North Konza,6,.,3/23/2012,12044,0,1,
PBG06,3,2012,H05124,North Konza,6,.,3/26/2012,12069,1,1,
PBG06,3,2012,H05164,North Konza,6,.,3/27/2012,12071,1,.,
PBG06,3,2012,8011,Shane Creek,3,.,4/2/2012,12108,1,1,
PBG06,3,2012,8013,Shane Creek,3,.,3/26/2012,12066,1,1,
PBG06,3,2012,8015,Shane Creek,3,.,3/25/2012,12053,0,1,
PBG06,3,2012,8023,Shane Creek,3,.,4/13/2012,12133,0,1,
PBG06,3,2012,8037,Shane Creek,3,.,4/1/2012,12103,1,1,
PBG06,3,2012,8042,Shane Creek,3,.,4/19/2012,12174,1,1,
PBG06,3,2012,8045,Shane Creek,3,.,4/16/2012,12159,0,1,
PBG06,3,2012,8046,Shane Creek,3,.,4/7/2012,12115,1,1,
PBG06,3,2012,8049,Shane Creek,3,.,3/24/2012,12045,0,1,
PBG06,3,2012,8055,Shane Creek,3,.,4/15/2012,12141,1,1,
PBG06,3,2012,8056,Shane Creek,3,.,3/23/2012,12038,0,1,
PBG06,3,2012,8059,Shane Creek,3,.,4/5/2012,12113,0,1,
PBG06,3,2012,8070,Shane Creek,3,.,3/21/2012,12021,0,1,
PBG06,3,2012,8080,Shane Creek,3,.,4/1/2012,12102,0,1,
PBG06,3,2012,8093,Shane Creek,3,.,4/2/2012,12106,0,0,
PBG06,3,2012,8096,Shane Creek,3,.,4/21/2012,12184,0,0,
PBG06,3,2012,8098,Shane Creek,3,.,3/22/2012,12024,1,1,
PBG06,3,2012,8108,Shane Creek,3,.,3/15/2012,12004,1,1,
PBG06,3,2012,8117,Shane Creek,3,.,4/12/2012,12131,1,1,
PBG06,3,2012,8120,Shane Creek,3,.,4/11/2012,12128,1,1,
PBG06,3,2012,8125,Shane Creek,3,.,4/21/2012,12183,1,1,
PBG06,3,2012,8149,Shane Creek,3,.,3/26/2012,12065,0,0,
PBG06,3,2012,8156,Shane Creek,3,.,4/9/2012,12120,0,1,
