DataCode,RecType,Age,Plot,pLgMacro,pSmMacro,pMacro,CMacro,pCMacro,pMicro,CMicro,pCMicro,pSC,CSC,pCSC,piCPOM,CiCPOM,pCiCPOM,piSC,CiSC,pCiSC,piMicro,CiMicro,pCiMicro,Comments
RCS01,2,15,2,37.11,36.88,73.99,1317.32,78.37,16.92,254.5,15.14,9.09,109.03,6.49,1.14,164.42,9.78,53.23,484.06,28.8,45.64,663.92,39.5,
RCS01,2,15,3,42.78,36.73,79.52,1341.81,81.74,12.47,197.63,12.04,8.02,102.18,6.22,1.41,153.2,9.33,54.91,568.56,34.63,43.68,718.26,43.75,
RCS01,2,15,4,45.97,37.21,79.4,1389.62,85.48,12.58,157.16,9.67,8.03,78.81,4.85,1.01,173.26,10.66,55.72,549.65,33.81,43.28,651.53,40.08,
RCS01,2,26,1,64.55,21.97,86.52,1444.77,88.39,8.59,129.55,7.93,4.89,60.18,3.68,1.59,184.05,11.26,43.55,406.57,24.87,54.86,778.88,47.65,
RCS01,2,26,2,38.11,38.46,74.89,1286.41,82.23,16.69,189.94,12.14,8.42,88.05,5.63,1.55,142.72,9.12,43.42,323.32,20.67,55.04,714.93,45.7,
RCS01,2,26,3,55.44,29,78.76,1507.29,87.7,13.51,144.01,8.38,7.73,67.36,3.92,3.14,246.32,14.33,44.81,427.29,24.86,52.05,815.99,47.48,
RCS01,2,26,4,60.05,28.56,88.03,1620.14,89.7,7.32,120.47,6.67,4.65,65.48,3.63,3.01,275.54,15.26,42.86,455.2,25.2,54.13,839.55,46.48,
RCS01,2,35,1,39.58,38.31,77.9,2317.37,79.85,14.31,424.46,14.63,7.8,160.33,5.52,1.34,232.37,8.01,41.04,530.81,18.29,57.63,1490.75,51.37,
RCS01,2,35,2,40.22,38.84,78.22,2119.43,83.41,12.65,277.49,10.92,9.13,143.95,5.67,1.01,168.19,6.62,56.33,838.87,33.02,42.66,959.02,37.74,
RCS01,2,35,3,44.03,34.85,75.91,1691.52,80.23,15.02,295.13,14,9.07,121.6,5.77,0.81,122.21,5.8,41.41,499.36,23.69,57.78,1136.57,53.91,
RCS01,2,35,4,44.1,38.36,82.39,2423.14,84.7,14.38,300.42,10.5,3.23,137.26,4.8,1.44,255.1,8.92,42.65,642.27,22.45,55.9,1630.93,57.01,
RCS01,2,nat,1,52.32,34.67,78.03,3237.89,89,14.92,329.12,9.05,7.06,71.07,1.95,1.05,178.29,4.9,34.21,600.68,16.51,64.74,2449.43,67.33,
RCS01,2,nat,2,30.33,41.19,71.53,2339.32,73.93,20.23,676.57,21.38,8.24,148.16,4.68,1.64,209.26,6.61,29.77,392.81,12.41,68.58,1749.91,55.31,
RCS01,2,nat,3,43.45,37.54,85.43,3066.25,84.6,10.03,451.91,12.47,4.55,106.07,2.93,0.93,143.66,3.96,36.63,569.67,15.72,62.44,2055.92,56.73,
RCS01,2,nat,4,33.31,41.4,83.5,2703.21,79.41,13.22,544.3,15.99,3.28,156.56,4.6,1.44,176.49,5.18,35.14,541.61,15.91,63.41,1905.4,55.97,
