DataCode,RecType,TrtID,Plot,Block,Burn,Nadd,NaddBurn,Month,Date,Resin_NH4,Resin_NO3,GWC,NP,N2O_none,N2O_CN
OMS01,2,BR_28_20170923,P28,B4,B,R,BR,September,9/23/2017,381.8,119.6,0.102,0.61,3.63,28.38
OMS01,2,UBC_38_20170923,P38,B5,U,C,UBC,September,9/23/2017,12.45,57.45,0.128,1.47,8.08,35.88
OMS01,2,UBR_40_20170923,P40,B5,U,R,UBR,September,9/23/2017,16.6,296.55,0.118,3.49,18.78,0
OMS01,2,BR_41_20170923,P41,B6,B,R,BR,September,9/23/2017,113.65,857.75,0.191,1.82,0,0
OMS01,2,BC_42_20170923,P42,B6,B,C,BC,September,9/23/2017,62.85,36.75,0.18,0.28,0,32.5
OMS01,2,BR_54_20170923,P54,B7,B,R,BR,September,9/23/2017,34.73,236.53,0.168,0.92,42.54,88.54
OMS01,2,BC_56_20170923,P56,B7,B,C,BC,September,9/23/2017,25.5,93,0.171,0.06,0,24.55
OMS01,2,UBC_57_20170923,P57,B8,U,C,UBC,September,9/23/2017,24,222.45,0.13,1.25,10.47,68.39
OMS01,2,UBR_60_20170923,P60,B8,U,R,UBR,September,9/23/2017,49.9,1180.2,0.152,1.17,61.06,24.78
OMS01,2,UBN_1F_20170923,P01F,R1,U,N,UBN,September,9/23/2017,3570.15,10179,0.13,1.66,52.48,16.19
OMS01,2,BN_16F_20170923,P16F,B2,B,N,BN,September,9/23/2017,530.87,3355.93,0.175,0.99,41.32,34.08
OMS01,2,UBN_18F_20170923,P18F,B3,U,N,UBN,September,9/23/2017,-999,-999,0.146,6.32,33.96,38.54
OMS01,2,BN_28F_20170923,P28F,B4,B,N,BN,September,9/23/2017,456.4,1390.73,0.126,1.43,0.88,4.44
OMS01,2,UBN_40F_20170923,P40F,B5,U,N,UBN,September,9/23/2017,1141.2,5212.8,0.112,8.19,9.56,39.55
OMS01,2,BN_41F_20170923,P41F,B6,B,N,BN,September,9/23/2017,402.6,1045.6,0.163,6.4,8.69,119.05
OMS01,2,BN_54F_20170923,P54F,B7,B,N,BN,September,9/23/2017,452.73,2130.13,0.157,2.58,24.78,87.8
OMS01,2,UBN_60F_20170923,P60F,B8,U,N,UBN,September,9/23/2017,1338.05,5888.1,0.151,-999,168.45,180.37
OMS01,2,UBR_1_20180606,P01,B1,U,R,UBR,June,6/6/2018,-999,-999,0.216,0.08,0,5.35
OMS01,2,UBC_2_20180606,P02,B1,U,C,UBC,June,6/6/2018,-999,-999,0.19,0,2.15,15.54
OMS01,2,BC_13_20180606,P13,B2,B,C,BC,June,6/6/2018,-999,-999,0.212,0.13,1.07,7.94
OMS01,2,BR_16_20180606,P16,B2,B,R,BR,June,6/6/2018,-999,-999,0.197,0.01,15.08,36.8
OMS01,2,UBR_18_20180606,P18,B3,U,R,UBR,June,6/6/2018,-999,-999,0.184,0.14,5.74,28.74
OMS01,2,UBC_20_20180606,P20,B3,U,C,UBC,June,6/6/2018,-999,-999,0.183,0,3.16,15.31
OMS01,2,BC_25_20180606,P25,B4,B,C,BC,June,6/6/2018,-999,-999,0.195,0,1.67,33.84
OMS01,2,BR_28_20180606,P28,B4,B,R,BR,June,6/6/2018,-999,-999,0.19,0,0.81,22.17
OMS01,2,UBC_38_20180606,P38,B5,U,C,UBC,June,6/6/2018,-999,-999,0.215,0.09,0.23,0
OMS01,2,UBR_40_20180606,P40,B5,U,R,UBR,June,6/6/2018,-999,-999,0.189,0.17,0,13.02
OMS01,2,BR_41_20180606,P41,B6,B,R,BR,June,6/6/2018,-999,-999,0.224,0.14,0,6.46
OMS01,2,BC_42_20180606,P42,B6,B,C,BC,June,6/6/2018,-999,-999,0.242,0,1.58,27.87
OMS01,2,BR_54_20180606,P54,B7,B,R,BR,June,6/6/2018,-999,-999,0.212,0.08,5.79,35.76
OMS01,2,BC_56_20180606,P56,B7,B,C,BC,June,6/6/2018,-999,-999,0.199,0,2.14,17.3
OMS01,2,UBC_57_20180606,P57,B8,U,C,UBC,June,6/6/2018,-999,-999,0.193,0.15,4.45,41.67
OMS01,2,UBR_60_20180606,P60,B8,U,R,UBR,June,6/6/2018,-999,-999,0.197,0.16,8.68,42.7
OMS01,2,UBN_1F_20180606,P01F,B1,U,N,UBN,June,6/6/2018,-999,-999,0.189,0.32,36.79,11.42
OMS01,2,BN_16F_20180606,P16F,B2,B,N,BN,June,6/6/2018,-999,-999,0.2,0,16.36,11.36
OMS01,2,UBN_18F_20180606,P18F,B3,U,N,UBN,June,6/6/2018,-999,-999,0.193,0.45,0,20.23
OMS01,2,BN_28F_20180606,P28F,B4,B,N,BN,June,6/6/2018,-999,-999,0.161,0,0,19.67
OMS01,2,UBN_40F_20180606,P40F,B5,U,N,UBN,June,6/6/2018,-999,-999,0.219,1.09,3.01,99.86
OMS01,2,BN_41F_20180606,P41F,B6,B,N,BN,June,6/6/2018,-999,-999,0.214,0,0.59,27.96
OMS01,2,BN_54F_20180606,P54F,B7,B,N,BN,June,6/6/2018,-999,-999,0.2,0,22.76,79.66
OMS01,2,UBN_60F_20180606,P60F,B8,U,N,UBN,June,6/6/2018,-999,-999,0.237,0.42,-999,79.96
OMS01,2,UBR_1_20180913,P01,B1,U,R,UBR,September,9/13/2018,-999,-999,0.28,0.07,0.26,9.05
OMS01,2,UBC_2_20180913,P02,B1,U,C,UBC,September,9/13/2018,-999,-999,0.28,0.09,10.8,41.62
OMS01,2,BC_13_20180913,P13,B2,B,C,BC,September,9/13/2018,-999,-999,0.294,0,0.59,23.35
OMS01,2,BR_16_20180913,P16,B2,B,R,BR,September,9/13/2018,-999,-999,0.332,0,16.39,135.34
OMS01,2,UBR_18_20180913,P18,B3,U,R,UBR,September,9/13/2018,-999,-999,0.287,0.26,59.67,104.76
OMS01,2,UBC_20_20180913,P20,B3,U,C,UBC,September,9/13/2018,-999,-999,0.275,0,47.67,113.22
OMS01,2,BC_25_20180913,P25,B4,B,C,BC,September,9/13/2018,-999,-999,0.285,0,0.74,88.02
OMS01,2,BR_28_20180913,P28,B4,B,R,BR,September,9/13/2018,-999,-999,0.271,0.16,1.14,47.47
OMS01,2,UBC_38_20180913,P38,B5,U,C,UBC,September,9/13/2018,-999,-999,0.285,0.29,0.53,79.18
OMS01,2,UBR_40_20180913,P40,B5,U,R,UBR,September,9/13/2018,-999,-999,0.272,0.38,8.98,24.31
OMS01,2,BR_41_20180913,P41,B6,B,R,BR,September,9/13/2018,-999,-999,0.33,0.41,1.65,55.99
OMS01,2,BC_42_20180913,P42,B6,B,C,BC,September,9/13/2018,-999,-999,0.336,0.03,16.05,73.59
OMS01,2,BR_54_20180913,P54,B7,B,R,BR,September,9/13/2018,-999,-999,0.297,0.04,50.38,127.25
OMS01,2,BC_56_20180913,P56,B7,B,C,BC,September,9/13/2018,-999,-999,0.31,0,11.72,51.33
OMS01,2,UBC_57_20180913,P57,B8,U,C,UBC,September,9/13/2018,-999,-999,0.325,0,8.99,186.35
OMS01,2,UBR_60_20180913,P60,B8,U,R,UBR,September,9/13/2018,-999,-999,0.281,0.29,1,121.9
OMS01,2,UBN_1F_20180913,P01F,B1,U,N,UBN,September,9/13/2018,-999,-999,0.292,0.01,0,38.8
OMS01,2,BN_16F_20180913,P16F,B2,B,N,BN,September,9/13/2018,-999,-999,0.316,0,33.79,0
OMS01,2,UBN_18F_20180913,P18F,B3,U,N,UBN,September,9/13/2018,-999,-999,0.289,0.07,99.35,14.46
OMS01,2,BN_28F_20180913,P28F,B4,B,N,BN,September,9/13/2018,-999,-999,0.296,0,11.9,65.85
OMS01,2,UBN_40F_20180913,P40F,B5,U,N,UBN,September,9/13/2018,-999,-999,0.287,0.34,3.66,80.32
OMS01,2,BN_41F_20180913,P41F,B6,B,N,BN,September,9/13/2018,-999,-999,0.326,0,2.56,82.06
OMS01,2,BN_54F_20180913,P54F,B7,B,N,BN,September,9/13/2018,-999,-999,0.313,0,23.94,56.03
OMS01,2,UBN_60F_20180913,P60F,B8,U,N,UBN,September,9/13/2018,-999,-999,0.299,0.16,6.46,101.08
OMS01,2,UBR_1_20190605,P01,B1,U,R,UBR,June,6/5/2019,-999,-999,0.448,0.15,0,0
OMS01,2,UBC_2_20190605,P02,B1,U,C,UBC,June,6/5/2019,-999,-999,0.329,0,9.44,11.33
OMS01,2,BC_13_20190605,P13,B2,B,C,BC,June,6/5/2019,-999,-999,0.261,0,0,6.09
OMS01,2,BR_16_20190605,P16,B2,B,R,BR,June,6/5/2019,-999,-999,0.273,0,0,48.62
OMS01,2,UBR_18_20190605,P18,B3,U,R,UBR,June,6/5/2019,-999,-999,0.283,0.21,4.01,14.45
OMS01,2,UBC_20_20190605,P20,B3,U,C,UBC,June,6/5/2019,-999,-999,0.288,0.08,4.05,27.91
OMS01,2,BC_25_20190605,P25,B4,B,C,BC,June,6/5/2019,-999,-999,0.273,0,5.55,58.59
OMS01,2,BR_28_20190605,P28,B4,B,R,BR,June,6/5/2019,-999,-999,0.485,0,0,45.63
OMS01,2,UBC_38_20190605,P38,B5,U,C,UBC,June,6/5/2019,-999,-999,0.303,0.25,6.82,27.14
OMS01,2,UBR_40_20190605,P40,B5,U,R,UBR,June,6/5/2019,-999,-999,0.305,0.47,27.89,10.3
OMS01,2,BR_41_20190605,P41,B6,B,R,BR,June,6/5/2019,-999,-999,0.283,0.03,0,0.65
OMS01,2,BC_42_20190605,P42,B6,B,C,BC,June,6/5/2019,-999,-999,0.296,0,0,0.31
OMS01,2,BR_54_20190605,P54,B7,B,R,BR,June,6/5/2019,-999,-999,0.289,0.04,1.39,44.56
OMS01,2,BC_56_20190605,P56,B7,B,C,BC,June,6/5/2019,-999,-999,0.326,0,1.98,67.08
OMS01,2,UBC_57_20190605,P57,B8,U,C,UBC,June,6/5/2019,-999,-999,0.352,0.35,0,94.58
OMS01,2,UBR_60_20190605,P60,B8,U,R,UBR,June,6/5/2019,-999,-999,0.455,0.44,0,167.81
OMS01,2,UBN_1F_20190605,P01F,B1,U,N,UBN,June,6/5/2019,-999,-999,0.282,0.11,1.43,4.53
OMS01,2,BN_16F_20190605,P16F,B2,B,N,BN,June,6/5/2019,-999,-999,0.269,0.08,0,38.54
OMS01,2,UBN_18F_20190605,P18F,B3,U,N,UBN,June,6/5/2019,-999,-999,0.28,0.25,6.85,19.3
OMS01,2,BN_28F_20190605,P28F,B4,B,N,BN,June,6/5/2019,-999,-999,0.279,0.11,0.26,6.34
OMS01,2,UBN_40F_20190605,P40F,B5,U,N,UBN,June,6/5/2019,-999,-999,0.273,0.75,5.18,21.6
OMS01,2,BN_41F_20190605,P41F,B6,B,N,BN,June,6/5/2019,-999,-999,0.28,0.21,0,35.96
OMS01,2,BN_54F_20190605,P54F,B7,B,N,BN,June,6/5/2019,-999,-999,0.285,0.3,13.77,19.11
OMS01,2,UBN_60F_20190605,P60F,B8,U,N,UBN,June,6/5/2019,-999,-999,0.311,0.29,0,60.83
OMS01,2,UBR_1_20190930,P01,B1,U,R,UBR,September,9/30/2019,57.85,2544.84,0.279,0.18,0,4.54
OMS01,2,UBC_2_20190930,P02,B1,U,C,UBC,September,9/30/2019,9.85,333.01,0.26,0,0.22,13.37
OMS01,2,BC_13_20190930,P13,B2,B,C,BC,September,9/30/2019,4.51,338.79,0.282,0,0,4.78
OMS01,2,BR_16_20190930,P16,B2,B,R,BR,September,9/30/2019,1.67,530.86,0.357,0,0,25.22
OMS01,2,UBR_18_20190930,P18,B3,U,R,UBR,September,9/30/2019,20.93,1653.39,0.248,0.55,8.27,47.61
OMS01,2,UBC_20_20190930,P20,B3,U,C,UBC,September,9/30/2019,1.16,100.99,0.284,0.08,1.05,54.26
OMS01,2,BC_25_20190930,P25,B4,B,C,BC,September,9/30/2019,3.93,207,0.34,0,0,60.53
OMS01,2,BR_28_20190930,P28,B4,B,R,BR,September,9/30/2019,4.01,280.03,0.329,0,0,3.9
OMS01,2,UBC_38_20190930,P38,B5,U,C,UBC,September,9/30/2019,2.27,47.33,0.22,0.51,0,36.01
OMS01,2,UBR_40_20190930,P40,B5,U,R,UBR,September,9/30/2019,6.95,398.84,0.236,0.79,0,4.57
OMS01,2,BR_41_20190930,P41,B6,B,R,BR,September,9/30/2019,5.35,90.44,0.329,0.04,0,5.7
OMS01,2,BC_42_20190930,P42,B6,B,C,BC,September,9/30/2019,2.31,36.7,0.337,0,0,12.16
OMS01,2,BR_54_20190930,P54,B7,B,R,BR,September,9/30/2019,7.5,63.63,0.327,0,0,18.63
OMS01,2,BC_56_20190930,P56,B7,B,C,BC,September,9/30/2019,7.76,48.21,0.324,0,0,30.1
OMS01,2,UBC_57_20190930,P57,B8,U,C,UBC,September,9/30/2019,0.6,321.42,0.288,0.42,8.01,17.4
OMS01,2,UBR_60_20190930,P60,B8,U,R,UBR,September,9/30/2019,2.41,843.59,0.263,0.52,7.91,10.97
OMS01,2,UBN_1F_20190930,P01F,B1,U,N,UBN,September,9/30/2019,9.62,1401.2,0.254,0.26,0,16.8
OMS01,2,BN_16F_20190930,P16F,B2,B,N,BN,September,9/30/2019,14.21,1445.97,0.309,0,0.31,9.62
OMS01,2,UBN_18F_20190930,P18F,B3,U,N,UBN,September,9/30/2019,18.15,2918.16,0.252,0.56,0,6.65
OMS01,2,BN_28F_20190930,P28F,B4,B,N,BN,September,9/30/2019,14.37,588.33,0.29,0.03,0,26.16
OMS01,2,UBN_40F_20190930,P40F,B5,U,N,UBN,September,9/30/2019,108.09,2842.68,0.248,1.21,10.12,69.48
OMS01,2,BN_41F_20190930,P41F,B6,B,N,BN,September,9/30/2019,17.98,1102.01,0.335,0.31,1.29,12.53
OMS01,2,BN_54F_20190930,P54F,B7,B,N,BN,September,9/30/2019,16.63,1045.25,0.328,0.08,3.68,69.17
OMS01,2,UBN_60F_20190930,P60F,B8,U,N,UBN,September,9/30/2019,37.41,2892.94,-999,0.83,0,39.03
OMS01,2,UBR_1_20200708,P01,B1,U,R,UBR,July,7/8/2020,-999,-999,0.178,0,0.72,0
OMS01,2,UBC_2_20200708,P02,B1,U,C,UBC,July,7/8/2020,-999,-999,0.147,0,0,42.04
OMS01,2,BC_13_20200708,P13,B2,B,C,BC,July,7/8/2020,-999,-999,0.185,0,0.55,14.44
OMS01,2,BR_16_20200708,P16,B2,B,R,BR,July,7/8/2020,-999,-999,0.173,0,0.18,7.04
OMS01,2,UBR_18_20200708,P18,B3,U,R,UBR,July,7/8/2020,-999,-999,0.155,0,40.49,0
OMS01,2,UBC_20_20200708,P20,B3,U,C,UBC,July,7/8/2020,-999,-999,0.179,0,0,22.7
OMS01,2,BC_25_20200708,P25,B4,B,C,BC,July,7/8/2020,-999,-999,0.211,0,0,0
OMS01,2,BR_28_20200708,P28,B4,B,R,BR,July,7/8/2020,-999,-999,0.169,0,0,55.02
OMS01,2,UBC_38_20200708,P38,B5,U,C,UBC,July,7/8/2020,-999,-999,0.207,0.17,1.63,0
OMS01,2,UBR_40_20200708,P40,B5,U,R,UBR,July,7/8/2020,-999,-999,0.204,0.15,0,42.78
OMS01,2,BR_41_20200708,P41,B6,B,R,BR,July,7/8/2020,-999,-999,0.221,0,0,0
OMS01,2,BC_42_20200708,P42,B6,B,C,BC,July,7/8/2020,-999,-999,0.235,0,0,11.5
OMS01,2,BR_54_20200708,P54,B7,B,R,BR,July,7/8/2020,-999,-999,0.198,0,2.92,3.52
OMS01,2,BC_56_20200708,P56,B7,B,C,BC,July,7/8/2020,-999,-999,0.19,0,0.8,0
OMS01,2,UBC_57_20200708,P57,B8,U,C,UBC,July,7/8/2020,-999,-999,0.204,0.21,22.98,31.53
OMS01,2,UBR_60_20200708,P60,B8,U,R,UBR,July,7/8/2020,-999,-999,0.219,0.27,17.25,27.59
OMS01,2,UBN_1F_20200708,P01F,B1,U,N,UBN,July,7/8/2020,-999,-999,0.14,0.24,11.86,25.87
OMS01,2,BN_16F_20200708,P16F,B2,B,N,BN,July,7/8/2020,-999,-999,0.187,0.21,7.89,18.24
OMS01,2,UBN_18F_20200708,P18F,B3,U,N,UBN,July,7/8/2020,-999,-999,0.191,0,2.24,21.08
OMS01,2,BN_28F_20200708,P28F,B4,B,N,BN,July,7/8/2020,-999,-999,0.151,0.03,5.07,0
OMS01,2,UBN_40F_20200708,P40F,B5,U,N,UBN,July,7/8/2020,-999,-999,0.141,0.54,55.49,14.53
OMS01,2,BN_41F_20200708,P41F,B6,B,N,BN,July,7/8/2020,-999,-999,0.142,0.28,22.77,4.19
OMS01,2,BN_54F_20200708,P54F,B7,B,N,BN,July,7/8/2020,-999,-999,0.16,0,23.94,0
OMS01,2,UBN_60F_20200708,P60F,B8,U,N,UBN,July,7/8/2020,-999,-999,0.214,0.16,36.79,0
OMS01,2,UBR_1_20200812,P01,B1,U,R,UBR,August,8/12/2020,25.54,428.23,0.223,0.01,0,3.64
OMS01,2,UBC_2_20200812,P02,B1,U,C,UBC,August,8/12/2020,26.2,244.02,0.222,0.01,1.11,5.17
OMS01,2,BC_13_20200812,P13,B2,B,C,BC,August,8/12/2020,12.26,43.61,0.235,0,1.51,0
OMS01,2,BR_16_20200812,P16,B2,B,R,BR,August,8/12/2020,27.23,107.67,0.259,0.01,1.18,22.5
OMS01,2,UBR_18_20200812,P18,B3,U,R,UBR,August,8/12/2020,9.34,176.89,0.21,0.06,15.51,8.48
OMS01,2,UBC_20_20200812,P20,B3,U,C,UBC,August,8/12/2020,11.61,89.24,0.171,0.03,0.28,0
OMS01,2,BC_25_20200812,P25,B4,B,C,BC,August,8/12/2020,15.02,80.81,0.23,0,0.05,18.49
OMS01,2,BR_28_20200812,P28,B4,B,R,BR,August,8/12/2020,115,125.8,0.218,0.01,0.17,6.52
OMS01,2,UBC_38_20200812,P38,B5,U,C,UBC,August,8/12/2020,29.15,178.01,0.202,0.07,3.63,0
OMS01,2,UBR_40_20200812,P40,B5,U,R,UBR,August,8/12/2020,35.24,340.85,0.173,0.18,1.4,27.01
OMS01,2,BR_41_20200812,P41,B6,B,R,BR,August,8/12/2020,61.64,35.46,0.22,0.04,3.16,12.08
OMS01,2,BC_42_20200812,P42,B6,B,C,BC,August,8/12/2020,10.59,42.2,0.27,0,0.98,13.79
OMS01,2,BR_54_20200812,P54,B7,B,R,BR,August,8/12/2020,16.07,43.42,0.264,0.02,2.34,25.94
OMS01,2,BC_56_20200812,P56,B7,B,C,BC,August,8/12/2020,7.93,58.45,0.2,0,0.33,6.15
OMS01,2,UBC_57_20200812,P57,B8,U,C,UBC,August,8/12/2020,-999,-999,0.216,0.07,33.35,78.07
OMS01,2,UBR_60_20200812,P60,B8,U,R,UBR,August,8/12/2020,-999,-999,0.239,0.03,11.66,12.06
OMS01,2,UBN_1F_20200812,P01F,B1,U,N,UBN,August,8/12/2020,65.38,520.92,0.182,0.06,5.36,17.41
OMS01,2,BN_16F_20200812,P16F,B2,B,N,BN,August,8/12/2020,66.16,630.88,0.239,0.03,5.99,2.69
OMS01,2,UBN_18F_20200812,P18F,B3,U,N,UBN,August,8/12/2020,57.28,865.32,0.177,0.06,0.83,43.76
OMS01,2,BN_28F_20200812,P28F,B4,B,N,BN,August,8/12/2020,104.61,966.31,0.207,0.02,0.87,18.34
OMS01,2,UBN_40F_20200812,P40F,B5,U,N,UBN,August,8/12/2020,57.67,670.73,0.187,0.32,12.87,49.85
OMS01,2,BN_41F_20200812,P41F,B6,B,N,BN,August,8/12/2020,77.21,399.16,0.259,0.1,13.22,27.69
OMS01,2,BN_54F_20200812,P54F,B7,B,N,BN,August,8/12/2020,37.04,2099.18,0.238,0.07,1.8,15.1
OMS01,2,UBN_60F_20200812,P60F,B8,U,N,UBN,August,8/12/2020,-999,-999,0.21,0.09,2.25,44.44
OMS01,2,UBR_1_20210610,P01,B1,U,R,UBR,June,6/10/2021,-999,-999,0.204,0.11,0,0
OMS01,2,UBC_2_20210610,P02,B1,U,C,UBC,June,6/10/2021,-999,-999,0.208,0.04,0,41.1
OMS01,2,BC_13_20210610,P13,B2,B,C,BC,June,6/10/2021,-999,-999,0.186,0,0,56.64
OMS01,2,BR_16_20210610,P16,B2,B,R,BR,June,6/10/2021,-999,-999,0.237,0.04,0,290.16
OMS01,2,UBR_18_20210610,P18,B3,U,R,UBR,June,6/10/2021,-999,-999,0.208,0.24,422.76,0
OMS01,2,UBC_20_20210610,P20,B3,U,C,UBC,June,6/10/2021,-999,-999,0.213,0.06,71.25,236.25
OMS01,2,BC_25_20210610,P25,B4,B,C,BC,June,6/10/2021,-999,-999,0.204,0.04,0,284.8
OMS01,2,BR_28_20210610,P28,B4,B,R,BR,June,6/10/2021,-999,-999,0.218,0.06,92.14,206.1
OMS01,2,UBC_38_20210610,P38,B5,U,C,UBC,June,6/10/2021,-999,-999,0.195,0.27,23.68,258.53
OMS01,2,UBR_40_20210610,P40,B5,U,R,UBR,June,6/10/2021,-999,-999,0.182,0.48,0,36.65
OMS01,2,BR_41_20210610,P41,B6,B,R,BR,June,6/10/2021,-999,-999,0.229,0.12,0,0
OMS01,2,BC_42_20210610,P42,B6,B,C,BC,June,6/10/2021,-999,-999,0.239,0.04,0,127.57
OMS01,2,BR_54_20210610,P54,B7,B,R,BR,June,6/10/2021,-999,-999,0.247,0.06,41.29,291.27
OMS01,2,BC_56_20210610,P56,B7,B,C,BC,June,6/10/2021,-999,-999,0.198,0,0,172.56
OMS01,2,UBC_57_20210610,P57,B8,U,C,UBC,June,6/10/2021,-999,-999,0.263,0.22,283.48,700.98
OMS01,2,UBR_60_20210610,P60,B8,U,R,UBR,June,6/10/2021,-999,-999,0.202,0.25,117.37,217.28
OMS01,2,UBN_1F_20210610,P01F,B1,U,N,UBN,June,6/10/2021,-999,-999,0.201,0.12,161.97,137.31
OMS01,2,BN_16F_20210610,P16F,B2,B,N,BN,June,6/10/2021,-999,-999,0.153,0.23,385.34,293.59
OMS01,2,UBN_18F_20210610,P18F,B3,U,N,UBN,June,6/10/2021,-999,-999,0.217,0.21,291.2,349.52
OMS01,2,BN_28F_20210610,P28F,B4,B,N,BN,June,6/10/2021,-999,-999,0.211,0.42,0,45.07
OMS01,2,UBN_40F_20210610,P40F,B5,U,N,UBN,June,6/10/2021,-999,-999,0.212,1.28,0,139.81
OMS01,2,BN_41F_20210610,P41F,B6,B,N,BN,June,6/10/2021,-999,-999,0.253,0.51,32.65,310.69
OMS01,2,BN_54F_20210610,P54F,B7,B,N,BN,June,6/10/2021,-999,-999,0.237,0.13,188.94,319.59
OMS01,2,UBN_60F_20210610,P60F,B8,U,N,UBN,June,6/10/2021,-999,-999,0.254,0.61,689.21,521.11
OMS01,2,UBR_1_20210811,P01,B1,U,R,UBR,August,8/11/2021,47.04,778.11,0.212,0,0,0
OMS01,2,UBC_2_20210811,P02,B1,U,C,UBC,August,8/11/2021,-999,-999,0.254,0,0,32.39
OMS01,2,BC_13_20210811,P13,B2,B,C,BC,August,8/11/2021,7.38,48.21,0.255,0,0,9.84
OMS01,2,BR_16_20210811,P16,B2,B,R,BR,August,8/11/2021,20.5,109.88,0.284,0,0,20.17
OMS01,2,UBR_18_20210811,P18,B3,U,R,UBR,August,8/11/2021,23.64,2011.37,0.17,0,0,37.04
OMS01,2,UBC_20_20210811,P20,B3,U,C,UBC,August,8/11/2021,-999,-999,0.203,0,0.09,34.08
OMS01,2,BC_25_20210811,P25,B4,B,C,BC,August,8/11/2021,12.74,32.54,0.247,0,0,70.42
OMS01,2,BR_28_20210811,P28,B4,B,R,BR,August,8/11/2021,17.55,130.99,0.261,0,0,45.37
OMS01,2,UBC_38_20210811,P38,B5,U,C,UBC,August,8/11/2021,12.88,102.21,0.233,0,0,74.48
OMS01,2,UBR_40_20210811,P40,B5,U,R,UBR,August,8/11/2021,-999,-999,0.215,0.14,0,31.18
OMS01,2,BR_41_20210811,P41,B6,B,R,BR,August,8/11/2021,7.74,100.11,0.272,0,0.06,0
