DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,BRANCH,ID,MASS,WOOD,SEED,COMMENT
PGL01,1,1981,10,4,s,21,29.48,3.23,18.62,
PGL01,1,1981,10,4,s,22,.,.,.,blowdown
PGL01,1,1981,10,4,s,23,3.13,0,0,
PGL01,1,1981,10,4,s,24,8.54,3.2,0,
PGL01,1,1981,10,4,s,25,8.99,1.09,0,
PGL01,1,1981,10,4,s,26,1.63,0,0,
PGL01,1,1981,10,4,s,27,18.96,3.76,0,
PGL01,1,1981,10,4,s,28,14.36,2.97,0.63,
PGL01,1,1981,10,4,s,29,7.2,0,0,
PGL01,1,1981,10,4,s,30,.,.,.,blowdown
PGL01,1,1981,10,21,n,31,9.39,0.39,0,
PGL01,1,1981,10,21,n,32,21.85,0.28,0,
PGL01,1,1981,10,21,n,33,7.09,0,0,
PGL01,1,1981,10,21,n,34,9.99,0.09,0,
PGL01,1,1981,10,21,n,35,6.63,0,0,
PGL01,1,1981,10,21,n,36,10.07,0,0,
PGL01,1,1981,10,21,n,37,12.94,4.42,0,
PGL01,1,1981,10,21,n,38,25.8,0.71,0,
PGL01,1,1981,10,21,n,39,27.45,0,0.55,
PGL01,1,1981,10,21,n,40,27.94,1.78,0,
PGL01,1,1981,10,21,n,41,27.84,4.03,0,
PGL01,1,1981,10,21,n,42,19.48,0,0.24,
PGL01,1,1981,10,21,n,43,23.3,0.86,0.35,
PGL01,1,1981,10,21,n,44,11.69,0.19,0,
PGL01,1,1981,10,21,n,45,13.59,0.99,0.69,
PGL01,1,1981,10,21,n,46,14.31,0.04,0.14,
PGL01,1,1981,10,21,n,47,12.94,0,0,
PGL01,1,1981,10,21,n,48,23.22,3.44,0,
PGL01,1,1981,10,21,n,49,15.16,0.15,0,
PGL01,1,1981,10,21,n,50,9.72,0.3,0,
PGL01,1,1981,10,21,n,51,19.01,4.39,0,
PGL01,1,1981,10,21,n,52,23.11,0,0.1,
PGL01,1,1981,10,21,n,53,4.06,0,0,
PGL01,1,1981,10,21,n,54,7.71,0.15,1.71,
PGL01,1,1981,10,21,n,55,13.83,1.91,0,
PGL01,1,1981,10,21,n,56,20.4,1.78,0,
PGL01,1,1981,10,21,n,57,11.44,0,0,
PGL01,1,1981,10,21,n,58,31.86,2.29,0,
PGL01,1,1981,10,21,n,59,6.24,0,0,
PGL01,1,1981,10,21,n,60,15.09,0.06,0,
PGL01,1,1981,10,19,s,1,29.54,0.16,0.23,
PGL01,1,1981,10,19,s,2,16.48,0.06,0.13,
PGL01,1,1981,10,19,s,3,38.21,0,0,
PGL01,1,1981,10,19,s,4,9.79,0.46,0,
PGL01,1,1981,10,19,s,5,4.23,0,0,
PGL01,1,1981,10,19,s,6,6.76,0,0,
PGL01,1,1981,10,19,s,7,14.36,9.17,0,
PGL01,1,1981,10,19,s,8,6.06,0,0,
PGL01,1,1981,10,19,s,9,13.26,0.09,6.75,
PGL01,1,1981,10,19,s,10,22.79,0.7,15.85,
PGL01,1,1981,10,19,s,11,19.65,1.19,0,
PGL01,1,1981,10,19,s,12,9.55,0.05,0,
PGL01,1,1981,10,19,s,13,10.84,0,0,
PGL01,1,1981,10,19,s,14,9.74,0,0,
PGL01,1,1981,10,19,s,15,12.02,0.56,0,
PGL01,1,1981,10,19,s,16,3.28,0.02,0,
PGL01,1,1981,10,19,s,17,12.09,0.02,0,
PGL01,1,1981,10,19,s,18,5.23,0,0,
PGL01,1,1981,10,19,s,19,17.81,0.29,1.95,
PGL01,1,1981,10,19,s,20,18.93,4.06,1.77,
PGL01,1,1981,10,19,s,21,12.42,0.47,0,
PGL01,1,1981,10,19,s,22,32.84,0,14.68,
PGL01,1,1981,10,19,s,23,.,.,.,blowdown
PGL01,1,1981,10,19,s,24,4.28,0.2,0,
PGL01,1,1981,10,19,s,25,6.47,0.18,0,
PGL01,1,1981,10,19,s,26,1.64,0,0,
PGL01,1,1981,10,19,s,27,13.22,0,0,
PGL01,1,1981,10,19,s,28,31.38,0,0,
PGL01,1,1981,10,19,s,29,4.29,0,0,
PGL01,1,1981,10,19,s,30,4.66,0.38,0,
PGL01,1,1981,11,5,n,31,7.62,0.07,0,
PGL01,1,1981,11,5,n,32,9.95,0.13,0,
PGL01,1,1981,11,5,n,33,5,0,0,
PGL01,1,1981,11,5,n,34,7.42,0.05,0,
PGL01,1,1981,11,5,n,35,5.54,0.27,0,
PGL01,1,1981,11,5,n,36,20.95,0.23,0,
PGL01,1,1981,11,5,n,37,34.89,1.85,0.12,
PGL01,1,1981,11,5,n,38,36.4,0.04,0.19,
PGL01,1,1981,11,5,n,39,21.87,0.27,1.22,
PGL01,1,1981,11,5,n,40,47.53,0.55,0,
PGL01,1,1981,11,5,n,41,36.5,0,0.14,
PGL01,1,1981,11,5,n,42,29.28,2.12,0,
PGL01,1,1981,11,5,n,43,29.61,0.16,0.16,
PGL01,1,1981,11,5,n,44,12.78,0.1,0,
PGL01,1,1981,11,5,n,45,40.93,0.35,0,
PGL01,1,1981,11,5,n,46,38.49,0.23,0,
PGL01,1,1981,11,5,n,47,16.12,0,0,
PGL01,1,1981,11,5,n,48,49.57,26.37,0,
PGL01,1,1981,11,5,n,49,25.86,0.4,0,
PGL01,1,1981,11,5,n,50,24.59,1.52,0,
PGL01,1,1981,11,5,n,51,47.12,1.8,0,
PGL01,1,1981,11,5,n,52,32.87,1.71,0,
PGL01,1,1981,11,5,n,53,22.74,0,0,
PGL01,1,1981,11,5,n,54,36.9,1.45,0,
PGL01,1,1981,11,5,n,55,34.24,0,0,
PGL01,1,1981,11,5,n,56,39.54,0,0,
PGL01,1,1981,11,5,n,57,32.94,0.41,0,
PGL01,1,1981,11,5,n,58,47.29,0.22,0,
PGL01,1,1981,11,5,n,59,7.03,0,0,
PGL01,1,1981,11,5,n,60,10.91,0,0,
PGL01,1,1981,11,3,s,1,25.56,0.07,0,
PGL01,1,1981,11,3,s,2,35.12,0.67,2.03,
PGL01,1,1981,11,3,s,3,15.51,1.02,0,
PGL01,1,1981,11,3,s,4,23.92,0.02,0,
PGL01,1,1981,11,3,s,5,24.18,0.27,0.11,
PGL01,1,1981,11,3,s,6,22.71,0,0,
PGL01,1,1981,11,3,s,7,27.95,0.7,0,
PGL01,1,1981,11,3,s,8,31.53,0,0,
PGL01,1,1981,11,3,s,9,38.68,2.97,0.17,
PGL01,1,1981,11,3,s,10,34.96,0.52,0.98,
PGL01,1,1981,11,3,s,11,56.01,0.41,0,
PGL01,1,1981,11,3,s,12,44.49,0.25,0,
PGL01,1,1981,11,3,s,13,39.23,0,0,
PGL01,1,1981,11,3,s,14,33.53,0.21,4.8,
PGL01,1,1981,11,3,s,15,20.74,0,0,
PGL01,1,1981,11,3,s,16,10.39,0,0,
PGL01,1,1981,11,3,s,17,28.21,2.19,0,
PGL01,1,1981,11,3,s,18,19.24,0,0.18,
PGL01,1,1981,11,3,s,19,42.25,1.05,1.13,
PGL01,1,1981,11,3,s,20,48.41,0.83,0.72,
PGL01,1,1981,11,3,s,21,39.28,0.03,0.77,
PGL01,1,1981,11,3,s,22,46.18,0.6,0,
PGL01,1,1981,11,3,s,23,22.05,0,0,
PGL01,1,1981,11,3,s,24,22.38,0,0,
PGL01,1,1981,11,3,s,25,28.6,0,0,
PGL01,1,1981,11,3,s,26,11.97,0,0,
PGL01,1,1981,11,3,s,27,62.93,0,0,
PGL01,1,1981,11,3,s,28,28.38,0,0.16,
PGL01,1,1981,11,3,s,29,16.07,0,0,
PGL01,1,1981,11,3,s,30,22.59,0,0,
PGL01,1,1981,11,21,n,31,0.51,0,0,
PGL01,1,1981,11,21,n,32,0.57,0.61,0,
PGL01,1,1981,11,21,n,33,.,.,.,blowdown
PGL01,1,1981,11,21,n,34,0.1,0,0,
PGL01,1,1981,11,21,n,35,0.19,0,0,
PGL01,1,1981,11,21,n,36,.,.,.,blowdown
PGL01,1,1981,11,21,n,37,7.7,0,0,
PGL01,1,1981,11,21,n,38,2.53,0.32,0.27,
PGL01,1,1981,11,21,n,39,1.77,0,0.8,
PGL01,1,1981,11,21,n,40,4.61,1.89,0,
PGL01,1,1981,11,21,n,41,4.11,0.13,0,
PGL01,1,1981,11,21,n,42,3.48,0.05,0.52,
PGL01,1,1981,11,21,n,43,14.2,1.36,0,
PGL01,1,1981,11,21,n,44,0.82,0.34,0,
PGL01,1,1981,11,21,n,45,10.1,0.05,0,
PGL01,1,1981,11,21,n,46,10.25,0,0,
PGL01,1,1981,11,21,n,47,0.41,0,0,
PGL01,1,1981,11,21,n,48,0.39,0.14,0,
PGL01,1,1981,11,21,n,49,.,0.28,0,data missing
PGL01,1,1981,11,21,n,50,3.69,0,0,
PGL01,1,1981,11,21,n,51,12.63,1.12,0,
PGL01,1,1981,11,21,n,52,7.06,4.63,0,
PGL01,1,1981,11,21,n,53,5.16,0,0,
PGL01,1,1981,11,21,n,54,8.16,0,0,
PGL01,1,1981,11,21,n,55,8.23,0,0,
PGL01,1,1981,11,21,n,56,2.8,0.01,0,
PGL01,1,1981,11,21,n,57,4.64,0,0,
PGL01,1,1981,11,21,n,58,4.07,2.65,0,
PGL01,1,1981,11,21,n,59,0.26,0,0,
PGL01,1,1981,11,21,n,60,0.23,0,0,
PGL01,1,1981,11,21,s,1,9.4,0,0.53,
PGL01,1,1981,11,21,s,2,1.38,0,0,
PGL01,1,1981,11,21,s,3,2.67,0.48,0,
PGL01,1,1981,11,21,s,4,2.89,0,0,
PGL01,1,1981,11,21,s,5,7.39,0.03,0.18,
PGL01,1,1981,11,21,s,6,8.79,0,0,
PGL01,1,1981,11,21,s,7,32.57,0.03,0,
PGL01,1,1981,11,21,s,8,18.7,0.38,0,
PGL01,1,1981,11,21,s,9,24.46,0,0,
PGL01,1,1981,11,21,s,10,19.43,0.31,0,
PGL01,1,1981,11,21,s,11,10.22,0.09,0,
PGL01,1,1981,11,21,s,12,21.87,0,0,
PGL01,1,1981,11,21,s,13,13.35,0,0,
PGL01,1,1981,11,21,s,14,14.78,0,0,
PGL01,1,1981,11,21,s,15,9.05,0,0,
PGL01,1,1981,11,21,s,16,0.25,0,0,
PGL01,1,1981,11,21,s,17,1.25,0.08,0,
PGL01,1,1981,11,21,s,18,10.88,0,0,
PGL01,1,1981,11,21,s,19,7.98,0.11,0,
PGL01,1,1981,11,21,s,20,10.28,0.72,0,
PGL01,1,1981,11,21,s,21,20.01,0.08,0,
PGL01,1,1981,11,21,s,22,.,.,.,blowdown
PGL01,1,1981,11,21,s,23,10.32,0,0,
PGL01,1,1981,11,21,s,24,10.7,0,0,
PGL01,1,1981,11,21,s,25,11.01,0,0,
PGL01,1,1981,11,21,s,26,5.75,0,0,
PGL01,1,1981,11,21,s,27,10.62,0,0,
PGL01,1,1981,11,21,s,28,.,.,.,blowdown
PGL01,1,1981,11,21,s,29,3.11,0,0,
PGL01,1,1981,11,21,s,30,3,0,0,
PGL01,1,1981,12,22,n,31,.,.,.,blowdown
PGL01,1,1981,12,22,n,32,0.39,0.1,0.13,
PGL01,1,1981,12,22,n,33,.,.,.,blowdown
PGL01,1,1981,12,22,n,34,0.53,0.07,0,
PGL01,1,1981,12,22,n,35,0.6,0.33,0,
PGL01,1,1981,12,22,n,36,.,.,.,blowdown
PGL01,1,1981,12,22,n,37,3.83,3.04,0,
PGL01,1,1981,12,22,n,38,4.23,3.3,0,
PGL01,1,1981,12,22,n,39,1.78,0.85,0.33,
PGL01,1,1981,12,22,n,40,.,.,.,blowdown
PGL01,1,1981,12,22,n,41,0.58,0.35,0,
PGL01,1,1981,12,22,n,42,0.38,0.05,0,
PGL01,1,1981,12,22,n,43,6.55,6.11,0,
PGL01,1,1981,12,22,n,44,0.12,0.03,0,
PGL01,1,1981,12,22,n,45,0.46,0.2,0,
PGL01,1,1981,12,22,n,46,0.67,0.46,0,
PGL01,1,1981,12,22,n,47,0.57,0.35,0,
PGL01,1,1981,12,22,n,48,0.61,0.41,0,
PGL01,1,1981,12,22,n,49,0.67,0.48,0,
PGL01,1,1981,12,22,n,50,0.59,0.04,0,
PGL01,1,1981,12,22,n,51,0.36,0.09,0,
PGL01,1,1981,12,22,n,52,0.9,0.72,0,
PGL01,1,1981,12,22,n,53,0.16,0,0,
PGL01,1,1981,12,22,n,54,1.13,1.05,0,
PGL01,1,1981,12,22,n,55,0.3,0.11,0,
PGL01,1,1981,12,22,n,56,2.31,2.16,0,
PGL01,1,1981,12,22,n,57,.,.,.,blowdown
PGL01,1,1981,12,22,n,58,.,.,.,blowdown
PGL01,1,1981,12,22,n,59,.,.,.,blowdown
PGL01,1,1981,12,22,n,60,.,.,.,blowdown
PGL01,1,1981,12,22,s,1,1.69,0.52,0.13,
PGL01,1,1981,12,22,s,2,1.49,0.87,0.12,
PGL01,1,1981,12,22,s,3,0.14,0.11,0,
PGL01,1,1981,12,22,s,4,0.03,0,0,
PGL01,1,1981,12,22,s,5,0.39,0.05,0.21,
PGL01,1,1981,12,22,s,6,0.13,0,0,
PGL01,1,1981,12,22,s,7,.,.,.,blowdown
PGL01,1,1981,12,22,s,8,0.68,0.1,0,
PGL01,1,1981,12,22,s,9,0.27,0.11,0,
PGL01,1,1981,12,22,s,10,9.23,8.55,0,
PGL01,1,1981,12,22,s,11,.,.,.,blowdown
PGL01,1,1981,12,22,s,12,0.93,0.55,0,
PGL01,1,1981,12,22,s,13,0.23,0.06,0,
PGL01,1,1981,12,22,s,14,0.24,0.05,0,
PGL01,1,1981,12,22,s,15,0.18,0,0,
PGL01,1,1981,12,22,s,16,0.05,0,0,
PGL01,1,1981,12,22,s,17,0.32,0.06,0,
PGL01,1,1981,12,22,s,18,0.18,0.02,0,
PGL01,1,1981,12,22,s,19,3.3,2.88,0,
PGL01,1,1981,12,22,s,20,4.67,4.24,0.24,
PGL01,1,1981,12,22,s,21,.,.,.,blowdown
PGL01,1,1981,12,22,s,22,0.38,0.02,0,
PGL01,1,1981,12,22,s,23,.,.,.,blowdown
PGL01,1,1981,12,22,s,24,0.34,0.12,0,
PGL01,1,1981,12,22,s,25,.,.,.,blowdown
PGL01,1,1981,12,22,s,26,0.36,0,0,
PGL01,1,1981,12,22,s,27,0.28,0,0,
PGL01,1,1981,12,22,s,28,0.25,0.08,0,
PGL01,1,1981,12,22,s,29,0.11,0,0,
PGL01,1,1981,12,22,s,30,0.19,0,0,
PGL01,1,1982,1,28,s,1,0.81,0.06,0.05,
PGL01,1,1982,1,28,s,2,0.3,0,0,
PGL01,1,1982,1,28,s,3,1.5,1.46,0.02,
PGL01,1,1982,1,28,s,4,0.43,0.48,0,
PGL01,1,1982,1,28,s,5,0.04,0,0,
PGL01,1,1982,1,28,s,6,0,0,0,
PGL01,1,1982,1,28,s,7,0.74,0.71,0,
PGL01,1,1982,1,28,s,8,11.25,11.31,0,
PGL01,1,1982,1,28,s,9,23.15,16.65,6.46,
PGL01,1,1982,1,28,s,10,0.7,0.57,0,
PGL01,1,1982,1,28,s,11,0.42,0.26,0,
PGL01,1,1982,1,28,s,12,1,0.49,0,
PGL01,1,1982,1,28,s,13,0.34,0.03,0,
PGL01,1,1982,1,28,s,14,.,.,.,blowdown
PGL01,1,1982,1,28,s,15,.,.,.,blowdown
PGL01,1,1982,1,28,s,16,0.11,0,0,
PGL01,1,1982,1,28,s,17,0.24,0.04,0,
PGL01,1,1982,1,28,s,18,1.54,1.62,0,
PGL01,1,1982,1,28,s,19,3.25,3.15,0,
PGL01,1,1982,1,28,s,20,.,.,.,blowdown
PGL01,1,1982,1,28,s,21,1.55,1.37,0,
PGL01,1,1982,1,28,s,22,.,.,.,blowdown
PGL01,1,1982,1,28,s,23,0.39,0,0,
PGL01,1,1982,1,28,s,24,0.06,0.02,0,
PGL01,1,1982,1,28,s,25,1.71,1.45,0,
PGL01,1,1982,1,28,s,26,0.1,0.11,0,
PGL01,1,1982,1,28,s,27,43.66,43.74,0,
PGL01,1,1982,1,28,s,28,0.6,0.56,0,
PGL01,1,1982,1,28,s,29,0.1,0,0,
PGL01,1,1982,1,28,s,30,0.04,0.02,0,
PGL01,1,1982,1,28,n,31,5.51,3.22,0,
PGL01,1,1982,1,28,n,32,0.14,0.12,0,
PGL01,1,1982,1,28,n,33,0.1,0.14,0,
PGL01,1,1982,11,1,n,47,25.68,0.04,3.61,
PGL01,1,1982,11,1,n,48,48.17,5.76,0.11,
PGL01,1,1982,11,1,n,49,45.71,2.08,0,
PGL01,1,1982,11,1,n,50,12.46,0.16,0,
PGL01,1,1982,11,1,n,51,63.91,4.94,0.56,
PGL01,1,1982,11,1,n,52,60.81,1.56,1.4,
PGL01,1,1982,11,1,n,53,69.54,0.36,0.85,
PGL01,1,1982,11,1,n,54,87.98,1.47,5.37,
PGL01,1,1982,11,1,n,55,45.43,0.75,1.15,
PGL01,1,1982,11,1,n,56,67.31,7.74,0.4,
PGL01,1,1982,11,1,n,57,30.53,0.44,0.45,
PGL01,1,1982,11,1,n,58,55.32,10.12,0.23,
PGL01,1,1982,11,1,n,59,12.3,0.15,0,
PGL01,1,1982,11,1,n,60,20.39,4.07,7,
PGL01,1,1982,11,17,s,1,7.57,0.15,0.13,
PGL01,1,1982,11,17,s,2,9.42,2.64,0,
PGL01,1,1982,11,17,s,3,1.26,0.26,0.09,
PGL01,1,1982,11,17,s,4,0.02,0,0,
PGL01,1,1982,11,17,s,5,0.66,0.51,0,
PGL01,1,1982,11,17,s,6,2.1,0,0,
PGL01,1,1982,11,17,s,7,12.54,0.06,0,
PGL01,1,1982,11,17,s,8,4.39,0.09,0.04,
PGL01,1,1982,11,17,s,9,8.68,3.26,0.06,
PGL01,1,1982,11,17,s,10,4.93,0.5,0.12,
PGL01,1,1982,11,17,s,11,2.24,1.91,0.1,
PGL01,1,1982,11,17,s,12,0.4,0.16,0,
PGL01,1,1982,11,17,s,13,2.5,0,0.05,
PGL01,1,1982,11,17,s,14,3.25,0.32,0,
PGL01,1,1982,11,17,s,15,96.89,53.61,0,
PGL01,1,1982,11,17,s,16,0.41,0.03,0.05,
PGL01,1,1982,11,17,s,17,0.51,0,0,
PGL01,1,1982,11,17,s,18,0.46,0,0,
PGL01,1,1982,11,17,s,19,0.86,0.16,0,
PGL01,1,1982,11,17,s,20,1.42,0.63,0.11,
PGL01,1,1982,11,17,s,21,1.68,0.85,0,
PGL01,1,1982,11,17,s,22,2.12,1.58,0.05,
PGL01,1,1982,11,17,s,23,1.18,0.41,0,
PGL01,1,1982,11,17,s,24,0.4,0.22,0,
PGL01,1,1982,11,17,s,25,0.14,0.04,0.08,
PGL01,1,1982,11,17,s,26,3.49,2.38,0.08,
PGL01,1,1982,11,17,s,27,3.04,0.34,0.01,
PGL01,1,1982,11,17,s,28,0.84,0.04,0.08,
PGL01,1,1982,11,17,s,29,0.71,0,0,
PGL01,1,1982,11,17,s,30,0.66,0,0,
PGL01,1,1982,11,15,n,31,1.26,0.07,0.03,
PGL01,1,1982,11,15,n,32,1.9,0.05,0.1,
PGL01,1,1982,11,15,n,33,1.71,0.08,0,
PGL01,1,1982,11,15,n,34,1.61,0,0,
PGL01,1,1982,11,15,n,35,2.75,0,0,
PGL01,1,1982,11,15,n,36,.,.,.,blowdown
PGL01,1,1982,11,15,n,37,2.84,0.49,0.07,
PGL01,1,1982,11,15,n,38,6.82,0,0,
PGL01,1,1982,11,15,n,39,3.16,0.74,0,
PGL01,1,1982,11,15,n,40,4.06,0.12,0.04,
PGL01,1,1982,11,15,n,41,4.39,0.12,0,
PGL01,1,1982,11,15,n,42,6.21,0.98,0,
PGL01,1,1982,11,15,n,43,12.42,4.74,0,
PGL01,1,1982,11,15,n,44,1.6,0,0,
PGL01,1,1982,11,15,n,45,1.52,0.29,0,
PGL01,1,1982,11,15,n,46,3.05,0.09,0,
PGL01,1,1982,11,15,n,47,2.27,0.93,0.64,
PGL01,1,1982,11,15,n,48,4.33,1.44,1.3,
PGL01,1,1982,11,15,n,49,5.96,2.76,1.27,
PGL01,1,1982,11,15,n,50,20.45,0.98,2.15,
PGL01,1,1982,11,15,n,51,.,.,.,data missing
PGL01,1,1982,11,15,n,52,9.41,1.09,3.88,
PGL01,1,1982,11,15,n,53,8.8,0.03,0.25,
PGL01,1,1982,11,15,n,54,5.97,0.8,0.04,
PGL01,1,1982,11,15,n,55,14.11,1.56,2.56,
PGL01,1,1982,11,15,n,56,0.99,0.8,0.03,
PGL01,1,1982,11,15,n,57,3.07,0.39,0,
PGL01,1,1982,11,15,n,58,1.53,0.02,0.15,
PGL01,1,1982,11,15,n,59,0.64,0.18,0.37,
PGL01,1,1982,11,15,n,60,3.65,0.63,1.04,
PGL01,1,1982,12,20,s,1,1.14,0.07,0.98,
PGL01,1,1982,12,20,s,2,0.78,0.35,0.05,
PGL01,1,1982,12,20,s,3,0.27,0.08,0.17,
PGL01,1,1982,12,20,s,4,0.05,0.01,0.03,
PGL01,1,1982,12,20,s,5,0.07,0.04,0.01,
PGL01,1,1982,12,20,s,6,0.2,0,0,
PGL01,1,1982,12,20,s,7,0.18,0.1,0.02,
PGL01,1,1982,12,20,s,8,0.21,0.1,0.04,
PGL01,1,1982,12,20,s,9,0.15,0.04,0.06,
PGL01,1,1982,12,20,s,10,18.44,18.24,0.24,
PGL01,1,1982,12,20,s,11,0.35,0.27,0.05,
PGL01,1,1982,12,20,s,12,0.66,0.49,0,
PGL01,1,1982,12,20,s,13,0.08,0.03,0,
PGL01,1,1982,12,20,s,14,0.16,0.04,0.03,
PGL01,1,1982,12,20,s,15,0.18,0.04,0,
PGL01,1,1982,12,20,s,16,0.71,0.08,0,
PGL01,1,1982,12,20,s,17,0.05,0.03,0,
PGL01,1,1982,12,20,s,18,0.35,0.34,0,
PGL01,1,1982,12,20,s,19,0.37,0.09,0,
PGL01,1,1982,12,20,s,20,5.64,5.37,0.16,
PGL01,1,1982,12,20,s,21,1.25,0.89,0.31,
PGL01,1,1982,12,20,s,22,25.3,25.3,0,
PGL01,1,1982,12,20,s,23,0.31,0.26,0,
PGL01,1,1982,12,20,s,24,0.17,0.11,0,
PGL01,1,1982,12,20,s,25,0.15,0.07,0,
PGL01,1,1982,12,20,s,26,0.18,0.14,0,
PGL01,1,1982,12,20,s,27,0.06,0.04,0,
PGL01,1,1982,12,20,s,28,2.62,0.35,0,
PGL01,1,1982,12,20,s,29,0.27,0.07,0,
PGL01,1,1982,12,20,s,30,0.26,0.19,0,
PGL01,1,1982,12,21,n,31,0.39,0.02,0,
PGL01,1,1982,12,21,n,32,0.15,0.04,0.03,
PGL01,1,1982,12,21,n,33,0.14,0,0,
PGL01,1,1982,12,21,n,34,0.19,0.1,0,
PGL01,1,1982,12,21,n,35,0.08,0.01,0.02,
PGL01,1,1982,12,21,n,36,0.03,0,0.02,
PGL01,1,1982,12,21,n,37,0.27,0.19,0.02,
PGL01,1,1982,12,21,n,38,1.19,0.26,0,
PGL01,1,1982,12,21,n,39,0.68,0.32,0.02,
PGL01,1,1982,12,21,n,40,0.47,0.44,0,
PGL01,1,1982,12,21,n,41,0.68,0.64,0.01,
PGL01,1,1982,12,21,n,42,0.12,0.11,0,
PGL01,1,1982,12,21,n,43,12.88,12.88,0,
PGL01,1,1982,12,21,n,44,0.02,0,0,
PGL01,1,1982,12,21,n,45,0.35,0.28,0,
PGL01,1,1982,12,21,n,46,0.61,0.02,0.21,
PGL01,1,1982,12,21,n,47,0.2,0.09,0.11,
PGL01,1,1982,12,21,n,48,1.18,0.93,0,
PGL01,1,1982,12,21,n,49,1.01,0.88,0.1,
PGL01,1,1982,12,21,n,50,2.35,1.33,0.81,
PGL01,1,1982,12,21,n,51,2.25,2.01,0.09,
PGL01,1,1982,12,21,n,52,16.77,15.1,1.59,
PGL01,1,1982,12,21,n,53,0.16,0.02,0.08,
PGL01,1,1982,12,21,n,54,0.19,0.07,0.03,
PGL01,1,1982,12,21,n,55,1.3,1.13,0.16,
PGL01,1,1982,12,21,n,56,1.19,0.96,0.17,
PGL01,1,1982,12,21,n,57,0.45,0,0,
PGL01,1,1982,12,21,n,58,0.27,0.26,0,
PGL01,1,1982,12,21,n,59,0.06,0.06,0,
PGL01,1,1982,12,21,n,60,0.48,0.1,0.34,
PGL01,1,1982,1,28,n,34,0.15,0.21,0,
PGL01,1,1982,1,28,n,35,0.11,0,0.12,
PGL01,1,1982,1,28,n,36,0.11,0,0,
PGL01,1,1982,1,28,n,37,157.52,162.58,0,
PGL01,1,1982,1,28,n,38,9.41,9.71,0,
PGL01,1,1982,1,28,n,39,0.04,0.18,0,
PGL01,1,1982,1,28,n,40,0.72,0.76,0,
PGL01,1,1982,1,28,n,41,0.11,0.19,0,
PGL01,1,1982,1,28,n,42,1.58,1.66,0,
PGL01,1,1982,1,28,n,43,21.14,21.86,0,
PGL01,1,1982,1,28,n,44,0.02,0,0,
