DataCode,DataType,Sample_ID,RecYear,Watershed,Transect,Burn,Graze,d15N,N_percent,d13C,C_percent
SIC01,1,n1b1982t1,1982,n1b,a,yes,grazed,4.65,0.29,-15.56,3.38
SIC01,1,n1b1982t2,1982,n1b,b,yes,grazed,5.29,0.29,-15.52,3.31
SIC01,1,n1b1982t3,1982,n1b,c,yes,grazed,4.55,0.26,-15.09,2.93
SIC01,1,n1b1982t4,1982,n1b,d,yes,grazed,5.33,0.26,-15.2,2.97
SIC01,1,n1b1987t1,1987,n1b,a,yes,grazed,4.55,0.29,-15.14,3.64
SIC01,1,n1b1987t2,1987,n1b,b,yes,grazed,5.02,0.28,-15.4,3.36
SIC01,1,n1b1987t3,1987,n1b,c,yes,grazed,4.05,0.28,-14.72,3.41
SIC01,1,n1b1987t4,1987,n1b,d,yes,grazed,4.39,0.28,-16.56,3.39
SIC01,1,n1b2002t1,2002,n1b,a,yes,grazed,2.54,0.29,-13.98,3.48
SIC01,1,n1b2002t2,2002,n1b,b,yes,grazed,4,0.29,-15.7,3.36
SIC01,1,n1b2002t3,2002,n1b,c,yes,grazed,2.1,0.3,-14.6,3.27
SIC01,1,n1b2002t4,2002,n1b,d,yes,grazed,3.61,0.26,-14.2,3.15
SIC01,1,n1b2010t1,2010,n1b,a,yes,grazed,2.23,0.36,-15.13,4.26
SIC01,1,n1b2010t2,2010,n1b,b,yes,grazed,2.33,0.33,-16.09,3.48
SIC01,1,n1b2010t3,2010,n1b,c,yes,grazed,1.97,0.32,-15.19,3.26
SIC01,1,n1b2010t4,2010,n1b,d,yes,grazed,2.78,0.29,-15.37,3.26
SIC01,1,n1b2015t1,2015,n1b,a,yes,grazed,3.76,0.28,-16.49,3.51
SIC01,1,n1b2015t2,2015,n1b,b,yes,grazed,4.8,0.31,-16.78,3.53
SIC01,1,n1b2015t3,2015,n1b,c,yes,grazed,4.4,0.27,-15.51,3.2
SIC01,1,n1b2015t4,2015,n1b,d,yes,grazed,6.21,0.25,-14.89,2.97
SIC01,1,n20b1982t1,1982,n20b,a,no,grazed,5.5,0.23,-14.26,2.86
SIC01,1,n20b1982t2,1982,n20b,b,no,grazed,4.5,0.32,-15.48,3.73
SIC01,1,n20b1982t3,1982,n20b,c,no,grazed,5.31,0.25,-14.74,3.04
SIC01,1,n20b1982t4,1982,n20b,d,no,grazed,4.79,0.31,-15.03,3.78
SIC01,1,n20b1987t1,1987,n20b,a,no,grazed,4.62,0.26,-15.17,3.5
SIC01,1,n20b1987t2,1987,n20b,b,no,grazed,4.62,0.32,-15.47,3.75
SIC01,1,n20b1987t3,1987,n20b,c,no,grazed,4.34,0.27,-14.14,3.13
SIC01,1,n20b1987t4,1987,n20b,d,no,grazed,4.45,0.31,-15.31,3.94
SIC01,1,n20b2002t1,2002,n20b,a,no,grazed,3.42,0.28,-15.66,3.39
SIC01,1,n20b2002t2,2002,n20b,b,no,grazed,3.05,0.34,-16.08,3.87
SIC01,1,n20b2002t3,2002,n20b,c,no,grazed,2.5,0.3,-15.34,3.49
SIC01,1,n20b2002t4,2002,n20b,d,no,grazed,2.47,0.36,-15.69,4.17
SIC01,1,n20b2010t1,2010,n20b,a,no,grazed,3.08,0.3,-16.4,3.59
SIC01,1,n20b2010t2,2010,n20b,b,no,grazed,2.87,0.33,-16.59,3.87
SIC01,1,n20b2010t3,2010,n20b,c,no,grazed,1.91,0.32,-17.19,3.86
SIC01,1,n20b2010t4,2010,n20b,d,no,grazed,2.73,0.37,-16.59,4.84
SIC01,1,n20b2015t1,2015,n20b,a,no,grazed,3.3,0.25,-16.16,3.04
SIC01,1,n20b2015t2,2015,n20b,b,no,grazed,3.73,0.29,-15.53,3.31
SIC01,1,n20b2015t3,2015,n20b,c,no,grazed,3.85,0.3,-15.64,3.58
SIC01,1,n20b2015t4,2015,n20b,d,no,grazed,3.92,0.33,-16.58,4.12
