DataCode,RecType,RecYear,Animal,Increment_fr_follicle,d13C
EJR01,2,2011,Y139,10,-11.76
EJR01,2,2011,Y139,9.5,-11.58
EJR01,2,2011,Y139,9,-12.09
EJR01,2,2011,Y139,8.5,-12.1
EJR01,2,2011,Y139,0.5,-14.18
EJR01,2,2011,Y274,6,-12.35
EJR01,2,2011,W764,7.5,-11.91
EJR01,2,2011,W764,8,-11.9
EJR01,2,2011,W764,8.5,-11.95
EJR01,2,2011,W764,9,-11.93
EJR01,2,2011,W764,9.5,-13.03
EJR01,2,2011,W764,10,-13.78
EJR01,2,2011,W764,10.5,-14.95
EJR01,2,2011,W764,11,-14.97
EJR01,2,2011,Y274,7.5,-12.96
EJR01,2,2011,Y274,8,-13.48
EJR01,2,2011,Y274,8.5,-15.2
EJR01,2,2011,Y274,9,-13.16
EJR01,2,2011,Y274,9.5,-13.2
EJR01,2,2011,Y274,10,-13.72
EJR01,2,2011,W764,7,-11.72
EJR01,2,2011,W764,6.5,-11.72
EJR01,2,2011,Y274,5.5,-12.37
EJR01,2,2011,Y274,5,-12.14
EJR01,2,2011,Y274,4.5,-12.49
EJR01,2,2011,Y274,6.5,-12.71
EJR01,2,2011,Y274,3.5,-12.6
EJR01,2,2011,Y274,3,-12.62
EJR01,2,2011,Y274,2.5,-13.01
EJR01,2,2011,Y274,1.5,-14.28
EJR01,2,2011,Y274,1,-14.55
EJR01,2,2011,Y274,0.5,-14.6
EJR01,2,2011,Y274,7,-12.37
EJR01,2,2011,W764,5,-12.17
EJR01,2,2011,W764,5.5,-12.25
EJR01,2,2011,W764,6,-12
EJR01,2,2011,Y274,10.5,-14.84
EJR01,2,2011,Y274,11,-15.25
EJR01,2,2011,Y274,11.5,-15.02
EJR01,2,2011,Y274,2,-13.83
EJR01,2,2011,W764,4.5,-12.47
EJR01,2,2011,W764,0.5,-13.9
EJR01,2,2011,W764,1,-14.4
EJR01,2,2011,W764,1.5,-14.46
EJR01,2,2011,W764,2,-14.19
EJR01,2,2011,W764,2.5,-13.89
EJR01,2,2011,W764,3,-13.15
EJR01,2,2011,W764,3.5,-12.24
EJR01,2,2011,W764,4,-11.92
EJR01,2,2011,Y274,4,-12.07
EJR01,2,2011,Y274,12,-15.38
EJR01,2,2011,Y274,12.5,-15.46
EJR01,2,2011,Y274,13,-15.05
EJR01,2,2011,Y274,13.5,-14.61
EJR01,2,2011,Y274,14,-16.41
EJR01,2,2012,Y274,8,-12.84
EJR01,2,2012,Y274,8.5,-12.55
EJR01,2,2012,Y274,7,-12.58
EJR01,2,2012,Y274,6.5,-12.55
EJR01,2,2012,Y274,6,-13.03
EJR01,2,2012,W764,5.5,-13.97
EJR01,2,2012,Y274,7.5,-12.7
EJR01,2,2012,Y274,5,-14.06
EJR01,2,2012,Y274,4.5,-14.1
EJR01,2,2012,Y274,4,-14.4
EJR01,2,2012,Y274,3.5,-14.29
EJR01,2,2012,Y274,3,-13.74
EJR01,2,2012,Y274,2.5,-13.57
EJR01,2,2012,Y274,9,-12.62
EJR01,2,2012,Y274,1.5,-14.54
EJR01,2,2012,Y274,2,-14.58
EJR01,2,2012,Y274,5.5,-13.44
EJR01,2,2012,Y139,14,-15.05
EJR01,2,2012,Y139,13.5,-14.73
EJR01,2,2012,Y139,12.5,-13.81
EJR01,2,2012,Y139,12,-13.86
EJR01,2,2012,Y139,11.5,-14.51
EJR01,2,2012,Y139,11,-16.3
EJR01,2,2012,Y139,10.5,-17.98
EJR01,2,2012,Y139,10,-16.29
EJR01,2,2012,Y139,14.5,-16.46
EJR01,2,2012,Y139,15,-15.04
EJR01,2,2012,Y139,19,-12.68
EJR01,2,2012,Y139,18.5,-12.36
EJR01,2,2012,Y139,18,-13.36
EJR01,2,2012,Y139,17.5,-14.09
EJR01,2,2012,Y139,17,-14.62
EJR01,2,2012,Y139,16.5,-15.15
EJR01,2,2012,Y139,16,-15.17
EJR01,2,2012,Y139,15.5,-16.28
EJR01,2,2012,Y139,9.5,-14.82
EJR01,2,2012,Y139,9,-13.42
EJR01,2,2012,Y139,3.5,-13.9
EJR01,2,2012,Y139,3,-14.13
EJR01,2,2012,Y139,2.5,-13.08
EJR01,2,2012,Y139,2,-13.81
EJR01,2,2012,Y139,1.5,-15.24
EJR01,2,2012,Y139,1,-15.89
EJR01,2,2012,Y139,0.5,-14.95
EJR01,2,2012,Y139,13,-14.29
EJR01,2,2012,Y139,4,-13.41
EJR01,2,2012,Y139,4.5,
EJR01,2,2012,Y139,8.5,
EJR01,2,2012,Y139,8,-12.23
EJR01,2,2012,Y139,7.5,-12.33
EJR01,2,2012,Y139,7,-12.52
EJR01,2,2012,Y139,6.5,-12.57
EJR01,2,2012,Y139,6,-12.35
EJR01,2,2012,Y139,5.5,-11.82
EJR01,2,2012,Y139,5,-12.9
EJR01,2,2012,Y139,19.5,-13.33
EJR01,2,2012,W764,1,-16.13
EJR01,2,2012,W764,2,-14.31
EJR01,2,2012,W764,1.5,-15.45
EJR01,2,2012,W764,0.5,-15.25
EJR01,2,2012,Y116,0.5,-15.39
EJR01,2,2012,Y116,1,-14.73
EJR01,2,2012,Y116,1.5,-14.79
EJR01,2,2012,Y116,2,-14.34
EJR01,2,2012,Y116,2.5,-13.87
EJR01,2,2012,Y116,3,-14.05
EJR01,2,2012,Y116,3.5,-13.18
EJR01,2,2012,Y116,4,-12.87
EJR01,2,2012,Y116,4.5,-12.97
EJR01,2,2012,Y116,5,-13.12
EJR01,2,2012,Y116,5.5,-12.59
EJR01,2,2012,W764,2.5,-13.82
EJR01,2,2012,W764,3,-13.75
EJR01,2,2012,W764,3.5,-14.44
EJR01,2,2012,W764,11.5,-15.19
EJR01,2,2012,W764,11,-14.38
EJR01,2,2012,W764,8.5,-13.19
EJR01,2,2012,W764,10,-13.37
EJR01,2,2012,W764,9.5,-12.94
EJR01,2,2012,W764,9,-13.09
EJR01,2,2012,W764,8,-13.34
EJR01,2,2012,W764,7.5,-13.28
EJR01,2,2012,W764,7,-13.18
EJR01,2,2012,W764,6.5,-13.33
EJR01,2,2012,W764,6,-13.4
EJR01,2,2012,W764,5,-14.03
EJR01,2,2012,W764,4.5,-14.35
EJR01,2,2012,W764,4,-14.64
EJR01,2,2012,Y116,6,-12.97
EJR01,2,2012,W764,1,-15.49
EJR01,2,2012,W764,12.5,-15.5
EJR01,2,2012,W764,10.5,-13.8
EJR01,2,2012,W764,12,-16.3
EJR01,2,2012,Y274,1,-15.33
EJR01,2,2013,Y139,2.5,-14.3
EJR01,2,2013,Y139,3,-13.88
EJR01,2,2013,Y139,3.5,-14.09
EJR01,2,2013,Y139,4,-14.1
EJR01,2,2013,Y139,17.5,-16.42
EJR01,2,2013,Y139,17,-16.02
EJR01,2,2013,Y139,16.5,-15.42
EJR01,2,2013,Y139,2,-14.72
EJR01,2,2013,Y139,1.5,-16.19
EJR01,2,2013,Y139,1,-17.01
EJR01,2,2013,W764,7.5,-14.38
EJR01,2,2013,Y139,21,-15.23
EJR01,2,2013,Y139,20.5,-16.05
EJR01,2,2013,Y139,20,-16.22
EJR01,2,2013,Y139,19.5,-16.2
EJR01,2,2013,Y139,19,-15.01
EJR01,2,2013,Y139,18.5,-15.53
EJR01,2,2013,Y139,18,-16.77
EJR01,2,2013,Y139,0.5,-16.68
EJR01,2,2013,Y139,16,-15.47
EJR01,2,2013,Y139,15.5,-15.47
EJR01,2,2013,Y139,15,-15.71
EJR01,2,2013,Y139,9.5,-19.34
EJR01,2,2013,Y139,9,-14.72
EJR01,2,2013,Y139,8.5,-14.31
EJR01,2,2013,Y139,8,-14.61
EJR01,2,2013,Y139,6,-14.02
EJR01,2,2013,Y139,7,-14.2
EJR01,2,2013,Y139,6.5,-13.98
EJR01,2,2013,Y139,4.5,-14.05
EJR01,2,2013,Y139,5,-14.75
EJR01,2,2013,Y139,10,-19.3
EJR01,2,2013,Y139,10.5,-19.75
EJR01,2,2013,Y139,14.5,-15.21
EJR01,2,2013,Y139,14,-14.76
EJR01,2,2013,Y139,13.5,-14.83
EJR01,2,2013,Y139,13,-14.4
EJR01,2,2013,Y139,7.5,-16.65
EJR01,2,2013,Y139,12.5,-14.16
EJR01,2,2013,Y139,12,-15.26
EJR01,2,2013,Y139,11.5,-16.82
EJR01,2,2013,Y139,11,-18.58
EJR01,2,2013,Y139,5.5,-14.94
EJR01,2,2013,Y274,2.5,-13.61
EJR01,2,2013,Y274,7,-13.62
EJR01,2,2013,Y274,7.5,-14.23
EJR01,2,2013,Y274,8.5,-14.9
EJR01,2,2013,Y274,9,-16.07
EJR01,2,2013,Y116,8.5,-13.79
EJR01,2,2013,Y116,8,-13.64
EJR01,2,2013,Y116,7.5,-13.5
EJR01,2,2013,Y116,7,-13.29
EJR01,2,2013,Y116,6.5,-13.43
EJR01,2,2013,Y116,6,-14.59
EJR01,2,2013,Y274,6.5,-13.5
EJR01,2,2013,Y274,6,-13.54
EJR01,2,2013,Y274,2,-14.49
EJR01,2,2013,Y274,1.5,-15.99
EJR01,2,2013,Y274,1,-16.94
EJR01,2,2013,Y274,0.5,-16.03
EJR01,2,2013,Y274,3,-12.87
EJR01,2,2013,Y274,3.5,-12.94
EJR01,2,2013,Y274,4,-13.2
EJR01,2,2013,Y274,4.5,-13.68
EJR01,2,2013,Y274,5,-13.24
EJR01,2,2013,Y274,5.5,-13.22
EJR01,2,2013,Y116,5.5,-13.61
EJR01,2,2013,Y116,5,-13.26
EJR01,2,2013,Y116,4.5,-13.36
EJR01,2,2013,W764,6,-13.78
EJR01,2,2013,W764,5.5,-13.56
EJR01,2,2013,W764,5,-13.41
EJR01,2,2013,W764,4.5,-13.89
EJR01,2,2013,W764,4,-13.74
EJR01,2,2013,W764,3.5,-13.74
EJR01,2,2013,W764,3,-13.8
EJR01,2,2013,W764,2.5,-14.05
EJR01,2,2013,W764,2,-14.5
EJR01,2,2013,W764,1.5,-15.33
EJR01,2,2013,W764,6.5,-15.27
EJR01,2,2013,W764,7,-14.87
EJR01,2,2013,Y116,4,-12.97
EJR01,2,2013,Y116,3.5,-13.16
EJR01,2,2013,Y116,3,-13.34
EJR01,2,2013,Y116,2.5,-14.09
EJR01,2,2013,Y116,2,-14.99
EJR01,2,2013,Y116,1.5,-15.46
EJR01,2,2013,Y116,1,-16.2
EJR01,2,2013,Y116,0.5,-15.42
EJR01,2,2013,W764,8,-15.44
EJR01,2,2013,Y274,8,-14.14
EJR01,2,2013,W764,0.5,-15.63
