Datacode,Rectype,Recyear,Treatment,Block,Plot,SubPlot,WPHetTrt,Depth,Nutrient,ANPP,Comments
PRP01,1,1998,stone,4,15,6,maxhet,2,1,196.5,
PRP01,1,1998,N,4,15,7,maxhet,1,2,445.7,
PRP01,1,1998,C,4,15,8,maxhet,1,3,210.1,
PRP01,1,1998,control,4,15,9,maxhet,1,1,164.9,
PRP01,1,1998,stoneN,4,15,10,maxhet,2,2,322.2,
PRP01,1,1998,stoneC,4,15,11,maxhet,2,3,251.7,
PRP01,1,1998,stone,4,15,12,maxhet,2,1,136.6,
PRP01,1,1999,control,1,1,1,maxhet,1,1,817.4,
PRP01,1,1999,N,1,1,2,maxhet,1,2,215.4,
PRP01,1,1999,C,1,1,3,maxhet,1,3,542.2,
PRP01,1,1999,stone,1,1,4,maxhet,2,1,520,
PRP01,1,1999,stoneN,1,1,5,maxhet,2,2,832.2,
PRP01,1,1999,stoneC,1,1,6,maxhet,2,3,179.9,
PRP01,1,1999,control,1,1,7,maxhet,1,1,1585,
PRP01,1,1999,N,1,1,8,maxhet,1,2,1269.4,
PRP01,1,1999,C,1,1,9,maxhet,1,3,682.4,
PRP01,1,1999,stone,1,1,10,maxhet,2,1,814.6,
PRP01,1,1999,stoneN,1,1,11,maxhet,2,2,414.8,
PRP01,1,1999,stoneC,1,1,12,maxhet,2,3,684.9,
PRP01,1,1999,control,1,3,1,control,1,1,603.3,
PRP01,1,1999,control,1,3,2,control,1,1,332.1,
PRP01,1,1999,control,1,3,3,control,1,1,1476.4,
PRP01,1,1999,control,1,3,4,control,1,1,1143.1,
PRP01,1,1999,control,1,3,5,control,1,1,1157.8,
PRP01,1,1999,control,1,3,6,control,1,1,1363.6,
PRP01,1,1999,control,1,3,7,control,1,1,1991.9,
PRP01,1,1999,control,1,3,8,control,1,1,1566.7,
PRP01,1,1999,control,1,3,9,control,1,1,1909.2,
PRP01,1,1999,control,1,3,10,control,1,1,614.6,
PRP01,1,1999,control,1,3,11,control,1,1,1104.4,
PRP01,1,1999,control,1,3,12,control,1,1,1617.7,
PRP01,1,1999,C,2,6,1,maxhet,1,3,1705.5,
PRP01,1,1999,N,2,6,2,maxhet,1,2,2247.7,
PRP01,1,1999,control,2,6,3,maxhet,1,1,1731.5,
PRP01,1,1999,stoneC,2,6,4,maxhet,2,3,448.2,
PRP01,1,1999,stoneN,2,6,5,maxhet,2,2,1738.5,
PRP01,1,1999,stone,2,6,6,maxhet,2,1,561.4,
PRP01,1,1999,C,2,6,7,maxhet,1,3,814.3,
PRP01,1,1999,N,2,6,8,maxhet,1,2,1312.6,
PRP01,1,1999,control,2,6,9,maxhet,1,1,301,
PRP01,1,1999,stoneC,2,6,10,maxhet,2,3,701.5,
PRP01,1,1999,stoneN,2,6,11,maxhet,2,2,1742.9,
PRP01,1,1999,stone,2,6,12,maxhet,2,1,981.8,
PRP01,1,1999,control,2,8,1,control,1,1,568.8,
PRP01,1,1999,control,2,8,2,control,1,1,902.9,
PRP01,1,1999,control,2,8,3,control,1,1,767.2,
PRP01,1,1999,control,2,8,4,control,1,1,608,
PRP01,1,1999,control,2,8,5,control,1,1,420.7,
PRP01,1,1999,control,2,8,6,control,1,1,339.3,
PRP01,1,1999,control,2,8,7,control,1,1,649.3,
PRP01,1,1999,control,2,8,8,control,1,1,1143.4,
PRP01,1,1999,control,2,8,9,control,1,1,676,
PRP01,1,1999,control,2,8,10,control,1,1,1170.7,
PRP01,1,1999,control,2,8,11,control,1,1,1305.2,
PRP01,1,1999,control,2,8,12,control,1,1,1376.9,
PRP01,1,1999,control,3,9,1,control,1,1,1118.2,
PRP01,1,1999,control,3,9,2,control,1,1,618.8,
PRP01,1,1999,control,3,9,3,control,1,1,946.7,
PRP01,1,1999,control,3,9,4,control,1,1,455.2,
PRP01,1,1999,control,3,9,5,control,1,1,1221.3,
PRP01,1,1999,control,3,9,6,control,1,1,797.3,
PRP01,1,1999,control,3,9,7,control,1,1,423.7,
PRP01,1,1999,control,3,9,8,control,1,1,792.6,
PRP01,1,1999,control,3,9,9,control,1,1,1222.8,
PRP01,1,1999,control,3,9,10,control,1,1,353.5,
PRP01,1,1999,control,3,9,11,control,1,1,476.7,
PRP01,1,1999,control,3,9,12,control,1,1,489.2,
PRP01,1,1999,C,3,10,1,maxhet,1,3,1389.7,
PRP01,1,1999,N,3,10,2,maxhet,1,2,1939.9,
PRP01,1,1999,control,3,10,3,maxhet,1,1,1881.7,
PRP01,1,1999,stoneC,3,10,4,maxhet,2,3,944.4,
PRP01,1,1999,stoneN,3,10,5,maxhet,2,2,964.2,
PRP01,1,1999,stone,3,10,6,maxhet,2,1,1286.3,
PRP01,1,1999,C,3,10,7,maxhet,1,3,1988.2,
PRP01,1,1999,N,3,10,8,maxhet,1,2,1393.9,
PRP01,1,1999,control,3,10,9,maxhet,1,1,916.3,
PRP01,1,1999,stoneC,3,10,10,maxhet,2,3,232.8,
PRP01,1,1999,stoneN,3,10,11,maxhet,2,2,231,
PRP01,1,1999,stone,3,10,12,maxhet,2,1,369.3,
PRP01,1,1999,control,4,14,1,control,1,1,567.1,
PRP01,1,1999,control,4,14,2,control,1,1,1055.3,
PRP01,1,1999,control,4,14,3,control,1,1,205.4,
PRP01,1,1999,control,4,14,4,control,1,1,255.9,
PRP01,1,1999,control,4,14,5,control,1,1,590.7,
PRP01,1,1999,control,4,14,6,control,1,1,1205.1,
PRP01,1,1999,control,4,14,7,control,1,1,529.1,
PRP01,1,1999,control,4,14,8,control,1,1,809,
PRP01,1,1999,control,4,14,9,control,1,1,1439.9,
PRP01,1,1999,control,4,14,10,control,1,1,488.1,
PRP01,1,1999,control,4,14,11,control,1,1,327.5,
PRP01,1,1999,control,4,14,12,control,1,1,1331.4,
PRP01,1,1999,N,4,15,1,maxhet,1,2,2018.4,
PRP01,1,1999,C,4,15,2,maxhet,1,3,1119,
PRP01,1,1999,control,4,15,3,maxhet,1,1,1749.3,
PRP01,1,1999,stoneN,4,15,4,maxhet,2,2,2341.9,
PRP01,1,1999,stoneC,4,15,5,maxhet,2,3,334.4,
PRP01,1,1999,stone,4,15,6,maxhet,2,1,1308.6,
PRP01,1,1999,N,4,15,7,maxhet,1,2,1254,
PRP01,1,1999,C,4,15,8,maxhet,1,3,1320.1,
PRP01,1,1999,control,4,15,9,maxhet,1,1,542.7,
PRP01,1,1999,stoneN,4,15,10,maxhet,2,2,1115.6,
PRP01,1,1999,stoneC,4,15,11,maxhet,2,3,946.3,
PRP01,1,1999,stone,4,15,12,maxhet,2,1,323.5,
PRP01,1,2000,control,1,1,1,maxhet,1,1,296,
PRP01,1,2000,N,1,1,2,maxhet,1,2,932.9,
PRP01,1,2000,C,1,1,3,maxhet,1,3,658,
PRP01,1,2000,stone,1,1,4,maxhet,2,1,159.2,
PRP01,1,2000,stoneN,1,1,5,maxhet,2,2,316.4,
PRP01,1,2000,stoneC,1,1,6,maxhet,2,3,152.5,
PRP01,1,2000,control,1,1,7,maxhet,1,1,671.4,
PRP01,1,2000,N,1,1,8,maxhet,1,2,532.7,
PRP01,1,2000,C,1,1,9,maxhet,1,3,500,
PRP01,1,2000,stone,1,1,10,maxhet,2,1,502.3,
PRP01,1,2000,stoneN,1,1,11,maxhet,2,2,738.3,
PRP01,1,2000,stoneC,1,1,12,maxhet,2,3,405,
PRP01,1,2000,control,1,3,1,control,1,1,1276.2,
PRP01,1,2000,control,1,3,2,control,1,1,1031.4,
PRP01,1,2000,control,1,3,3,control,1,1,616.3,
PRP01,1,2000,control,1,3,4,control,1,1,187.3,
PRP01,1,2000,control,1,3,5,control,1,1,973.6,
PRP01,1,2000,control,1,3,6,control,1,1,639.2,
PRP01,1,2000,control,1,3,7,control,1,1,447,
PRP01,1,2000,control,1,3,8,control,1,1,332,
PRP01,1,2000,control,1,3,9,control,1,1,1577.6,
PRP01,1,2000,control,1,3,10,control,1,1,876.3,
PRP01,1,2000,control,1,3,11,control,1,1,686.2,
PRP01,1,2000,control,1,3,12,control,1,1,1379,
PRP01,1,2000,C,2,6,1,maxhet,1,3,623.2,
PRP01,1,2000,N,2,6,2,maxhet,1,2,1079.4,
PRP01,1,2000,control,2,6,3,maxhet,1,1,404.8,
PRP01,1,2000,stoneC,2,6,4,maxhet,2,3,716.7,
PRP01,1,2000,stoneN,2,6,5,maxhet,2,2,524.8,
PRP01,1,2000,stone,2,6,6,maxhet,2,1,318.5,
PRP01,1,2000,C,2,6,7,maxhet,1,3,1002.8,
PRP01,1,2000,N,2,6,8,maxhet,1,2,488.8,
PRP01,1,2000,control,2,6,9,maxhet,1,1,453.8,
PRP01,1,2000,stoneC,2,6,10,maxhet,2,3,547.3,
PRP01,1,2000,stoneN,2,6,11,maxhet,2,2,1158.1,
PRP01,1,2000,stone,2,6,12,maxhet,2,1,464.6,
PRP01,1,2000,control,2,8,1,control,1,1,718.5,
PRP01,1,2000,control,2,8,2,control,1,1,299.9,
PRP01,1,2000,control,2,8,3,control,1,1,632.5,
PRP01,1,2000,control,2,8,4,control,1,1,675,
PRP01,1,2000,control,2,8,5,control,1,1,218.8,
PRP01,1,2000,control,2,8,6,control,1,1,354.4,
PRP01,1,2000,control,2,8,7,control,1,1,805,
PRP01,1,2000,control,2,8,8,control,1,1,682.9,
PRP01,1,2000,control,2,8,9,control,1,1,771.7,
PRP01,1,2000,control,2,8,10,control,1,1,837,
PRP01,1,2000,control,2,8,11,control,1,1,635,
PRP01,1,2000,control,2,8,12,control,1,1,752.3,
PRP01,1,2000,control,3,9,1,control,1,1,569.1,
PRP01,1,2000,control,3,9,2,control,1,1,1056.5,
PRP01,1,2000,control,3,9,3,control,1,1,1133.9,
PRP01,1,2000,control,3,9,4,control,1,1,859.3,
PRP01,1,2000,control,3,9,5,control,1,1,856.9,
PRP01,1,2000,control,3,9,6,control,1,1,712.7,
PRP01,1,2000,control,3,9,7,control,1,1,924,
PRP01,1,2000,control,3,9,8,control,1,1,967.3,
PRP01,1,2000,control,3,9,9,control,1,1,1032.1,
PRP01,1,2000,control,3,9,10,control,1,1,603.9,
PRP01,1,2000,control,3,9,11,control,1,1,401.2,
PRP01,1,2000,control,3,9,12,control,1,1,1479,
PRP01,1,2000,C,3,10,1,maxhet,1,3,585.7,
PRP01,1,2000,N,3,10,2,maxhet,1,2,1561.7,
PRP01,1,2000,control,3,10,3,maxhet,1,1,530.4,
PRP01,1,2000,stoneC,3,10,4,maxhet,2,3,355,
PRP01,1,2000,stoneN,3,10,5,maxhet,2,2,724.7,
PRP01,1,2000,stone,3,10,6,maxhet,2,1,830.4,
PRP01,1,2000,C,3,10,7,maxhet,1,3,1091.8,
PRP01,1,2000,N,3,10,8,maxhet,1,2,642.7,
PRP01,1,2000,control,3,10,9,maxhet,1,1,323.9,
PRP01,1,2000,stoneC,3,10,10,maxhet,2,3,643.3,
PRP01,1,2000,stoneN,3,10,11,maxhet,2,2,1210.2,
PRP01,1,2000,stone,3,10,12,maxhet,2,1,459.1,
PRP01,1,2000,control,4,14,1,control,1,1,194.6,
PRP01,1,2000,control,4,14,2,control,1,1,390.5,
PRP01,1,2000,control,4,14,3,control,1,1,553.7,
PRP01,1,2000,control,4,14,4,control,1,1,230.5,
PRP01,1,2000,control,4,14,5,control,1,1,756.6,
PRP01,1,2000,control,4,14,6,control,1,1,692.2,
PRP01,1,2000,control,4,14,7,control,1,1,201.8,
PRP01,1,2000,control,4,14,8,control,1,1,623.7,
PRP01,1,2000,control,4,14,9,control,1,1,505.8,
PRP01,1,2000,control,4,14,10,control,1,1,601.7,
PRP01,1,2000,control,4,14,11,control,1,1,861.1,
PRP01,1,2000,control,4,14,12,control,1,1,151.4,
PRP01,1,2000,N,4,15,1,maxhet,1,2,840.6,
PRP01,1,2000,C,4,15,2,maxhet,1,3,721.5,
PRP01,1,2000,control,4,15,3,maxhet,1,1,1112.6,
PRP01,1,2000,stoneN,4,15,4,maxhet,2,2,243.8,
PRP01,1,2000,stoneC,4,15,5,maxhet,2,3,126.5,
PRP01,1,2000,stone,4,15,6,maxhet,2,1,517.7,
PRP01,1,2000,N,4,15,7,maxhet,1,2,719.8,
PRP01,1,2000,C,4,15,8,maxhet,1,3,182.3,
PRP01,1,2000,control,4,15,9,maxhet,1,1,432.5,
PRP01,1,2000,stoneN,4,15,10,maxhet,2,2,1162.7,
PRP01,1,2000,stoneC,4,15,11,maxhet,2,3,454.5,
PRP01,1,2000,stone,4,15,12,maxhet,2,1,154.7,
PRP01,1,2005,control,1,1,1,maxhet,1,1,425.1,
PRP01,1,2005,N,1,1,2,maxhet,1,2,1890,
PRP01,1,2005,C,1,1,3,maxhet,1,3,409.6,
PRP01,1,2005,stone,1,1,4,maxhet,2,1,240.8,
PRP01,1,2005,stoneN,1,1,5,maxhet,2,2,756.1,
PRP01,1,2005,stoneC,1,1,6,maxhet,2,3,476.6,
PRP01,1,2005,control,1,1,7,maxhet,1,1,331.9,
PRP01,1,2005,N,1,1,8,maxhet,1,2,603.4,
PRP01,1,2005,C,1,1,9,maxhet,1,3,277.5,
PRP01,1,2005,stone,1,1,10,maxhet,2,1,309.6,
PRP01,1,2005,stoneN,1,1,11,maxhet,2,2,867.7,
PRP01,1,2005,stoneC,1,1,12,maxhet,2,3,349.7,
PRP01,1,2005,control,1,3,1,control,1,1,470.3,
PRP01,1,2005,control,1,3,2,control,1,1,595.5,
PRP01,1,2005,control,1,3,3,control,1,1,705,
PRP01,1,2005,control,1,3,4,control,1,1,486.4,
PRP01,1,2005,control,1,3,5,control,1,1,248.5,
PRP01,1,2005,control,1,3,6,control,1,1,591,
PRP01,1,2005,control,1,3,7,control,1,1,737.7,
PRP01,1,2005,control,1,3,8,control,1,1,344.5,
PRP01,1,2005,control,1,3,9,control,1,1,481.3,
PRP01,1,2005,control,1,3,10,control,1,1,728.5,
PRP01,1,2005,control,1,3,11,control,1,1,353.5,
PRP01,1,2005,control,1,3,12,control,1,1,295.9,
PRP01,1,2005,C,2,6,1,maxhet,1,3,741.2,
PRP01,1,2005,N,2,6,2,maxhet,1,2,2396.3,
PRP01,1,2005,control,2,6,3,maxhet,1,1,603.2,
PRP01,1,2005,stoneC,2,6,4,maxhet,2,3,230.5,
PRP01,1,2005,stoneN,2,6,5,maxhet,2,2,322.4,
PRP01,1,2005,stone,2,6,6,maxhet,2,1,805.1,
PRP01,1,2005,C,2,6,7,maxhet,1,3,804.4,
PRP01,1,2005,N,2,6,8,maxhet,1,2,1728.8,
PRP01,1,2005,control,2,6,9,maxhet,1,1,302.5,
PRP01,1,2005,stoneC,2,6,10,maxhet,2,3,641.4,
PRP01,1,2005,stoneN,2,6,11,maxhet,2,2,557,
PRP01,1,2005,stone,2,6,12,maxhet,2,1,314.8,
PRP01,1,2005,control,2,8,1,control,1,1,675.5,
PRP01,1,2005,control,2,8,2,control,1,1,516.7,
PRP01,1,2005,control,2,8,3,control,1,1,306.1,
PRP01,1,2005,control,2,8,4,control,1,1,267.5,
PRP01,1,2005,control,2,8,5,control,1,1,1247,
PRP01,1,2005,control,2,8,6,control,1,1,338.1,
PRP01,1,2005,control,2,8,7,control,1,1,243,
PRP01,1,2005,control,2,8,8,control,1,1,415,
PRP01,1,2005,control,2,8,9,control,1,1,492.9,
PRP01,1,2005,control,2,8,10,control,1,1,500,
PRP01,1,2005,control,2,8,11,control,1,1,570.9,
PRP01,1,2005,control,2,8,12,control,1,1,576.9,
PRP01,1,2005,control,3,9,1,control,1,1,508.5,
PRP01,1,2005,control,3,9,2,control,1,1,721.5,
PRP01,1,2005,control,3,9,3,control,1,1,1563.6,
PRP01,1,2005,control,3,9,4,control,1,1,220.8,
PRP01,1,2005,control,3,9,5,control,1,1,520.3,
PRP01,1,2005,control,3,9,6,control,1,1,178,
PRP01,1,2005,control,3,9,7,control,1,1,504.7,
PRP01,1,2005,control,3,9,8,control,1,1,646.9,
PRP01,1,2005,control,3,9,9,control,1,1,292.6,
PRP01,1,2005,control,3,9,10,control,1,1,614.4,
PRP01,1,2005,control,3,9,11,control,1,1,916.5,
PRP01,1,2005,control,3,9,12,control,1,1,306.8,
PRP01,1,2005,C,3,10,1,maxhet,1,3,518.4,
PRP01,1,2005,N,3,10,2,maxhet,1,2,1034.1,
PRP01,1,2005,control,3,10,3,maxhet,1,1,317.4,
PRP01,1,2005,stoneC,3,10,4,maxhet,2,3,383.9,
PRP01,1,2005,stoneN,3,10,5,maxhet,2,2,2098.3,
PRP01,1,2005,stone,3,10,6,maxhet,2,1,547.6,
PRP01,1,2005,C,3,10,7,maxhet,1,3,535,
PRP01,1,2005,N,3,10,8,maxhet,1,2,860.4,
PRP01,1,2005,control,3,10,9,maxhet,1,1,940.9,
PRP01,1,2005,stoneC,3,10,10,maxhet,2,3,701.4,
PRP01,1,2005,stoneN,3,10,11,maxhet,2,2,1609,
PRP01,1,2005,stone,3,10,12,maxhet,2,1,361,
PRP01,1,2005,control,4,14,1,control,1,1,402,
PRP01,1,2005,control,4,14,2,control,1,1,577.5,
PRP01,1,2005,control,4,14,3,control,1,1,688.7,
PRP01,1,2005,control,4,14,4,control,1,1,927.6,
PRP01,1,2005,control,4,14,5,control,1,1,574.9,
PRP01,1,2005,control,4,14,6,control,1,1,949.9,
PRP01,1,2005,control,4,14,7,control,1,1,509.2,
PRP01,1,2005,control,4,14,8,control,1,1,759.7,
PRP01,1,2005,control,4,14,9,control,1,1,537,
PRP01,1,2005,control,4,14,10,control,1,1,794.8,
PRP01,1,2005,control,4,14,11,control,1,1,480.9,
PRP01,1,2005,control,4,14,12,control,1,1,368,
PRP01,1,2005,N,4,15,1,maxhet,1,2,565.7,
PRP01,1,2005,C,4,15,2,maxhet,1,3,465,
PRP01,1,2005,control,4,15,3,maxhet,1,1,595.5,
PRP01,1,2005,stoneN,4,15,4,maxhet,2,2,414.9,
PRP01,1,2005,stoneC,4,15,5,maxhet,2,3,421.2,
PRP01,1,2005,stone,4,15,6,maxhet,2,1,529.5,
PRP01,1,2005,N,4,15,7,maxhet,1,2,462.4,
PRP01,1,2005,C,4,15,8,maxhet,1,3,462,
PRP01,1,2005,control,4,15,9,maxhet,1,1,358.5,
PRP01,1,2005,stoneN,4,15,10,maxhet,2,2,401.9,
PRP01,1,2005,stoneC,4,15,11,maxhet,2,3,299.6,
PRP01,1,2005,stone,4,15,12,maxhet,2,1,309.1,
PRP01,1,2012,control,1,1,1,maxhet,1,1,528.75,
PRP01,1,2012,N,1,1,2,maxhet,1,2,633.2,
PRP01,1,2012,C,1,1,3,maxhet,1,3,271.25,
PRP01,1,2012,stone,1,1,4,maxhet,2,1,401.15,
PRP01,1,2012,stoneN,1,1,5,maxhet,2,2,439.75,
PRP01,1,2012,stoneC,1,1,6,maxhet,2,3,250.45,
PRP01,1,2012,control,1,1,7,maxhet,1,1,732.35,
PRP01,1,2012,N,1,1,8,maxhet,1,2,402.15,
PRP01,1,2012,C,1,1,9,maxhet,1,3,444.15,
PRP01,1,2012,stone,1,1,10,maxhet,2,1,240.9,
PRP01,1,2012,stoneN,1,1,11,maxhet,2,2,557.6,
PRP01,1,2012,stoneC,1,1,12,maxhet,2,3,541.7,
PRP01,1,2012,control,1,3,1,control,1,1,368.35,
PRP01,1,2012,control,1,3,2,control,1,1,515.65,
PRP01,1,2012,control,1,3,3,control,1,1,542.35,
PRP01,1,2012,control,1,3,4,control,1,1,464.2,
PRP01,1,2012,control,1,3,5,control,1,1,561.5,
PRP01,1,2012,control,1,3,6,control,1,1,516,
PRP01,1,2012,control,1,3,7,control,1,1,378.35,
PRP01,1,2012,control,1,3,8,control,1,1,410.7,
PRP01,1,2012,control,1,3,9,control,1,1,172.6,
PRP01,1,2012,control,1,3,10,control,1,1,821.95,
PRP01,1,2012,control,1,3,11,control,1,1,628.05,
PRP01,1,2012,control,1,3,12,control,1,1,354.55,
PRP01,1,2012,C,2,6,1,maxhet,1,3,235.05,
PRP01,1,2012,N,2,6,2,maxhet,1,2,364.55,
PRP01,1,2012,control,2,6,3,maxhet,1,1,1020.2,
PRP01,1,2012,stoneC,2,6,4,maxhet,2,3,331.95,
PRP01,1,2012,stoneN,2,6,5,maxhet,2,2,1222.1,
PRP01,1,2012,stone,2,6,6,maxhet,2,1,577.4,
PRP01,1,2012,C,2,6,7,maxhet,1,3,507,
PRP01,1,2012,N,2,6,8,maxhet,1,2,761.95,
PRP01,1,2012,control,2,6,9,maxhet,1,1,618.9,
PRP01,1,2012,stoneC,2,6,10,maxhet,2,3,198.15,
PRP01,1,2012,stoneN,2,6,11,maxhet,2,2,895.4,
PRP01,1,2012,stone,2,6,12,maxhet,2,1,766.6,
PRP01,1,2012,control,2,8,1,control,1,1,558.45,
PRP01,1,2012,control,2,8,2,control,1,1,257.35,
PRP01,1,2012,control,2,8,3,control,1,1,502.55,
PRP01,1,2012,control,2,8,4,control,1,1,498.5,
PRP01,1,2012,control,2,8,5,control,1,1,362.55,
PRP01,1,2012,control,2,8,6,control,1,1,422.65,
PRP01,1,2012,control,2,8,7,control,1,1,448.2,
PRP01,1,2012,control,2,8,8,control,1,1,378.5,
PRP01,1,2012,control,2,8,9,control,1,1,517.2,
PRP01,1,2012,control,2,8,10,control,1,1,470.65,
PRP01,1,2012,control,2,8,11,control,1,1,563.05,
PRP01,1,2012,control,2,8,12,control,1,1,362.1,
PRP01,1,2012,control,3,9,1,control,1,1,553.95,
PRP01,1,2012,control,3,9,2,control,1,1,246.5,
PRP01,1,2012,control,3,9,3,control,1,1,396.15,
PRP01,1,2012,control,3,9,4,control,1,1,276.5,
PRP01,1,2012,control,3,9,5,control,1,1,322.85,
PRP01,1,2012,control,3,9,6,control,1,1,526.55,
PRP01,1,2012,control,3,9,7,control,1,1,.,missing
PRP01,1,2012,control,3,9,8,control,1,1,444.95,
PRP01,1,2012,control,3,9,9,control,1,1,445.5,
PRP01,1,2012,control,3,9,10,control,1,1,543.8,
PRP01,1,2012,control,3,9,11,control,1,1,329.25,
PRP01,1,2012,control,3,9,12,control,1,1,377.9,
PRP01,1,2012,C,3,10,1,maxhet,1,3,413.95,
PRP01,1,2012,N,3,10,2,maxhet,1,2,193,
PRP01,1,2012,control,3,10,3,maxhet,1,1,1155.9,
PRP01,1,2012,stoneC,3,10,4,maxhet,2,3,297.8,
