Flag,DataCode,Rectype,RecYear,NestID,Species,Unit,Graze,Burn,Patch,Treatment,UTM1,UTM2,Method,StageFound,SurvTillIncub,DateFirstFound,DateLastPresent,DateLastChecked,FirstFound,LastPresent,LastChecked,NestFate,Fate,Cause,Parasitized,Maxhosteggs,MaxBHCOeggs,Hosthatched,BHCOhatched,Maxhostyoung,MaxBHCOyoung,Hostfledged,BHCOfledged
Okay,PBG05,2,2011,11AK3,DICK,C3A,Y,1,PBG1,PBG,712442,4330353,Flushed,Incubation,Y,7/9/2011,7/23/2011,7/23/2011,190,204,204,S,0,Successful,Y,3,1,3,0,3,0,3,0
Okay,PBG05,2,2011,11CCT19,DICK,C1A,Y,0,ABG,ABG,712813,4328002,Behavioral,Incubation,Y,7/8/2011,7/22/2011,7/22/2011,189,203,203,S,0,Successful,Y,2,5,0,4,0,4,0,4
Okay,PBG05,2,2011,11AK2,DICK,C1A,Y,0,ABG,ABG,712399,4328185,Flushed,Incubation,Y,7/8/2011,7/15/2011,7/17/2011,189,196,198,F,1,Depredated,Y,3,6,1,3,1,3,0,0
Okay,PBG05,2,2011,11CCT17,MODO,C3B,Y,0,PBG0,PBG,711759,4329551,Unknown,Incubation,Y,7/6/2011,7/9/2011,7/9/2011,187,190,190,S,0,Successful,N,2,0,0,0,2,0,2,0
Okay,PBG05,2,2011,11CCT16,EAME,C3A,Y,1,PBG1,PBG,711735,4329946,Flushed,Incubation,Y,7/6/2011,7/9/2011,7/11/2011,187,190,192,F,1,Abandoned,Y,2,1,0,0,0,0,0,0
Okay,PBG05,2,2011,11WEJ99,EAKI,C3A,Y,1,PBG1,PBG,711931,4329965,Unknown,Brooding,Y,7/6/2011,7/9/2011,7/9/2011,187,190,190,S,0,Successful,N,1,0,0,0,1,0,1,0
Okay,PBG05,2,2011,11CCT18,DICK,C3B,Y,0,PBG0,PBG,712262,4329574,Unknown,Building,Y,7/6/2011,7/23/2011,7/23/2011,187,204,204,S,0,Successful,Y,3,3,0,3,0,3,0,3
Okay,PBG05,2,2011,11WEJ15b,EAKI,C3B,Y,0,PBG0,PBG,712242,4329835,Unknown,Incubation,Y,6/22/2011,7/9/2011,7/9/2011,173,190,190,S,0,Successful,N,3,0,3,0,3,0,3,0
Okay,PBG05,2,2011,11WEJ14,DICK,C1A,Y,0,ABG,ABG,712373,4328088,Unknown,Incubation,Y,6/22/2011,7/1/2011,7/1/2011,173,182,182,S,0,Successful,Y,2,1,0,0,0,2,0,2
Okay,PBG05,2,2011,11RMR1,EAME,C3C,Y,2,PBG2,PBG,712546,4329208,Unknown,Brooding,Y,5/19/2011,5/30/2011,5/30/2011,139,150,150,S,0,Successful,N,2,0,0,0,1,0,1,0
Okay,PBG05,2,2011,11WEJ6,DICK,C3C,Y,2,PBG2,PBG,712403,4328942,Unknown,Brooding,Y,6/13/2011,6/20/2011,6/20/2011,164,171,171,S,0,Successful,Y,2,2,1,0,2,2,0,1
Okay,PBG05,2,2011,11WEJ,DICK,C3C,Y,2,PBG2,PBG,712329,4328980,Unknown,Incubation,Y,6/13/2011,6/30/2011,6/30/2011,164,181,181,S,0,Successful,Y,1,5,0,1,0,1,0,1
Okay,PBG05,2,2011,11CCT5,DICK,C3C,Y,2,PBG2,PBG,712309,4329299,Unknown,Incubation,Y,6/13/2011,6/20/2011,6/22/2011,164,171,173,F,1,Depredated,Y,1,5,0,2,0,2,0,0
Okay,PBG05,2,2011,11WEJ5,DICK,C3A,Y,1,PBG1,PBG,712347,4330236,Flushed,Incubation,Y,6/13/2011,6/18/2011,6/20/2011,164,169,171,F,1,Depredated,Y,2,2,1,1,1,1,0,0
Okay,PBG05,2,2011,11CCT4,EAME,C3B,Y,0,PBG0,PBG,712812,4330249,Unknown,Incubation,Y,6/1/2011,6/8/2011,6/10/2011,152,159,161,F,1,Depredated,Y,3,3,0,0,0,0,0,0
Okay,PBG05,2,2011,11CCT3,GRSP,C1A,Y,0,ABG,ABG,712835,4328699,Unknown,Incubation,Y,5/27/2011,6/14/2011,6/14/2011,147,165,165,S,0,Successful,Y,2,2,2,1,2,1,2,1
Okay,PBG05,2,2011,11WEJ3,UPSA,C3C,Y,2,PBG2,PBG,712346,4329202,Unknown,Incubation,Y,5/25/2011,5/30/2011,6/1/2011,145,150,152,F,1,Depredated,N,4,0,0,0,0,0,0,0
Okay,PBG05,2,2011,11CCT1,UPSA,C3A,Y,1,PBG1,PBG,712052,4330151,Flushed,Incubation,Y,5/25/2011,6/11/2011,6/11/2011,145,162,162,S,0,Successful,N,4,0,4,0,4,0,4,0
Okay,PBG05,2,2011,11CCT2,RWBL,C3B,Y,0,PBG0,PBG,712323,4329804,Unknown,Incubation,Y,5/25/2011,6/4/2011,6/6/2011,145,155,157,F,1,Trampled,Y,2,2,0,0,0,0,0,0
Okay,PBG05,2,2011,11WEJ2,HESP,C3A,Y,1,PBG1,PBG,712039,4330095,Flushed,Incubation,Y,5/23/2011,6/11/2011,6/13/2011,143,162,164,F,1,Depredated,Y,2,4,0,0,0,0,0,0
Okay,PBG05,2,2011,11WEJ1,EAME,C3C,Y,2,PBG2,PBG,712032,4328979,Behavioral,Building,Y,5/19/2011,5/26/2011,5/28/2011,139,146,148,F,1,Depredated,Y,2,2,0,0,0,0,0,0
Okay,PBG05,2,2011,11RMR2,EAME,C3C,Y,2,PBG2,PBG,712144,4329168,Unknown,Incubation,Y,5/19/2011,5/30/2011,6/1/2011,139,150,152,F,1,Trampled,Y,2,1,0,0,0,0,0,0
Okay,PBG05,2,2011,11CCT6,DICK,C1A,Y,0,ABG,ABG,712441,4328664,Unknown,Incubation,Y,6/14/2011,6/21/2011,6/23/2011,165,172,174,F,1,Depredated,Y,2,2,0,0,0,0,0,0
Okay,PBG05,2,2011,11CCT7,DICK,C3B,Y,0,PBG0,PBG,712179,4329620,Unknown,Incubation,Y,6/15/2011,7/6/2011,7/6/2011,166,187,187,S,0,Successful,Y,2,4,0,2,0,2,0,2
Okay,PBG05,2,2011,11CCT9,DICK,C3B,Y,0,PBG0,PBG,712768,4329658,Unknown,Incubation,Y,6/15/2011,6/18/2011,6/20/2011,166,169,171,F,1,Depredated,Y,2,2,0,0,0,0,0,0
Okay,PBG05,2,2011,11BKS1,EAME,C1A,Y,0,ABG,ABG,712629,4328354,Unknown,Incubation,Y,6/21/2011,7/8/2011,7/8/2011,172,189,189,S,0,Successful,N,4,0,3,0,3,0,2,0
Not monito,PBG05,2,2011,11WEJ12b,DICK,1D,N,0,ABN,ABN,710906,4328454,Unknown,Incubation,Y,6/21/2011,0/0/0000,0/0/0000,172,NA,NA,U,2,Unknown,N,3,0,0,0,1,0,NA,NA
Okay,PBG05,2,2011,11WEJ13,DICK,C1A,Y,0,ABG,ABG,712683,4328378,Unknown,Incubation,Y,6/21/2011,6/24/2011,6/26/2011,172,175,177,F,1,Depredated,Y,2,6,0,0,0,0,0,0
Okay,PBG05,2,2011,11CCT11,DICK,C3A,Y,1,PBG1,PBG,712691,4330329,Flushed,Incubation,Y,6/18/2011,6/22/2011,6/24/2011,169,173,175,F,1,Depredated,N,4,0,0,0,0,0,0,0
Okay,PBG05,2,2011,11CCT12,DICK,C3B,Y,0,PBG0,PBG,712397,4329934,Unknown,Incubation,Y,6/18/2011,6/18/2011,6/20/2011,169,169,171,F,1,Depredated,Y,1,3,0,0,0,0,0,0
Okay,PBG05,2,2011,11CCT10,MODO,C1A,Y,0,ABG,ABG,712115,4328399,Unknown,Brooding,Y,6/17/2011,6/24/2011,6/24/2011,168,175,175,S,0,Successful,N,2,0,0,0,2,0,2,0
Okay,PBG05,2,2011,11WEJ11,EAME,C3C,Y,2,PBG2,PBG,712162,4328844,Unknown,Brooding,Y,6/15/2011,6/27/2011,6/27/2011,166,178,178,S,0,Successful,Y,4,2,2,0,4,2,4,2
Okay,PBG05,2,2011,11WEJ9,DICK,C3C,Y,2,PBG2,PBG,712586,4329238,Unknown,Incubation,Y,6/15/2011,6/15/2011,6/18/2011,166,166,169,F,1,Depredated,Y,2,2,0,0,0,0,0,0
Okay,PBG05,2,2011,11CCT8,DICK,C3A,Y,1,PBG1,PBG,712539,4330334,Flushed,Brooding,Y,6/15/2011,6/25/2011,6/25/2011,166,176,176,S,0,Successful,Y,2,1,0,0,2,1,0,1
Okay,PBG05,2,2011,11WEJ12a,DICK,C3A,Y,1,PBG1,PBG,712372,4329980,Flushed,Incubation,Y,6/15/2011,6/29/2011,6/29/2011,166,180,180,S,0,Successful,Y,3,2,1,2,1,2,1,2
Okay,PBG05,2,2011,11DLW1a,DICK,C3C,Y,2,PBG2,PBG,712707,4329318,Unknown,Incubation,Y,6/15/2011,6/20/2011,6/22/2011,166,171,173,F,1,Depredated,Y,3,4,0,0,0,0,0,0
Okay,PBG05,2,2011,11WEJ10,DICK,C3C,Y,2,PBG2,PBG,712597,4329230,Unknown,Incubation,Y,6/15/2011,6/23/2011,6/25/2011,166,174,176,F,1,Depredated,Y,2,4,2,3,2,3,0,0
Okay,PBG05,2,2011,11WEJ8,DICK,C3C,Y,2,PBG2,PBG,712103,4328644,Unknown,Incubation,Y,6/15/2011,6/23/2011,6/25/2011,166,174,176,F,1,Depredated,Y,3,5,0,0,0,0,0,0
Fledglings,PBG05,2,2012,12JLS40,DICK,1D,N,0,ABN,ABN,710946,4328513,Behavioral,Fledglings,Y,6/26/2012,0/0/0000,0/0/0000,178,NA,NA,S,0,Successful,U,1,0,1,0,1,0,1,0
Okay,PBG05,2,2012,12JLS38,DICK,C3B,Y,1,PBG1,PBG,712184,4329527,Saw nest,Incubation,Y,6/25/2012,6/25/2012,6/26/2012,177,177,178,F,1,Abandoned,Y,1,5,0,0,0,0,0,0
Okay,PBG05,2,2012,12JLS36,DICK,C3B,Y,1,PBG1,PBG,712189,4329626,Behavioral,Incubation,Y,6/25/2012,6/25/2012,6/26/2012,177,177,178,F,1,Depredated,Y,0,4,0,0,0,0,0,0
Completed,PBG05,2,2012,12JLS37,BRTH,C3B,Y,1,PBG1,PBG,712184,4329527,Behavioral,Completed,Y,6/25/2012,0/0/0000,0/0/0000,177,NA,NA,U,2,Unknown,U,NA,NA,NA,NA,NA,NA,NA,NA
Okay,PBG05,2,2012,12JLS35,MODO,1D,N,0,ABN,ABN,710649,4328306,Flushed,Incubation,Y,6/24/2012,7/2/2012,7/4/2012,176,184,186,F,1,Depredated,N,2,0,0,0,0,0,0,0
Okay,PBG05,2,2012,12JLS33,EAME,C3A,Y,2,PBG2,PBG,712169,4330083,Flushed,Brooding,Y,6/24/2012,7/5/2012,7/5/2012,176,187,187,S,0,Successful,N,2,0,2,0,2,0,2,0
Okay,PBG05,2,2012,12JLS34,CONI,C3B,Y,1,PBG1,PBG,712367,4329716,Flushed,Brooding,Y,6/24/2012,7/1/2012,7/1/2012,176,183,183,S,0,Successful,N,2,0,0,0,2,0,2,0
Okay,PBG05,2,2012,12JLS32,MODO,1D,N,0,ABN,ABN,710723,4328228,Flushed,Laying,Y,6/22/2012,7/2/2012,7/4/2012,174,184,186,F,1,Depredated,N,2,0,0,0,0,0,0,0
Nest only,PBG05,2,2012,12JLS25,GRCA,C3C,Y,0,PBG0,PBG,712099,4328765,Behavioral,Building,N,6/22/2012,0/0/0000,0/0/0000,174,NA,NA,Nest only,2,Abandoned,N,0,0,0,0,0,0,0,0
Okay,PBG05,2,2012,12JLS26,DICK,C3C,Y,0,PBG0,PBG,711950,4329145,Flushed,Incubation,Y,6/22/2012,7/10/2012,7/10/2012,174,192,192,S,0,Successful,Y,1,7,0,2,0,2,0,1
Okay,PBG05,2,2012,12JLS21,EAKI,C3A,Y,2,PBG2,PBG,711800,4329944,Behavioral,Brooding,Y,6/21/2012,6/24/2012,6/24/2012,173,176,176,S,0,Successful,N,1,0,0,0,1,0,1,0
Fledglings,PBG05,2,2012,12JLS41,EAKI,C3B,Y,1,PBG1,PBG,712094,4329812,Behavioral,Fledglings,Y,7/1/2012,0/0/0000,0/0/0000,183,NA,NA,S,0,Successful,U,2,0,2,0,2,0,2,0
Okay,PBG05,2,2012,12JLS43,BRTH,C3A,Y,2,PBG2,PBG,711750,4329914,Saw nest,Laying,Y,7/3/2012,7/22/2012,7/23/2012,185,204,205,F,1,Depredated,N,4,0,4,0,4,0,0,0
Okay,PBG05,2,2012,12JLS44,DICK,1D,N,0,ABN,ABN,710770,4328107,Behavioral,Incubation,Y,7/6/2012,7/16/2012,7/18/2012,188,198,200,F,1,Abandoned,Y,2,2,0,0,0,0,0,0
Okay,PBG05,2,2012,12JLS56,MODO,C3B,Y,1,PBG1,PBG,712080,4329645,Flushed,Incubation,Y,7/24/2012,7/27/2012,7/29/2012,206,209,211,F,1,Depredated,N,2,0,2,0,2,0,0,0
Still acti,PBG05,2,2012,12JLS55,GRSP,C3A,Y,2,PBG2,PBG,712193,4330095,Flushed,Incubation,Y,7/24/2012,7/30/2012,7/30/2012,206,212,212,Active,0,Unknown,N,4,0,4,0,4,0,0,0
Okay,PBG05,2,2012,12JLS53,MODO,C3B,Y,1,PBG1,PBG,712180,4329827,Saw nest,Brooding,Y,7/13/2012,7/13/2012,7/13/2012,195,195,195,S,0,Successful,N,2,0,0,0,2,0,2,0
Completed,PBG05,2,2012,12JLS48,OROR,C3B,Y,1,PBG1,PBG,712385,4329744,Behavioral,Completed,Y,7/11/2012,0/0/0000,0/0/0000,193,NA,NA,U,2,Unknown,U,NA,NA,NA,NA,NA,NA,NA,NA
Nest only,PBG05,2,2012,12JLS52,MODO,C3A,Y,2,PBG2,PBG,712460,4330287,Saw nest,Building,N,7/11/2012,0/0/0000,0/0/0000,193,NA,NA,Nest only,2,Abandoned,U,NA,NA,NA,NA,NA,NA,NA,NA
Okay,PBG05,2,2012,12JLS50,MODO,C3A,Y,2,PBG2,PBG,712474,4330284,Flushed,Brooding,Y,7/11/2012,7/11/2012,7/11/2012,193,193,193,S,0,Successful,N,2,0,0,0,2,0,2,0
Nest only,PBG05,2,2012,12JLS51,BRTH,C3A,Y,2,PBG2,PBG,712474,4330284,Saw nest,Building,N,7/11/2012,0/0/0000,0/0/0000,193,NA,NA,Nest only,2,Abandoned,U,NA,NA,NA,NA,NA,NA,NA,NA
Okay,PBG05,2,2012,12JLS49,BEVI,C3A,Y,2,PBG2,PBG,712474,4330267,Behavioral,Incubation,Y,7/11/2012,7/11/2012,7/14/2012,193,193,196,F,1,Abandoned,Y,0,1,0,0,0,0,0,0
Nest only,PBG05,2,2012,12JLS47,GRCA,C1A,Y,0,ABG,ABG,712145,4327963,Flushed,Building,N,7/10/2012,0/0/0000,0/0/0000,192,NA,NA,Nest only,2,Abandoned,U,NA,NA,NA,NA,NA,NA,NA,NA
Okay,PBG05,2,2012,12JLS46,BRTH,C3C,Y,0,PBG0,PBG,712037,4328676,Saw nest,Incubation,Y,7/10/2012,7/23/2012,7/25/2012,192,205,207,F,1,Depredated,N,3,0,3,0,3,0,0,0
Okay,PBG05,2,2012,12JLS45,NOBO,C3C,Y,0,PBG0,PBG,712038,4329133,Flushed,Laying,Y,7/6/2012,7/20/2012,7/22/2012,188,202,204,F,1,Depredated,N,14,0,0,0,0,0,0,0
Okay,PBG05,2,2012,12JLS31,DICK,1D,N,0,ABN,ABN,710792,4328098,Flushed,Incubation,Y,6/21/2012,6/24/2012,6/26/2012,173,176,178,F,1,Depredated,Y,0,4,0,0,0,0,0,0
Okay,PBG05,2,2012,12JLS42,GRCA,C3A,Y,2,PBG2,PBG,712107,4329933,Saw nest,Laying,Y,6/3/2012,7/11/2012,7/14/2012,155,193,196,F,1,Depredated,N,3,0,0,0,0,0,0,0
Okay,PBG05,2,2012,12JLS11,CONI,C1A,Y,0,ABG,ABG,712303,4328097,Flushed,Incubation,Y,6/15/2012,6/18/2012,6/20/2012,167,170,172,F,1,Depredated,N,2,0,2,0,2,0,0,0
Okay,PBG05,2,2012,12JLS10,DICK,C1A,Y,0,ABG,ABG,712377,4327942,Behavioral,Incubation,Y,6/13/2012,6/13/2012,6/14/2012,165,165,166,F,1,Depredated,Y,0,4,0,0,0,0,0,0
Okay,PBG05,2,2012,12JLS7,DICK,1D,N,0,ABN,ABN,710677,4328218,Flushed,Incubation,Y,6/12/2012,6/12/2012,6/15/2012,164,164,167,F,1,Depredated,Y,2,3,0,0,0,0,0,0
Okay,PBG05,2,2012,12JLS9,DICK,C1A,Y,0,ABG,ABG,712139,4329295,Behavioral,Incubation,Y,6/12/2012,6/12/2012,6/14/2012,164,164,166,F,1,Trampled,Y,1,4,0,0,0,4,0,0
Okay,PBG05,2,2012,12JLS8,CONI,1D,N,0,ABN,ABN,710890,4328242,Flushed,Incubation,Y,6/12/2012,7/13/2012,7/13/2012,164,195,195,S,0,Successful,N,2,0,2,0,2,0,2,0
Okay,PBG05,2,2012,12JLS5,EAME,C3A,Y,2,PBG2,PBG,711686,4329845,Flushed,Incubation,Y,6/11/2012,6/18/2012,6/20/2012,163,170,172,F,1,Depredated,N,4,0,2,0,2,0,0,0
Completed,PBG05,2,2012,12JLS3,EAME,C3A,Y,2,PBG2,PBG,712434,4330432,Saw nest,Unknown,Y,6/11/2012,0/0/0000,0/0/0000,163,NA,NA,F,1,Abandoned,Y,4,1,0,0,0,0,0,0
Lost,PBG05,2,2012,12JLS2,EAME,C3A,Y,2,PBG2,PBG,712577,4330292,Flushed,Incubation,Y,6/11/2012,0/0/0000,0/0/0000,163,NA,NA,U,2,Unknown,N,5,0,NA,NA,NA,NA,NA,NA
Okay,PBG05,2,2012,12JLS1,EAME,C3A,Y,2,PBG2,PBG,712636,4330292,Flushed,Incubation,Y,6/11/2012,6/18/2012,6/20/2012,163,170,172,F,1,Depredated,Y,3,6,1,4,1,4,0,0
Okay,PBG05,2,2012,12JLS4,EAKI,C3A,Y,2,PBG2,PBG,711917,4329974,Saw nest,Building,Y,6/11/2012,6/27/2012,6/29/2012,163,179,181,F,1,Depredated,N,3,0,0,0,0,0,0,0
Okay,PBG05,2,2012,12JLS6,DICK,C3A,Y,2,PBG2,PBG,711703,4329871,Behavioral,Incubation,Y,6/11/2012,6/18/2012,6/20/2012,163,170,172,F,1,Depredated,N,4,0,4,0,0,0,0,0
Okay,PBG05,2,2012,12JLS12,DICK,C3A,Y,2,PBG2,PBG,712310,4330198,Flushed,Brooding,Y,6/15/2012,6/21/2012,6/23/2012,167,173,175,F,1,Depredated,Y,1,4,0,0,0,4,0,0
Okay,PBG05,2,2012,12JLS15,EAKI,C3A,Y,2,PBG2,PBG,712716,4330334,Flushed,Incubation,Y,6/15/2012,7/5/2012,7/5/2012,167,187,187,S,0,Successful,N,4,0,4,0,4,0,4,0
Okay,PBG05,2,2012,12JLS30,DICK,1D,N,0,ABN,ABN,710778,4328182,Behavioral,Brooding,Y,6/21/2012,6/21/2012,6/21/2012,173,173,173,S,0,Successful,N,1,0,0,0,1,0,1,0
Okay,PBG05,2,2012,12JLS29,DICK,1D,N,0,ABN,ABN,710798,4328602,Behavioral,Brooding,Y,6/21/2012,6/27/2012,6/27/2012,173,179,179,S,0,Successful,Y,2,2,0,0,2,2,2,2
Okay,PBG05,2,2012,12JLS28,DICK,1D,N,0,ABN,ABN,710878,4328761,Behavioral,Incubation,Y,6/21/2012,6/27/2012,6/30/2012,173,179,182,F,1,Depredated,Y,1,3,0,0,0,0,0,0
Okay,PBG05,2,2012,12JLS24,DICK,1D,N,0,ABN,ABN,710940,4328312,Behavioral,Brooding,Y,6/21/2012,6/27/2012,6/27/2012,173,179,179,S,0,Successful,N,3,0,0,0,3,0,3,0
Okay,PBG05,2,2012,12JLS27,COPO,C3B,Y,1,PBG1,PBG,712343,4329683,Flushed,Incubation,Y,6/21/2012,6/25/2012,6/26/2012,173,177,178,F,1,Depredated,N,2,0,0,0,0,0,0,0
Completed,PBG05,2,2012,12JLS16,WITU,C3A,Y,2,PBG2,PBG,712548,4330271,Saw nest,Unknown,Y,6/18/2012,0/0/0000,0/0/0000,170,NA,NA,F,1,Depredated,N,6,0,0,0,0,0,0,0
Okay,PBG05,2,2012,12JLS20,EAME,1D,N,0,ABN,ABN,710651,4328130,Saw nest,Incubation,Y,6/18/2012,6/27/2012,6/27/2012,170,179,179,S,0,Successful,N,4,0,2,0,2,0,2,0
Okay,PBG05,2,2012,12JLS13,EAME,C3B,Y,1,PBG1,PBG,712100,4329612,Flushed,Incubation,Y,6/15/2012,6/21/2012,6/23/2012,167,173,175,F,1,Depredated,N,5,0,3,0,3,0,0,0
Nest only,PBG05,2,2012,12JLS14,RWBL,C3B,Y,1,PBG1,PBG,712332,4329821,Saw nest,Building,N,6/15/2012,0/0/0000,0/0/0000,167,NA,NA,Nest only,2,Abandoned,U,NA,NA,NA,NA,NA,NA,NA,NA
Okay,PBG05,2,2012,12JLS17,CONI,1D,N,0,ABN,ABN,710672,4327931,Flushed,Incubation,Y,6/18/2012,7/13/2012,7/13/2012,170,195,195,S,0,Successful,N,2,0,2,0,2,0,2,0
Okay,PBG05,2,2012,12JLS18,DICK,1D,N,0,ABN,ABN,710833,4327887,Behavioral,Brooding,Y,6/18/2012,6/18/2012,6/18/2012,170,170,170,S,0,Successful,Y,0,1,0,0,0,1,0,1
Lost,PBG05,2,2012,12JLS19,DICK,1D,N,0,ABN,ABN,NA, NA,Flushed,Incubation,Y,6/18/2012,0/0/0000,0/0/0000,170,NA,NA,U,2,Unknown,Y,1,4,NA,NA,NA,NA,NA,NA
Okay,PBG05,2,2013,DICK048,DICK,1D,N,0,ABN,ABN,710917,4328623,Unknown,Incubation,Y,7/2/2013,7/2/2013,7/3/2013,183,183,184,F,1,Depredated,Y,3,2,NA,NA,0,0,0,0
Okay,PBG05,2,2013,EAME049,EAME,1D,N,0,ABN,ABN,711035,4328699,Unknown,Incubation,Y,7/3/2013,7/21/2013,7/24/2013,184,202,205,S,0,Successful,N,5,0,NA,NA,5,0,3,0
Okay,PBG05,2,2013,GRSP054,GRSP,C3C,Y,1,PBG1,PBG,712055,4329268,Unknown,Incubation,Y,7/3/2013,7/13/2013,7/15/2013,184,194,196,F,1,Depredated,Y,5,1,NA,NA,2,1,0,0
Okay,PBG05,2,2013,DICK050,DICK,1D,N,0,ABN,ABN,710947,4327907,Unknown,Incubation,Y,7/4/2013,7/14/2013,7/16/2013,185,195,197,F,1,Depredated,Y,4,2,NA,NA,1,1,0,0
