DataCode,RecType,RecYear,Watershed,Shrub_id,Treatment,Stem_id,Location,Clusters
SDR01,1,2018,4B,10,browsed,5,periphery,0
SDR01,1,2018,4B,10,browsed,1,center,0
SDR01,1,2018,4B,10,browsed,2,center,0
SDR01,1,2018,4B,10,browsed,3,center,0
SDR01,1,2018,4B,10,browsed,4,center,0
SDR01,1,2018,4B,10,browsed,5,center,0
SDR01,1,2018,4B,11,control,1,periphery,0
SDR01,1,2018,4B,11,control,2,periphery,0
SDR01,1,2018,4B,11,control,3,periphery,0
SDR01,1,2018,4B,11,control,4,periphery,0
SDR01,1,2018,4B,11,control,5,periphery,0
SDR01,1,2018,4B,11,control,1,center,0
SDR01,1,2018,4B,11,control,2,center,0
SDR01,1,2018,4B,11,control,3,center,0
SDR01,1,2018,4B,11,control,4,center,0
SDR01,1,2018,4B,11,control,5,center,0
SDR01,1,2018,4B,12,control,1,periphery,0
SDR01,1,2018,4B,12,control,2,periphery,0
SDR01,1,2018,4B,12,control,3,periphery,0
SDR01,1,2018,4B,12,control,4,periphery,0
SDR01,1,2018,4B,12,control,5,periphery,0
SDR01,1,2018,4B,12,control,1,center,0
SDR01,1,2018,4B,12,control,2,center,0
SDR01,1,2018,4B,12,control,3,center,0
SDR01,1,2018,4B,12,control,4,center,0
SDR01,1,2018,4B,12,control,5,center,0
SDR01,1,2018,4B,13,browsed,1,periphery,0
SDR01,1,2018,4B,13,browsed,2,periphery,0
SDR01,1,2018,4B,13,browsed,3,periphery,0
SDR01,1,2018,4B,13,browsed,4,periphery,0
SDR01,1,2018,4B,13,browsed,5,periphery,0
SDR01,1,2018,4B,13,browsed,1,center,0
SDR01,1,2018,4B,13,browsed,2,center,0
SDR01,1,2018,4B,13,browsed,3,center,0
SDR01,1,2018,4B,13,browsed,4,center,0
SDR01,1,2018,4B,13,browsed,5,center,0
SDR01,1,2018,4B,14,browsed,1,periphery,0
SDR01,1,2018,4B,14,browsed,2,periphery,0
SDR01,1,2018,4B,14,browsed,3,periphery,0
SDR01,1,2018,4B,14,browsed,4,periphery,0
SDR01,1,2018,4B,14,browsed,5,periphery,0
SDR01,1,2018,4B,14,browsed,1,center,0
SDR01,1,2018,4B,14,browsed,2,center,0
SDR01,1,2018,4B,14,browsed,3,center,0
SDR01,1,2018,4B,14,browsed,4,center,0
SDR01,1,2018,4B,14,browsed,5,center,0
SDR01,1,2018,4B,15,control,1,periphery,0
SDR01,1,2018,4B,15,control,2,periphery,0
SDR01,1,2018,4B,15,control,3,periphery,0
SDR01,1,2018,4B,15,control,4,periphery,0
SDR01,1,2018,4B,15,control,5,periphery,0
SDR01,1,2018,4B,15,control,1,center,0
SDR01,1,2018,4B,15,control,3,center,0
SDR01,1,2018,4B,15,control,4,center,0
SDR01,1,2018,4B,15,control,5,center,0
SDR01,1,2018,4B,16,control,1,periphery,0
SDR01,1,2018,4B,16,control,2,periphery,0
SDR01,1,2018,4B,16,control,3,periphery,0
SDR01,1,2018,4B,16,control,4,periphery,0
SDR01,1,2018,4B,16,control,5,periphery,0
SDR01,1,2018,4B,16,control,1,center,46
SDR01,1,2018,4B,16,control,2,center,0
SDR01,1,2018,4B,16,control,3,center,0
SDR01,1,2018,4B,16,control,4,center,0
SDR01,1,2018,4B,16,control,5,center,14
SDR01,1,2018,4B,17,browsed,1,periphery,0
SDR01,1,2018,4B,17,browsed,2,periphery,0
SDR01,1,2018,4B,17,browsed,3,periphery,0
SDR01,1,2018,4B,17,browsed,4,periphery,0
SDR01,1,2018,4B,17,browsed,5,periphery,0
SDR01,1,2018,4B,17,browsed,1,center,0
SDR01,1,2018,4B,17,browsed,2,center,0
SDR01,1,2018,4B,17,browsed,3,center,0
SDR01,1,2018,4B,17,browsed,4,center,0
SDR01,1,2018,4B,17,browsed,5,center,0
SDR01,1,2018,4B,18,browsed,1,periphery,0
SDR01,1,2018,4B,18,browsed,2,periphery,0
SDR01,1,2018,4B,18,browsed,3,periphery,0
SDR01,1,2018,4B,18,browsed,4,periphery,0
SDR01,1,2018,4B,18,browsed,5,periphery,0
SDR01,1,2018,4B,18,browsed,1,center,0
SDR01,1,2018,4B,18,browsed,2,center,0
SDR01,1,2018,4B,18,browsed,3,center,0
SDR01,1,2018,4B,18,browsed,4,center,0
SDR01,1,2018,4B,18,browsed,5,center,0
SDR01,1,2018,4B,19,browsed,1,periphery,0
SDR01,1,2018,4B,19,browsed,2,periphery,0
SDR01,1,2018,4B,19,browsed,3,periphery,0
SDR01,1,2018,4B,19,browsed,4,periphery,0
SDR01,1,2018,4B,19,browsed,5,periphery,0
SDR01,1,2018,4B,19,browsed,1,center,0
SDR01,1,2018,4B,19,browsed,2,center,0
SDR01,1,2018,4B,19,browsed,3,center,0
SDR01,1,2018,4B,19,browsed,4,center,0
SDR01,1,2018,4B,19,browsed,5,center,0
SDR01,1,2018,4B,20,control,1,periphery,0
SDR01,1,2018,4B,20,control,2,periphery,0
SDR01,1,2018,4B,20,control,3,periphery,0
SDR01,1,2018,4B,20,control,4,periphery,0
SDR01,1,2018,4B,20,control,5,periphery,0
SDR01,1,2018,4B,20,control,1,center,0
SDR01,1,2018,4B,20,control,2,center,0
SDR01,1,2018,4B,20,control,3,center,0
SDR01,1,2018,4B,20,control,4,center,0
SDR01,1,2018,4B,20,control,5,center,1
SDR01,1,2018,20C,21,browsed,1,periphery,0
SDR01,1,2018,20C,21,browsed,2,periphery,0
SDR01,1,2018,20C,21,browsed,3,periphery,0
SDR01,1,2018,20C,21,browsed,4,periphery,0
SDR01,1,2018,20C,21,browsed,5,periphery,0
SDR01,1,2018,20C,21,browsed,1,center,0
SDR01,1,2018,20C,21,browsed,2,center,0
SDR01,1,2018,20C,21,browsed,3,center,0
SDR01,1,2018,20C,21,browsed,4,center,0
SDR01,1,2018,20C,21,browsed,5,center,0
SDR01,1,2018,20C,22,browsed,1,periphery,0
SDR01,1,2018,20C,22,browsed,2,periphery,0
SDR01,1,2018,20C,22,browsed,3,periphery,0
SDR01,1,2018,20C,22,browsed,4,periphery,0
SDR01,1,2018,20C,22,browsed,5,periphery,0
SDR01,1,2018,20C,22,browsed,1,center,0
SDR01,1,2018,20C,22,browsed,2,center,0
SDR01,1,2018,20C,22,browsed,3,center,0
SDR01,1,2018,20C,22,browsed,4,center,0
SDR01,1,2018,20C,22,browsed,5,center,0
SDR01,1,2018,20C,23,browsed,1,periphery,0
SDR01,1,2018,20C,23,browsed,2,periphery,0
SDR01,1,2018,20C,23,browsed,3,periphery,0
SDR01,1,2018,20C,23,browsed,4,periphery,0
SDR01,1,2018,20C,23,browsed,5,periphery,0
SDR01,1,2018,20C,23,browsed,1,center,3
SDR01,1,2018,20C,23,browsed,2,center,0
SDR01,1,2018,20C,23,browsed,3,center,0
SDR01,1,2018,20C,23,browsed,4,center,0
SDR01,1,2018,20C,23,browsed,5,center,0
SDR01,1,2018,20C,24,browsed,1,periphery,0
SDR01,1,2018,20C,24,browsed,2,periphery,0
SDR01,1,2018,20C,24,browsed,3,periphery,0
SDR01,1,2018,20C,24,browsed,4,periphery,0
SDR01,1,2018,20C,24,browsed,5,periphery,0
SDR01,1,2018,20C,24,browsed,1,center,0
SDR01,1,2018,20C,24,browsed,3,center,0
SDR01,1,2018,20C,24,browsed,4,center,0
SDR01,1,2018,20C,24,browsed,5,center,0
SDR01,1,2018,20C,25,control,1,periphery,4
SDR01,1,2018,20C,25,control,2,periphery,13
SDR01,1,2018,20C,25,control,3,periphery,0
SDR01,1,2018,20C,25,control,4,periphery,14
SDR01,1,2018,20C,25,control,5,periphery,0
SDR01,1,2018,20C,25,control,1,center,7
SDR01,1,2018,20C,25,control,3,center,26
SDR01,1,2018,20C,25,control,4,center,3
SDR01,1,2018,20C,25,control,5,center,97
SDR01,1,2018,20C,26,control,1,periphery,21
SDR01,1,2018,20C,26,control,2,periphery,47
SDR01,1,2018,20C,26,control,3,periphery,0
SDR01,1,2018,20C,26,control,4,periphery,87
SDR01,1,2018,20C,26,control,5,periphery,0
SDR01,1,2018,20C,26,control,1,center,22
SDR01,1,2018,20C,26,control,2,center,0
SDR01,1,2018,20C,26,control,3,center,4
SDR01,1,2018,20C,26,control,4,center,33
SDR01,1,2018,20C,26,control,5,center,0
SDR01,1,2018,20C,27,control,2,periphery,0
SDR01,1,2018,20C,27,control,3,periphery,14
SDR01,1,2018,20C,27,control,4,periphery,23
SDR01,1,2018,20C,27,control,5,periphery,4
SDR01,1,2018,20C,27,control,1,center,174
SDR01,1,2018,20C,27,control,2,center,36
SDR01,1,2018,20C,27,control,3,center,107
SDR01,1,2018,20C,27,control,4,center,5
SDR01,1,2018,20C,27,control,5,center,2
SDR01,1,2018,20C,28,control,1,periphery,5
SDR01,1,2018,20C,28,control,2,periphery,0
SDR01,1,2018,20C,28,control,3,periphery,0
SDR01,1,2018,20C,28,control,4,periphery,0
SDR01,1,2018,20C,28,control,1,center,25
SDR01,1,2018,20C,28,control,2,center,5
SDR01,1,2018,20C,28,control,3,center,0
SDR01,1,2018,20C,28,control,4,center,15
SDR01,1,2018,20C,28,control,5,center,0
SDR01,1,2018,20C,29,control,1,periphery,4
SDR01,1,2018,20C,29,control,2,periphery,41
SDR01,1,2018,20C,29,control,3,periphery,89
SDR01,1,2018,20C,29,control,4,periphery,8
SDR01,1,2018,20C,29,control,5,periphery,131
SDR01,1,2018,20C,29,control,1,center,95
SDR01,1,2018,20C,29,control,2,center,145
SDR01,1,2018,20C,29,control,4,center,81
SDR01,1,2018,20C,29,control,5,center,74
SDR01,1,2018,20C,30,browsed,1,periphery,0
SDR01,1,2018,20C,30,browsed,2,periphery,0
SDR01,1,2018,20C,30,browsed,3,periphery,0
SDR01,1,2018,20C,30,browsed,4,periphery,0
SDR01,1,2018,20C,30,browsed,5,periphery,0
SDR01,1,2018,20C,30,browsed,1,center,0
SDR01,1,2018,20C,30,browsed,2,center,0
SDR01,1,2018,20C,30,browsed,3,center,0
SDR01,1,2018,20C,30,browsed,4,center,0
SDR01,1,2018,20C,30,browsed,5,center,0
SDR01,1,2018,20C,31,control,1,periphery,61
SDR01,1,2018,20C,31,control,2,periphery,16
SDR01,1,2018,20C,31,control,3,periphery,0
SDR01,1,2018,20C,31,control,4,periphery,0
SDR01,1,2018,20C,31,control,5,periphery,11
SDR01,1,2018,20C,31,control,1,center,82
SDR01,1,2018,20C,31,control,2,center,141
SDR01,1,2018,20C,31,control,3,center,61
SDR01,1,2018,20C,31,control,4,center,13
SDR01,1,2018,20C,31,control,5,center,9
SDR01,1,2018,20C,32,control,1,periphery,0
SDR01,1,2018,20C,32,control,2,periphery,0
SDR01,1,2018,20C,32,control,3,periphery,0
SDR01,1,2018,20C,32,control,4,periphery,0
SDR01,1,2018,20C,32,control,5,periphery,0
SDR01,1,2018,20C,32,control,1,center,8
SDR01,1,2018,20C,32,control,2,center,113
SDR01,1,2018,20C,32,control,3,center,0
SDR01,1,2018,20C,32,control,4,center,0
SDR01,1,2018,20C,32,control,5,center,116
SDR01,1,2018,20C,33,browsed,1,periphery,0
SDR01,1,2018,20C,33,browsed,2,periphery,0
SDR01,1,2018,20C,33,browsed,3,periphery,0
SDR01,1,2018,20C,33,browsed,4,periphery,0
SDR01,1,2018,20C,33,browsed,5,periphery,0
SDR01,1,2018,20C,33,browsed,1,center,0
SDR01,1,2018,20C,33,browsed,2,center,0
SDR01,1,2018,20C,33,browsed,3,center,0
SDR01,1,2018,20C,33,browsed,4,center,0
SDR01,1,2018,20C,33,browsed,5,center,0
SDR01,1,2018,20C,34,control,1,periphery,0
SDR01,1,2018,20C,34,control,2,periphery,0
SDR01,1,2018,20C,34,control,3,periphery,0
SDR01,1,2018,20C,34,control,4,periphery,0
SDR01,1,2018,20C,34,control,5,periphery,0
SDR01,1,2018,20C,34,control,1,center,0
SDR01,1,2018,20C,34,control,2,center,0
SDR01,1,2018,20C,34,control,3,center,13
SDR01,1,2018,20C,34,control,4,center,7
SDR01,1,2018,20C,34,control,5,center,25
SDR01,1,2018,20C,35,control,1,periphery,0
SDR01,1,2018,20C,35,control,2,periphery,0
SDR01,1,2018,20C,35,control,3,periphery,0
SDR01,1,2018,20C,35,control,4,periphery,0
SDR01,1,2018,20C,35,control,5,periphery,0
SDR01,1,2018,20C,35,control,1,center,11
SDR01,1,2018,20C,35,control,2,center,92
SDR01,1,2018,20C,35,control,3,center,217
SDR01,1,2018,20C,35,control,4,center,225
SDR01,1,2018,20C,35,control,5,center,8
SDR01,1,2018,20C,36,control,1,periphery,17
SDR01,1,2018,20C,36,control,2,periphery,0
SDR01,1,2018,20C,36,control,3,periphery,0
SDR01,1,2018,20C,36,control,4,periphery,0
SDR01,1,2018,20C,36,control,5,periphery,1
SDR01,1,2018,20C,36,control,1,center,41
SDR01,1,2018,20C,36,control,2,center,41
SDR01,1,2018,20C,36,control,3,center,22
SDR01,1,2018,20C,36,control,4,center,70
SDR01,1,2018,20C,36,control,5,center,126
SDR01,1,2018,20C,37,browsed,2,periphery,0
SDR01,1,2018,20C,37,browsed,3,periphery,0
SDR01,1,2018,20C,37,browsed,4,periphery,0
SDR01,1,2018,20C,37,browsed,5,periphery,0
SDR01,1,2018,20C,37,browsed,1,center,0
SDR01,1,2018,20C,37,browsed,2,center,0
SDR01,1,2018,20C,37,browsed,3,center,0
SDR01,1,2018,20C,37,browsed,4,center,0
SDR01,1,2018,20C,37,browsed,5,center,0
SDR01,1,2018,20C,38,browsed,1,periphery,0
SDR01,1,2018,20C,38,browsed,2,periphery,0
SDR01,1,2018,20C,38,browsed,3,periphery,0
SDR01,1,2018,20C,38,browsed,4,periphery,0
SDR01,1,2018,20C,38,browsed,5,periphery,0
SDR01,1,2018,20C,38,browsed,1,center,0
SDR01,1,2018,20C,38,browsed,2,center,0
SDR01,1,2018,20C,38,browsed,3,center,0
SDR01,1,2018,20C,38,browsed,4,center,0
SDR01,1,2018,20C,38,browsed,5,center,0
SDR01,1,2018,20C,39,browsed,1,periphery,0
SDR01,1,2018,20C,39,browsed,2,periphery,0
SDR01,1,2018,20C,39,browsed,3,periphery,0
SDR01,1,2018,20C,39,browsed,4,periphery,0
SDR01,1,2018,20C,39,browsed,5,periphery,0
SDR01,1,2018,20C,39,browsed,1,center,0
SDR01,1,2018,20C,39,browsed,2,center,0
SDR01,1,2018,20C,39,browsed,3,center,0
SDR01,1,2018,20C,39,browsed,4,center,0
SDR01,1,2018,20C,39,browsed,5,center,0
SDR01,1,2018,20C,40,browsed,1,periphery,0
SDR01,1,2018,20C,40,browsed,2,periphery,0
SDR01,1,2018,20C,40,browsed,3,periphery,0
SDR01,1,2018,20C,40,browsed,4,periphery,0
SDR01,1,2018,20C,40,browsed,5,periphery,0
SDR01,1,2018,20C,40,browsed,1,center,0
SDR01,1,2018,20C,40,browsed,2,center,0
SDR01,1,2018,20C,40,browsed,3,center,0
SDR01,1,2018,20C,40,browsed,4,center,0
SDR01,1,2018,20C,40,browsed,5,center,0
SDR01,1,2019,4B,1,browsed,1,periphery,0
SDR01,1,2019,4B,1,browsed,2,periphery,0
SDR01,1,2019,4B,1,browsed,3,periphery,0
SDR01,1,2019,4B,1,browsed,4,periphery,0
SDR01,1,2019,4B,1,browsed,5,periphery,0
SDR01,1,2019,4B,1,browsed,1,center,0
SDR01,1,2019,4B,1,browsed,2,center,0
SDR01,1,2019,4B,1,browsed,3,center,0
SDR01,1,2019,4B,1,browsed,4,center,0
SDR01,1,2019,4B,1,browsed,5,center,0
SDR01,1,2019,4B,2,control,1,periphery,0
SDR01,1,2019,4B,2,control,2,periphery,0
SDR01,1,2019,4B,2,control,3,periphery,4
SDR01,1,2019,4B,2,control,4,periphery,0
SDR01,1,2019,4B,2,control,5,periphery,0
SDR01,1,2019,4B,2,control,1,center,0
SDR01,1,2019,4B,2,control,2,center,0
SDR01,1,2019,4B,2,control,3,center,11
SDR01,1,2019,4B,2,control,4,center,2
SDR01,1,2019,4B,2,control,5,center,0
SDR01,1,2019,4B,3,browsed,1,periphery,0
SDR01,1,2019,4B,3,browsed,2,periphery,0
SDR01,1,2019,4B,3,browsed,3,periphery,0
SDR01,1,2019,4B,3,browsed,4,periphery,0
SDR01,1,2019,4B,3,browsed,5,periphery,0
SDR01,1,2019,4B,3,browsed,1,center,0
SDR01,1,2019,4B,3,browsed,2,center,0
SDR01,1,2019,4B,3,browsed,3,center,0
SDR01,1,2019,4B,3,browsed,4,center,0
SDR01,1,2019,4B,3,browsed,5,center,0
SDR01,1,2019,4B,4,control,1,periphery,0
SDR01,1,2019,4B,4,control,2,periphery,0
SDR01,1,2019,4B,4,control,3,periphery,0
SDR01,1,2019,4B,4,control,4,periphery,0
SDR01,1,2019,4B,4,control,5,periphery,1
SDR01,1,2019,4B,4,control,1,center,36
SDR01,1,2019,4B,4,control,2,center,57
SDR01,1,2019,4B,4,control,3,center,5
SDR01,1,2019,4B,4,control,4,center,31
SDR01,1,2019,4B,4,control,5,center,33
SDR01,1,2019,4B,5,browsed,1,periphery,0
SDR01,1,2019,4B,5,browsed,2,periphery,0
SDR01,1,2019,4B,5,browsed,3,periphery,0
SDR01,1,2019,4B,5,browsed,4,periphery,0
SDR01,1,2019,4B,5,browsed,5,periphery,0
SDR01,1,2019,4B,5,browsed,1,center,0
SDR01,1,2019,4B,5,browsed,2,center,0
SDR01,1,2019,4B,5,browsed,3,center,0
SDR01,1,2019,4B,5,browsed,4,center,0
SDR01,1,2019,4B,5,browsed,5,center,0
SDR01,1,2019,4B,6,control,1,periphery,0
SDR01,1,2019,4B,6,control,2,periphery,0
SDR01,1,2019,4B,6,control,3,periphery,0
SDR01,1,2019,4B,6,control,4,periphery,0
SDR01,1,2019,4B,6,control,5,periphery,0
SDR01,1,2019,4B,6,control,1,center,0
SDR01,1,2019,4B,6,control,2,center,0
SDR01,1,2019,4B,6,control,3,center,0
SDR01,1,2019,4B,6,control,4,center,0
SDR01,1,2019,4B,6,control,5,center,0
SDR01,1,2019,4B,7,control,1,periphery,9
SDR01,1,2019,4B,7,control,2,periphery,0
SDR01,1,2019,4B,7,control,3,periphery,0
SDR01,1,2019,4B,7,control,4,periphery,0
SDR01,1,2019,4B,7,control,5,periphery,0
SDR01,1,2019,4B,7,control,1,center,0
SDR01,1,2019,4B,7,control,2,center,7
SDR01,1,2019,4B,7,control,3,center,2
SDR01,1,2019,4B,7,control,4,center,5
SDR01,1,2019,4B,7,control,5,center,0
SDR01,1,2019,4B,8,browsed,1,periphery,0
SDR01,1,2019,4B,8,browsed,2,periphery,0
SDR01,1,2019,4B,8,browsed,3,periphery,0
SDR01,1,2019,4B,8,browsed,4,periphery,0
SDR01,1,2019,4B,8,browsed,5,periphery,0
SDR01,1,2019,4B,8,browsed,1,center,0
SDR01,1,2019,4B,8,browsed,2,center,0
SDR01,1,2019,4B,8,browsed,3,center,0
SDR01,1,2019,4B,8,browsed,4,center,0
SDR01,1,2019,4B,8,browsed,5,center,0
SDR01,1,2019,4B,9,control,1,periphery,0
SDR01,1,2019,4B,9,control,2,periphery,0
SDR01,1,2019,4B,9,control,3,periphery,0
SDR01,1,2019,4B,9,control,4,periphery,0
SDR01,1,2019,4B,9,control,5,periphery,0
SDR01,1,2019,4B,9,control,1,center,0
SDR01,1,2019,4B,9,control,2,center,1
SDR01,1,2019,4B,9,control,3,center,0
SDR01,1,2019,4B,9,control,4,center,3
SDR01,1,2019,4B,9,control,5,center,0
SDR01,1,2019,4B,10,browsed,1,periphery,0
SDR01,1,2019,4B,10,browsed,2,periphery,0
SDR01,1,2019,4B,10,browsed,3,periphery,0
SDR01,1,2019,4B,10,browsed,4,periphery,0
SDR01,1,2019,4B,10,browsed,5,periphery,0
SDR01,1,2019,4B,10,browsed,1,center,0
SDR01,1,2019,4B,10,browsed,2,center,0
SDR01,1,2019,4B,10,browsed,3,center,0
SDR01,1,2019,4B,10,browsed,4,center,0
SDR01,1,2019,4B,10,browsed,5,center,0
SDR01,1,2019,4B,11,control,1,periphery,0
SDR01,1,2019,4B,11,control,2,periphery,0
SDR01,1,2019,4B,11,control,3,periphery,0
SDR01,1,2019,4B,11,control,4,periphery,0
SDR01,1,2019,4B,11,control,5,periphery,0
SDR01,1,2019,4B,11,control,1,center,29
SDR01,1,2019,4B,11,control,2,center,9
SDR01,1,2019,4B,11,control,3,center,0
SDR01,1,2019,4B,11,control,4,center,30
SDR01,1,2019,4B,11,control,5,center,10
SDR01,1,2019,4B,12,control,1,periphery,11
SDR01,1,2019,4B,12,control,2,periphery,0
SDR01,1,2019,4B,12,control,3,periphery,20
SDR01,1,2019,4B,12,control,4,periphery,2
SDR01,1,2019,4B,12,control,5,periphery,15
SDR01,1,2019,4B,12,control,1,center,1
SDR01,1,2019,4B,12,control,2,center,0
SDR01,1,2019,4B,12,control,3,center,0
SDR01,1,2019,4B,12,control,4,center,0
SDR01,1,2019,4B,12,control,5,center,0
SDR01,1,2019,4B,13,browsed,1,periphery,0
SDR01,1,2019,4B,13,browsed,2,periphery,0
SDR01,1,2019,4B,13,browsed,3,periphery,0
SDR01,1,2019,4B,13,browsed,4,periphery,0
SDR01,1,2019,4B,13,browsed,5,periphery,0
SDR01,1,2019,4B,13,browsed,1,center,0
SDR01,1,2019,4B,13,browsed,2,center,0
SDR01,1,2019,4B,13,browsed,3,center,0
SDR01,1,2019,4B,13,browsed,4,center,0
SDR01,1,2019,4B,13,browsed,5,center,0
SDR01,1,2019,4B,14,browsed,1,periphery,0
SDR01,1,2019,4B,14,browsed,2,periphery,0
SDR01,1,2019,4B,14,browsed,3,periphery,0
SDR01,1,2019,4B,14,browsed,4,periphery,0
SDR01,1,2019,4B,14,browsed,5,periphery,0
SDR01,1,2019,4B,14,browsed,1,center,0
SDR01,1,2019,4B,14,browsed,2,center,0
SDR01,1,2019,4B,14,browsed,3,center,0
SDR01,1,2019,4B,14,browsed,4,center,0
SDR01,1,2019,4B,14,browsed,5,center,0
SDR01,1,2019,4B,15,control,1,periphery,0
SDR01,1,2019,4B,15,control,2,periphery,0
SDR01,1,2019,4B,15,control,3,periphery,0
SDR01,1,2019,4B,15,control,4,periphery,0
SDR01,1,2019,4B,15,control,5,periphery,0
SDR01,1,2019,4B,15,control,1,center,0
SDR01,1,2019,4B,15,control,2,center,2
SDR01,1,2019,4B,15,control,3,center,0
SDR01,1,2019,4B,15,control,4,center,0
SDR01,1,2019,4B,15,control,5,center,0
SDR01,1,2019,4B,16,control,1,periphery,4
SDR01,1,2019,4B,16,control,2,periphery,0
SDR01,1,2019,4B,16,control,3,periphery,2
SDR01,1,2019,4B,16,control,4,periphery,3
SDR01,1,2019,4B,16,control,5,periphery,0
SDR01,1,2019,4B,16,control,1,center,89
SDR01,1,2019,4B,16,control,2,center,0
SDR01,1,2019,4B,16,control,3,center,1
SDR01,1,2019,4B,16,control,4,center,36
SDR01,1,2019,4B,16,control,5,center,4
SDR01,1,2019,4B,17,browsed,1,periphery,0
SDR01,1,2019,4B,17,browsed,2,periphery,0
SDR01,1,2019,4B,17,browsed,3,periphery,0
SDR01,1,2019,4B,17,browsed,4,periphery,0
SDR01,1,2019,4B,17,browsed,5,periphery,0
