Datacode,Rectype,RecYear,RecMonth,RecDay,Site,Type,Timeint,Sampool,RecTime,Estcode,Preservative,Conduct,Comments
NWC02,1,1983,06,20,n01b,g,.,.,1525,e,n,490,
NWC02,1,1983,06,20,n01b,g,.,.,1525,e,y,,
NWC02,1,1983,06,20,n01b,g,.,.,1251,e,n,512,
NWC02,1,1983,06,20,n01b,g,.,.,1251,e,y,,
NWC02,1,1983,06,30,n01b,g,.,.,0815,e,n,579,
NWC02,1,1983,06,30,n01b,g,.,.,0815,e,y,1,
NWC02,1,1983,07,14,n01b,g,.,.,0855,e,n,484,
NWC02,1,1983,07,14,n01b,g,.,.,0855,e,y,,
NWC02,1,1983,04,08,n04d,g,.,.,1530,e,y,448,
NWC02,1,1983,04,20,n04d,g,.,.,1650,e,y,.,sp cond not calculated
NWC02,1,1983,04,28,n04d,g,.,.,1700,e,y,470,
NWC02,1,1983,05,07,n04d,g,.,.,.,,y,.,
NWC02,1,1983,05,19,n04d,g,.,.,.,,n,.,
NWC02,1,1983,05,25,n04d,g,.,.,0830,e,y,444,
NWC02,1,1983,05,31,n04d,g,.,.,0900,e,n,459,
NWC02,1,1983,05,31,n04d,g,.,.,0900,e,y,,
NWC02,1,1983,06,03,n04d,g,.,.,0805,e,n,462,
NWC02,1,1983,06,03,n04d,g,.,.,0805,e,y,,
NWC02,1,1983,06,06,n04d,g,.,.,1400,e,n,479,
NWC02,1,1983,06,06,n04d,g,.,.,1400,e,y,,
NWC02,1,1983,06,10,n04d,g,.,.,0950,e,n,466,
NWC02,1,1983,06,10,n04d,g,.,.,0950,e,y,,
NWC02,1,1983,06,11,n04d,g,.,.,1100,e,n,501,
NWC02,1,1983,06,11,n04d,g,.,.,1100,e,y,,
NWC02,1,1983,06,12,n04d,g,.,.,1410,e,n,442,
NWC02,1,1983,06,12,n04d,g,.,.,1410,e,y,,
NWC02,1,1983,06,20,n04d,g,.,.,1535,e,n,445,
NWC02,1,1983,06,20,n04d,g,.,.,1535,e,y,,
NWC02,1,1983,06,20,n04d,g,.,.,1245,e,n,435,
NWC02,1,1983,06,20,n04d,g,.,.,1245,e,y,,
NWC02,1,1983,06,30,n04d,g,.,.,0755,e,n,575,
NWC02,1,1983,06,30,n04d,g,.,.,0755,e,y,,
NWC02,1,1983,07,14,n04d,g,.,.,0840,e,n,484,
NWC02,1,1983,07,14,n04d,g,.,.,0840,e,y,,
NWC02,1,1983,07,30,n04d,g,.,.,1030,e,n,449,
NWC02,1,1983,07,30,n04d,g,.,.,1030,e,y,,
NWC02,1,1983,08,02,n04d,g,.,.,1340,e,n,438,
NWC02,1,1983,08,02,n04d,g,.,.,1340,e,y,,
NWC02,1,1983,05,31,n04d,g,.,.,0910,e,n,444,flume site
NWC02,1,1983,05,31,n04d,g,.,.,0910,e,y,,flume site
NWC02,1,1983,06,03,n04d,g,.,.,0940,e,n,462,flume site
NWC02,1,1983,06,03,n04d,g,.,.,0940,e,y,,flume site
NWC02,1,1983,06,06,n04d,g,.,.,1338,e,n,469,flume site
NWC02,1,1983,06,06,n04d,g,.,.,1338,e,y,,flume site
NWC02,1,1983,06,10,n04d,g,.,.,0850,e,n,477,flume site
NWC02,1,1983,06,10,n04d,g,.,.,0850,e,y,,flume site
NWC02,1,1983,06,11,n04d,g,.,.,1015,e,n,461,flume site
NWC02,1,1983,06,11,n04d,g,.,.,1015,e,y,,flume site
NWC02,1,1983,06,12,n04d,g,.,.,1330,e,n,468,flume site
NWC02,1,1983,06,12,n04d,g,.,.,1330,e,y,,flume site
NWC02,1,1983,07,14,n04d,g,.,.,1010,e,n,509,flume site
NWC02,1,1983,07,14,n04d,g,.,.,1010,e,y,,fume site
NWC02,1,1985,03,12,n04d,g,.,.,1255,e,n,,
NWC02,1,1985,03,18,n04d,g,.,.,1277,e,n,,
NWC02,1,1985,03,25,n04d,g,.,.,1225,e,n,,
NWC02,1,1985,04,07,n04d,g,.,.,1215,e,n,,
NWC02,1,1985,04,22,n04d,g,.,.,1125,e,n,,
NWC02,1,1985,07,08,n04d,g,.,.,1423,e,y,,
NWC02,1,1985,07,15,n04d,g,.,.,1318,e,y,,
NWC02,1,1985,07,22,n04d,g,.,.,0954,e,y,,no3 not detectable
NWC02,1,1985,08,05,n04d,g,.,.,1414,e,y,,
NWC02,1,1985,08,26,n04d,g,.,.,0850,e,y,,
NWC02,1,1985,09,23,n04d,g,.,.,0942,e,y,,
NWC02,1,1985,09,30,n04d,g,.,.,1323,e,y,,
NWC02,1,1985,10,07,n04d,g,.,.,1222,e,y,434,
NWC02,1,1985,10,16,n04d,g,.,.,1402,e,y,452,no3 not detectable
NWC02,1,1985,10,23,n04d,g,.,.,0856,e,y,432,
NWC02,1,1985,11,01,n04d,g,.,.,1402,e,y,440,
NWC02,1,1985,11,11,n04d,g,.,.,1332,e,y,457,no3 not detectable
NWC02,1,1985,11,18,n04d,g,.,.,1142,e,y,457,
NWC02,1,1985,11,25,n04d,g,.,.,1347,e,y,416,no3 not detectable
NWC02,1,1985,12,02,n04d,g,.,.,1455,e,y,423,no3 not detectable
NWC02,1,1985,12,09,n04d,g,.,.,1057,e,y,456,
NWC02,1,1985,12,16,n04d,g,.,.,0947,e,y,440,no3 not detectable
NWC02,1,1985,12,26,n04d,g,.,.,1123,e,y,386,
NWC02,1,1985,03,12,n01b,g,.,.,1025,e,n,,
NWC02,1,1985,03,18,n01b,g,.,.,1120,e,n,,
NWC02,1,1985,03,25,n01b,g,.,.,0935,e,n,,
NWC02,1,1985,04,07,n01b,g,.,.,0930,e,n,,
NWC02,1,1985,04,22,n01b,g,.,.,0915,e,n,,
NWC02,1,1985,07,08,n01b,g,.,.,1400,e,y,,
NWC02,1,1985,07,15,n01b,g,.,.,1330,e,y,,
NWC02,1,1985,09,23,n01b,g,.,.,0950,e,y,,
NWC02,1,1985,09,30,n01b,g,.,.,1413,e,y,,
NWC02,1,1985,10,07,n01b,g,.,.,1235,e,y,439,
NWC02,1,1985,10,16,n01b,g,.,.,1340,e,y,488,
NWC02,1,1985,10,23,n01b,g,.,.,0909,e,y,450,
NWC02,1,1985,11,01,n01b,g,.,.,1329,e,y,490,
NWC02,1,1985,11,11,n01b,g,.,.,1339,e,y,487,
NWC02,1,1985,11,18,n01b,g,.,.,1201,e,y,470,
NWC02,1,1985,11,25,n01b,g,.,.,1403,e,y,446,
NWC02,1,1985,12,02,n01b,g,.,.,1511,e,y,471,
NWC02,1,1985,12,09,n01b,g,.,.,1110,e,y,500,
NWC02,1,1985,12,16,n01b,g,.,.,1002,e,y,490,
NWC02,1,1985,12,26,n01b,g,.,.,1133,e,y,481,
NWC02,1,1985,09,23,n00b,g,.,.,1120,e,y,,
NWC02,1,1985,09,30,n00b,g,.,.,1436,e,y,,
NWC02,1,1985,10,16,n00b,g,.,.,1344,e,y,474,no3 not detectable
NWC02,1,1985,03,12,n02b,g,.,.,1600,e,n,,
NWC02,1,1985,03,18,n02b,g,.,.,1402,e,n,,no3 not detectable
NWC02,1,1985,03,25,n02b,g,.,.,1416,e,n,,
NWC02,1,1985,04,07,n02b,g,.,.,1422,e,n,,
NWC02,1,1985,04,22,n02b,g,.,.,1313,e,n,,
NWC02,1,1985,07,08,n02b,g,.,.,1414,e,y,,
NWC02,1,1985,09,23,n02b,g,.,.,1029,e,y,,
NWC02,1,1985,09,30,n02b,g,.,.,1237,e,y,,no3 not detectable
NWC02,1,1985,10,07,n02b,g,.,.,1209,e,y,472,no3 not detectable
NWC02,1,1985,10,16,n02b,g,.,.,1413,e,y,484,
NWC02,1,1985,10,23,n02b,g,.,.,0838,e,y,486,no3 not detectable
NWC02,1,1985,11,01,n02b,g,.,.,1428,e,y,457,no3 not detectable
NWC02,1,1985,11,11,n02b,g,.,.,1323,e,y,442,no3 not detectable
NWC02,1,1985,11,18,n02b,g,.,.,1103,e,y,492,no3 not detectable
NWC02,1,1985,11,25,n02b,g,.,.,1337,e,y,480,no3 not detectable
NWC02,1,1985,12,02,n02b,g,.,.,1439,e,y,475,
NWC02,1,1985,12,09,n02b,g,.,.,1048,e,y,488,
NWC02,1,1985,12,16,n02b,g,.,.,0936,e,y,472,
NWC02,1,1985,12,26,n02b,g,.,.,1113,e,y,467,
NWC02,1,1986,05,13,n00b,g,.,.,1903,e,y,425,
NWC02,1,1986,05,20,n00b,g,.,.,1307,e,y,463,
NWC02,1,1986,10,01,n00b,g,.,.,1409,e,y,470,
NWC02,1,1986,10,07,n00b,g,.,.,1346,e,y,480,
NWC02,1,1986,10,29,n00b,g,.,.,1340,e,y,475,
NWC02,1,1986,01,02,n01b,g,.,.,1005,e,y,499,
NWC02,1,1986,01,09,n01b,g,.,.,0931,e,y,495,
NWC02,1,1986,01,16,n01b,g,.,.,1003,e,y,521,
NWC02,1,1986,02,07,n01b,g,.,.,1418,e,y,462,
NWC02,1,1986,02,13,n01b,g,.,.,1450,e,y,502,
NWC02,1,1986,02,20,n01b,g,.,.,1508,e,y,510,
NWC02,1,1986,02,27,n01b,g,.,.,1524,e,y,492,
NWC02,1,1986,03,06,n01b,g,.,.,1048,e,y,500,
NWC02,1,1986,03,13,n01b,g,.,.,1509,e,y,477,
NWC02,1,1986,03,20,n01b,g,.,.,1448,e,y,480,
NWC02,1,1986,03,27,n01b,g,.,.,1418,e,y,479,
NWC02,1,1986,04,03,n01b,g,.,.,1405,e,y,492,
NWC02,1,1986,04,10,n01b,g,.,.,1059,e,y,479,
NWC02,1,1986,04,17,n01b,g,.,.,1135,e,y,490,
NWC02,1,1986,04,25,n01b,g,.,.,1445,e,y,458,
NWC02,1,1986,05,05,n01b,g,.,.,1228,e,y,458,
NWC02,1,1986,05,13,n01b,g,.,.,1859,e,y,437,
NWC02,1,1986,05,20,n01b,g,.,.,1301,e,y,461,
NWC02,1,1986,05,27,n01b,g,.,.,0934,e,y,475,
NWC02,1,1986,06,03,n01b,g,.,.,1709,e,y,494,
NWC02,1,1986,06,09,n01b,g,.,.,1050,e,y,511,
NWC02,1,1986,06,16,n01b,g,.,.,0844,e,y,518,
NWC02,1,1986,07,02,n01b,g,.,.,1349,e,y,529,
NWC02,1,1986,07,10,n01b,g,.,.,0925,e,y,510,
NWC02,1,1986,07,17,n01b,g,.,.,0713,e,y,495,
NWC02,1,1986,07,25,n01b,g,.,.,0859,e,y,490,
NWC02,1,1986,07,30,n01b,g,.,.,1427,e,y,526,
NWC02,1,1986,10,01,n01b,g,.,.,1415,e,y,482,
NWC02,1,1986,10,07,n01b,g,.,.,1352,e,y,503,
NWC02,1,1986,10,16,n01b,g,.,.,1324,e,y,496,
NWC02,1,1986,10,23,n01b,g,.,.,1335,e,y,522,
NWC02,1,1986,10,29,n01b,g,.,.,1349,e,y,522,
NWC02,1,1986,11,05,n01b,g,.,.,1439,e,y,518,
NWC02,1,1986,11,13,n01b,g,.,.,1512,e,y,490,
NWC02,1,1986,11,20,n01b,g,.,.,1507,e,y,536,
NWC02,1,1986,11,25,n01b,g,.,.,0910,e,y,524,
NWC02,1,1986,12,03,n01b,g,.,.,1402,e,y,497,
NWC02,1,1986,12,11,n01b,g,.,.,1455,e,y,527,
NWC02,1,1986,12,17,n01b,g,.,.,1519,e,y,529,
NWC02,1,1986,12,29,n01b,g,.,.,1314,e,y,512,
NWC02,1,1986,01,02,n02b,g,.,.,0939,e,y,485,
NWC02,1,1986,02,07,n02b,g,.,.,1342,e,y,477,
NWC02,1,1986,02,13,n02b,g,.,.,1422,e,y,475,
NWC02,1,1986,02,20,n02b,g,.,.,1451,e,y,424,
NWC02,1,1986,02,27,n02b,g,.,.,1500,e,y,479,no3 not detectable
NWC02,1,1986,03,06,n02b,g,.,.,1019,e,y,449,
NWC02,1,1986,03,13,n02b,g,.,.,1445,e,y,502,no3 not detectable
NWC02,1,1986,03,20,n02b,g,.,.,1440,e,y,470,
NWC02,1,1986,03,27,n02b,g,.,.,1332,e,y,470,
NWC02,1,1986,04,03,n02b,g,.,.,1330,e,y,487,
NWC02,1,1986,04,10,n02b,g,.,.,1031,e,y,466,no3 not detectable
NWC02,1,1986,04,17,n02b,g,.,.,1100,e,y,440,
NWC02,1,1986,04,25,n02b,g,.,.,1407,e,y,452,
NWC02,1,1986,05,05,n02b,g,.,.,1202,e,y,443,
NWC02,1,1986,05,13,n02b,g,.,.,1820,e,y,422,
NWC02,1,1986,05,20,n02b,g,.,.,1242,e,y,472,
NWC02,1,1986,05,27,n02b,g,.,.,0853,e,y,496,
NWC02,1,1986,06,03,n02b,g,.,.,1701,e,y,477,
NWC02,1,1986,06,09,n02b,g,.,.,1220,e,y,475,
NWC02,1,1986,07,02,n02b,g,.,.,1321,e,y,525,
NWC02,1,1986,07,10,n02b,g,.,.,0914,e,y,510,
NWC02,1,1986,07,17,n02b,g,.,.,0657,e,y,478,no3 not detectable
NWC02,1,1986,07,25,n02b,g,.,.,0846,e,y,495,
NWC02,1,1986,09,17,n02b,g,.,.,1340,e,y,565,
NWC02,1,1986,10,01,n02b,g,.,.,1358,e,y,520,
NWC02,1,1986,10,07,n02b,g,.,.,1329,e,y,538,
NWC02,1,1986,10,16,n02b,g,.,.,1255,e,y,507,
NWC02,1,1986,10,23,n02b,g,.,.,1308,e,y,483,
NWC02,1,1986,10,29,n02b,g,.,.,1323,e,y,507,
NWC02,1,1986,11,05,n02b,g,.,.,1405,e,y,523,
NWC02,1,1986,11,13,n02b,g,.,.,1501,e,y,494,
NWC02,1,1986,11,20,n02b,g,.,.,1444,e,y,523,
NWC02,1,1986,11,25,n02b,g,.,.,0904,e,y,498,
NWC02,1,1986,12,17,n02b,g,.,.,1430,e,y,508,
NWC02,1,1986,12,29,n02b,g,.,.,1333,e,y,463,
NWC02,1,1986,01,02,n04d,g,.,.,0952,e,y,463,
NWC02,1,1986,01,09,n04d,g,.,.,0951,e,y,461,
NWC02,1,1986,01,16,n04d,g,.,.,0956,e,y,447,no3 not detectable
NWC02,1,1986,01,23,n04d,g,.,.,1532,e,y,434,
NWC02,1,1986,01,30,n04d,g,.,.,1517,e,y,444,
NWC02,1,1986,02,07,n04d,g,.,.,1406,e,y,393,
NWC02,1,1986,02,13,n04d,g,.,.,1441,e,y,444,
NWC02,1,1986,02,20,n04d,g,.,.,1503,e,y,445,
NWC02,1,1986,02,27,n04d,g,.,.,1519,e,y,449,no3 not detectable
NWC02,1,1986,03,06,n04d,g,.,.,1045,e,y,465,no3 not detectable
NWC02,1,1986,03,13,n04d,g,.,.,1503,e,y,450,no3 not detectable
NWC02,1,1986,03,20,n04d,g,.,.,1459,e,y,422,
NWC02,1,1986,03,27,n04d,g,.,.,1405,e,y,431,
NWC02,1,1986,04,03,n04d,g,.,.,1345,e,y,447,
NWC02,1,1986,04,10,n04d,g,.,.,1048,e,y,440,no3 not detectable
NWC02,1,1986,04,17,n04d,g,.,.,1105,e,y,436,
NWC02,1,1986,04,25,n04d,g,.,.,1435,e,y,426,no3 not detectable
NWC02,1,1986,05,05,n04d,g,.,.,1215,e,y,418,
NWC02,1,1986,05,13,n04d,g,.,.,1856,e,y,419,
NWC02,1,1986,05,20,n04d,g,.,.,1256,e,y,468,
NWC02,1,1986,05,27,n04d,g,.,.,0903,e,y,458,no3 not detectable
NWC02,1,1986,06,03,n04d,g,.,.,1707,e,y,432,
NWC02,1,1986,06,09,n04d,g,.,.,1131,e,y,442,
NWC02,1,1986,06,16,n04d,g,.,.,0826,e,y,460,
NWC02,1,1986,06,23,n04d,g,.,.,1414,e,y,453,
NWC02,1,1986,07,02,n04d,g,.,.,1337,e,y,447,no3 not detectable
NWC02,1,1986,07,10,n04d,g,.,.,0922,e,y,467,
NWC02,1,1986,07,17,n04d,g,.,.,0709,e,y,454,
NWC02,1,1986,07,25,n04d,g,.,.,0856,e,y,452,no3 not detectable
NWC02,1,1986,07,30,n04d,g,.,.,1414,e,y,414,
NWC02,1,1986,08,08,n04d,g,.,.,1001,e,y,459,
NWC02,1,1986,08,15,n04d,g,.,.,0832,e,y,469,
NWC02,1,1986,08,25,n04d,g,.,.,1430,e,y,416,
NWC02,1,1986,09,03,n04d,g,.,.,1248,e,y,421,
NWC02,1,1986,09,09,n04d,g,.,.,0936,e,y,426,
NWC02,1,1986,09,17,n04d,g,.,.,1350,e,y,446,
NWC02,1,1986,09,24,n04d,g,.,.,1220,e,y,426,
NWC02,1,1986,10,01,n04d,g,.,.,1409,e,y,463,
NWC02,1,1986,10,07,n04d,g,.,.,1341,e,y,450,
NWC02,1,1986,10,16,n04d,g,.,.,1309,e,y,465,
NWC02,1,1986,10,23,n04d,g,.,.,1325,e,y,484,
NWC02,1,1986,10,29,n04d,g,.,.,1338,e,y,486,
NWC02,1,1986,11,05,n04d,g,.,.,1423,e,y,445,
NWC02,1,1986,11,13,n04d,g,.,.,1514,e,y,470,
NWC02,1,1986,11,20,n04d,g,.,.,1502,e,y,453,
NWC02,1,1986,11,25,n04d,g,.,.,0913,e,y,469,
NWC02,1,1986,12,03,n04d,g,.,.,1355,e,y,458,
NWC02,1,1986,12,11,n04d,g,.,.,1459,e,y,458,
NWC02,1,1986,12,17,n04d,g,.,.,1449,e,y,462,
NWC02,1,1986,12,29,n04d,g,.,.,1320,e,y,446,
NWC02,1,1987,01,05,n04d,g,.,.,1316,e,y,480,
NWC02,1,1987,01,13,n04d,g,.,.,1451,e,y,442,
NWC02,1,1987,01,20,n04d,g,.,.,1456,e,y,457,
NWC02,1,1987,01,29,n04d,g,.,.,1001,e,y,468,
NWC02,1,1987,02,05,n04d,g,.,.,1622,e,y,489,
NWC02,1,1987,02,13,n04d,g,.,.,1423,e,y,447,
NWC02,1,1987,02,20,n04d,g,.,.,1722,e,y,454,
NWC02,1,1987,02,27,n04d,g,.,.,0910,e,y,470,
NWC02,1,1987,03,05,n04d,g,.,.,1526,e,y,480,
NWC02,1,1987,03,13,n04d,g,.,.,1422,e,y,452,
NWC02,1,1987,03,19,n04d,g,.,.,0758,e,y,445,
NWC02,1,1987,03,26,n04d,g,.,.,1810,e,y,460,
NWC02,1,1987,04,01,n04d,g,.,.,0821,e,y,502,
NWC02,1,1987,04,08,n04d,g,.,.,1000,e,y,468,
NWC02,1,1987,04,15,n04d,g,.,.,1520,e,y,461,
NWC02,1,1987,04,23,n04d,g,.,.,1507,e,y,434,
NWC02,1,1987,04,29,n04d,g,.,.,1552,e,y,449,
NWC02,1,1987,05,06,n04d,g,.,.,1023,e,y,453,
NWC02,1,1987,05,12,n04d,g,.,.,0811,e,y,497,
NWC02,1,1987,05,20,n04d,g,.,.,1646,e,y,440,
NWC02,1,1987,05,28,n04d,g,.,.,1347,e,y,478,
NWC02,1,1987,06,03,n04d,g,.,.,1419,e,y,464,
NWC02,1,1987,06,10,n04d,g,.,.,1414,e,y,450,
NWC02,1,1987,06,17,n04d,g,.,.,1136,e,y,420,
NWC02,1,1987,06,23,n04d,g,.,.,1427,e,y,424,
NWC02,1,1987,07,01,n04d,g,.,.,0558,e,y,403,
NWC02,1,1987,07,07,n04d,g,.,.,1827,e,y,424,
NWC02,1,1987,07,14,n04d,g,.,.,1635,e,y,401,
NWC02,1,1987,07,22,n04d,g,.,.,.,,,,no flow
NWC02,1,1987,07,29,n04d,g,.,.,.,,,,no flow
NWC02,1,1987,08,05,n04d,g,.,.,.,,,,no flow
NWC02,1,1987,08,12,n04d,g,.,.,.,,,,no flow
NWC02,1,1987,08,18,n04d,g,.,.,1019,e,y,482,
NWC02,1,1987,08,26,n04d,g,.,.,1030,e,y,475,
NWC02,1,1987,09,02,n04d,g,.,.,1027,e,y,474,
NWC02,1,1987,09,09,n04d,g,.,.,1320,e,y,453,
NWC02,1,1987,09,16,n04d,g,.,.,1142,e,y,451,
NWC02,1,1987,12,20,n04d,g,.,.,1311,e,y,465,
NWC02,1,1987,12,31,n04d,g,.,.,1217,e,y,490,
NWC02,1,1987,01,05,n01b,g,.,.,1329,e,y,516,
NWC02,1,1987,01,13,n01b,g,.,.,1509,e,y,476,
NWC02,1,1987,01,20,n01b,g,.,.,1501,e,y,505,
NWC02,1,1987,01,29,n01b,g,.,.,1048,e,y,502,
NWC02,1,1987,02,04,n01b,g,.,.,1626,e,y,509,
NWC02,1,1987,02,13,n01b,g,.,.,1418,e,y,533,
NWC02,1,1987,02,20,n01b,g,.,.,1637,e,y,524,
NWC02,1,1987,02,27,n01b,g,.,.,.,,,,no flow
NWC02,1,1987,03,05,n01b,g,.,.,1520,e,y,495,
NWC02,1,1987,03,13,n01b,g,.,.,1428,e,y,499,tpn missing value
NWC02,1,1987,03,19,n01b,g,.,.,0823,e,y,453,
NWC02,1,1987,03,26,n01b,g,.,.,1907,e,y,452,
NWC02,1,1987,04,01,n01b,g,.,.,0838,e,y,486,
NWC02,1,1987,04,08,n01b,g,.,.,0941,e,y,473,
NWC02,1,1987,04,15,n01b,g,.,.,1540,e,y,472,
NWC02,1,1987,04,23,n01b,g,.,.,1456,e,y,465,
NWC02,1,1987,04,29,n01b,g,.,.,1553,e,y,401,
NWC02,1,1987,05,06,n01b,g,.,.,1027,e,y,493,
NWC02,1,1987,05,12,n01b,g,.,.,0821,e,y,513,
NWC02,1,1987,05,20,n01b,g,.,.,1710,e,y,513,
NWC02,1,1987,05,28,n01b,g,.,.,1330,e,y,478,
NWC02,1,1987,06,03,n01b,g,.,.,1333,e,y,521,
NWC02,1,1987,06,10,n01b,g,.,.,1423,e,y,499,
NWC02,1,1987,06,17,n01b,g,.,.,1232,e,y,513,
NWC02,1,1987,06,23,n01b,g,.,.,.,,,,no flow
NWC02,1,1987,07,01,n01b,g,.,.,.,,,,no flow
NWC02,1,1987,07,07,n01b,g,.,.,.,,,,no flow
NWC02,1,1987,07,14,n01b,g,.,.,.,,,,no flow
NWC02,1,1987,07,22,n01b,g,.,.,.,,,,no flow
NWC02,1,1987,07,29,n01b,g,.,.,.,,,,no flow
NWC02,1,1987,08,05,n01b,g,.,.,.,,,,no flow
NWC02,1,1987,08,12,n01b,g,.,.,.,,,,no flow
NWC02,1,1987,08,18,n01b,g,.,.,1035,,y,552,
NWC02,1,1987,08,26,n01b,g,.,.,.,,,,no flow
NWC02,1,1987,09,02,n01b,g,.,.,.,,,,no flow
NWC02,1,1987,09,09,n01b,g,.,.,.,,,,no flow
