Datacode,Rectype,RecYear,RecMonth,RecDay,watershed,Soil,CollectDay,Mass,N,P,Collect,Rep,Comments,Block
npl01,2,1981,11,21,001d,tu,19,1.60,1.620,0.430,8,,3,
npl01,2,1981,11,21,001d,fl,19,1.34,1.480,0.401,3,,3,
npl01,2,1981,11,21,001d,fl,19,1.43,1.370,0.383,5,,3,
npl01,2,1981,11,21,000b,tu,19,1.40,1.780,0.195,4,,3,
npl01,2,1981,11,21,000b,tu,19,1.55,1.990,0.265,4,,3,
npl01,2,1981,11,21,000b,fl,19,1.10,1.420,0.164,2,,3,
npl01,2,1981,11,21,000b,fl,19,1.09,1.600,0.168,3,,3,
npl01,2,1981,11,21,000b,fl,19,1.13,1.600,0.161,3,,3,
npl01,2,1981,11,21,004b,tu,19,1.39,1.230,0.140,2,,3,
npl01,2,1981,11,21,004b,tu,19,2.41,1.000,0.096,1,,3,
npl01,2,1981,11,21,004b,tu,19,1.10,1.080,0.098,2,,3,
npl01,2,1981,11,21,004b,tu,19,1.21,1.640,0.176,3,,3,
npl01,2,1981,11,21,004b,fl,19,1.61,1.420,0.146,4,,3,
npl01,2,1981,11,21,004b,fl,19,1.70,1.040,0.101,3,,3,
npl01,2,1982,4,10,001d,tu,139,1.36,0.880,0.208,2,,4,
npl01,2,1982,4,10,001d,tu,139,0.86,1.230,0.290,2,,4,
npl01,2,1982,4,10,001d,tu,139,0.73,1.200,0.325,2,,4,
npl01,2,1982,4,10,001d,tu,139,0.78,1.130,0.233,2,,4,
npl01,2,1982,4,10,001d,fl,139,2.03,0.760,0.240,2,,4,
npl01,2,1982,4,10,001d,fl,139,1.68,0.850,0.161,2,,4,
npl01,2,1982,4,10,001d,fl,139,1.71,1.190,0.284,2,,4,
npl01,2,1982,4,10,001d,fl,139,3.16,0.850,0.175,2,,4,
npl01,2,1982,4,10,000b,tu,139,2.17,1.210,0.129,2,,4,
npl01,2,1982,4,10,000b,tu,139,2.87,1.300,0.125,2,,4,
npl01,2,1982,4,10,000b,tu,139,2.77,1.190,0.126,2,,4,
npl01,2,1982,4,10,000b,tu,139,3.57,1.130,0.096,2,,4,
npl01,2,1982,4,10,000b,fl,139,4.57,1.310,0.093,2,,4,
npl01,2,1982,4,10,000b,fl,139,4.97,1.200,0.116,2,,4,
npl01,2,1982,4,10,000b,fl,139,2.91,1.190,0.103,2,,4,
npl01,2,1982,4,10,000b,fl,139,6.65,1.050,0.089,2,,4,
npl01,2,1982,4,10,004b,tu,139,5.14,1.030,0.081,2,,4,
npl01,2,1982,4,10,004b,tu,139,3.69,0.850,0.071,2,,4,
npl01,2,1982,4,10,004b,tu,139,7.18,1.090,0.089,2,,5,
npl01,2,1982,4,10,004b,tu,139,5.90,1.140,0.100,2,,5,
npl01,2,1982,4,10,004b,fl,139,2.43,0.880,0.065,2,,4,
npl01,2,1982,4,10,004b,fl,139,2.37,1.040,0.071,2,,4,
npl01,2,1982,4,10,004b,fl,139,3.40,0.850,0.065,2,,4,
npl01,2,1982,4,10,004b,fl,139,3.15,0.950,0.068,2,,4,
npl01,2,1982,6,9,000b,tu,60,6.13,1.280,0.096,2,,6,
npl01,2,1982,6,9,000b,tu,60,2.58,1.260,0.108,2,,6,
npl01,2,1982,6,9,000b,tu,60,4.41,1.180,0.083,2,,6,
npl01,2,1982,6,9,000b,tu,60,3.22,1.440,0.113,2,,6,
npl01,2,1982,6,9,000b,fl,60,3.99,1.360,0.092,2,,6,
npl01,2,1982,6,9,000b,fl,60,4.25,0.800,0.062,2,,6,
npl01,2,1982,6,9,000b,fl,60,3.50,1.460,0.106,2,,6,
npl01,2,1982,6,9,000b,fl,60,5.52,1.590,0.088,2,,6,
npl01,2,1982,6,9,004b,tu,60,4.56,0.990,0.075,2,,6,
npl01,2,1982,6,9,004b,tu,60,2.73,1.000,0.128,2,,6,
npl01,2,1982,6,9,004b,tu,60,4.15,0.860,0.069,2,,6,
npl01,2,1982,6,9,004b,tu,60,5.61,0.940,0.069,2,,6,
npl01,2,1982,6,9,004b,fl,60,4.38,1.240,0.088,2,,6,
npl01,2,1982,6,9,004b,fl,60,3.46,1.220,0.083,2,,6,
npl01,2,1982,6,9,004b,fl,60,3.92,0.980,0.065,2,,6,
npl01,2,1982,6,9,004b,fl,60,4.12,0.920,0.060,2,,6,
npl01,2,1982,9,22,001d,fl,105,2.24,0.968,0.089,3,d,,
npl01,2,1982,9,22,001d,fl,105,2.02,1.325,0.110,3,c,,
npl01,2,1982,9,22,001d,fl,105,2.54,2.313,0.118,3,b,,
npl01,2,1982,9,22,001d,fl,105,3.26,1.754,0.117,3,a,,
npl01,2,1982,9,20,n04d,tu,103,4.00,1.343,0.157,2,d,,
npl01,2,1982,9,20,n04d,tu,103,5.36,1.303,0.211,2,c,,
npl01,2,1982,9,20,n04d,tu,103,5.21,1.372,0.256,2,b,,
npl01,2,1982,9,20,n04d,tu,103,3.03,1.309,0.170,2,a,,
npl01,2,1982,9,20,001c,tu,103,1.59,1.559,0.125,2,d,,
npl01,2,1982,9,20,001c,tu,103,1.72,1.047,0.006,2,c,,
npl01,2,1982,9,20,001c,tu,103,1.12,1.185,0.141,2,b,,
npl01,2,1982,9,20,001c,tu,103,1.09,1.288,0.159,2,a,,
npl01,2,1982,9,20,001d,tu,103,1.84,1.047,0.133,2,d,,
npl01,2,1982,9,20,001d,tu,103,1.73,1.312,0.178,2,c,,
npl01,2,1982,9,20,001d,tu,103,0.96,1.484,0.191,2,b,,
npl01,2,1982,9,20,001d,tu,103,0.78,1.100,0.115,2,a,,
npl01,2,1982,9,20,004b,tu,103,2.59,1.862,0.175,2,d,,
npl01,2,1982,9,20,004b,tu,103,4.77,1.555,0.172,2,c,,
npl01,2,1982,9,20,004b,tu,103,6.32,1.596,0.163,2,a,,
npl01,2,1982,9,20,004b,fl,103,4.45,1.166,0.082,2,d,,
npl01,2,1982,9,20,004b,fl,103,3.84,1.446,0.118,2,c,,
npl01,2,1982,9,20,004b,fl,103,2.86,1.125,0.088,2,b,,
npl01,2,1982,9,20,004b,fl,103,2.99,1.430,0.101,2,a,,
npl01,2,1982,9,20,004b,tu,103,4.64,1.571,0.137,2,b,,
npl01,2,1982,9,20,n01b,tu,103,4.76,1.870,0.181,2,d,,
npl01,2,1982,9,20,n01b,tu,103,5.74,1.858,0.192,2,c,,
npl01,2,1982,9,20,n01b,tu,103,6.77,1.758,0.193,2,b,,
npl01,2,1982,9,20,n01b,tu,103,5.74,1.629,0.146,2,a,,
npl01,2,1982,9,22,000b,fl,105,4.10,1.808,0.102,2,d,,
npl01,2,1982,9,22,000b,fl,105,5.19,1.741,0.104,2,c,,
npl01,2,1982,9,22,000b,fl,105,4.40,1.471,0.089,2,b,,
npl01,2,1982,9,22,000b,fl,105,3.53,1.658,0.100,2,a,,
npl01,2,1982,9,20,000b,tu,103,3.35,1.272,0.089,2,d,,
npl01,2,1982,9,20,000b,tu,103,3.35,1.434,0.100,2,c,,
npl01,2,1982,9,20,000b,tu,103,4.50,1.593,0.139,2,b,,
npl01,2,1982,9,20,000b,tu,103,4.03,1.593,0.136,2,a,,
npl01,2,1982,12,20,004b,tu,91,7.01,1.360,0.124,2,a,,
npl01,2,1982,12,20,004b,tu,91,6.70,1.220,0.126,2,b,,
npl01,2,1982,12,20,004b,tu,91,7.57,1.300,0.133,2,c,,
npl01,2,1982,12,20,004b,tu,91,4.84,1.320,0.162,2,d,,
npl01,2,1982,12,20,n01b,tu,91,8.89,1.400,0.201,2,a,,
npl01,2,1982,12,20,n01b,tu,91,10.96,1.450,0.171,2,b,,
npl01,2,1982,12,20,n01b,tu,91,7.39,1.430,0.170,2,c,,
npl01,2,1982,12,20,n01b,tu,91,6.74,1.400,0.172,2,d,,
npl01,2,1982,12,20,n04d,tu,91,4.11,1.200,0.144,2,a,,
npl01,2,1982,12,20,n04d,tu,91,6.25,1.050,0.125,2,b,,
npl01,2,1982,12,20,n04d,tu,91,7.88,1.040,0.094,2,c,,
npl01,2,1982,12,20,n04d,tu,91,5.94,1.190,0.116,2,d,,
npl01,2,1982,12,20,001c,tu,91,2.21,1.200,0.181,2,a,,
npl01,2,1982,12,20,001c,tu,91,4.54,0.570,0.090,2,b,,
npl01,2,1982,12,20,001c,tu,91,2.54,1.200,0.171,2,c,,
npl01,2,1982,12,20,001c,tu,91,2.71,1.200,0.252,2,d,,
npl01,2,1982,12,20,001d,fl,89,3.60,1.170,0.219,3,a,,
npl01,2,1982,12,20,001d,fl,89,2.99,1.750,0.254,3,b,,
npl01,2,1982,12,20,001d,fl,89,3.04,1.630,0.419,3,c,,
npl01,2,1982,12,20,001d,tu,91,1.67,1.140,0.141,2,a,,
npl01,2,1982,12,20,001d,fl,89,2.62,1.390,0.346,3,d,,
npl01,2,1982,12,20,001d,tu,91,1.42,1.110,0.139,2,b,,
npl01,2,1982,12,20,001d,tu,91,1.48,0.874,0.111,2,c,,
npl01,2,1982,12,20,001d,tu,91,1.42,1.200,0.193,2,d,,
npl01,2,1982,12,20,000b,fl,89,7.81,1.261,0.090,2,a,,
npl01,2,1982,12,20,000b,fl,89,6.56,1.450,0.100,2,b,,
npl01,2,1982,12,20,000b,fl,89,6.29,1.420,0.090,2,c,,
npl01,2,1982,12,20,000b,fl,89,12.00,1.370,0.119,2,d,,
npl01,2,1982,12,20,000b,tu,91,8.15,1.390,0.097,2,a,,
npl01,2,1982,12,20,000b,tu,91,9.09,1.220,0.095,2,b,,
npl01,2,1982,12,20,000b,fl,91,6.47,1.430,0.125,2,c,,
npl01,2,1982,12,20,000b,tu,91,7.14,1.420,0.120,2,d,,
npl01,2,1982,12,20,004b,fl,91,5.37,1.010,0.096,2,a,,
npl01,2,1982,12,20,004b,fl,91,4.20,1.050,0.094,2,b,,
npl01,2,1982,12,20,004b,fl,91,4.74,1.320,0.114,2,c,,
npl01,2,1982,12,20,004b,fl,91,6.88,1.140,0.104,2,d,,
npl01,2,1983,3,25,000b,tu,95,4.90,1.513,0.071,2,a,,
npl01,2,1983,3,25,000b,tu,95,4.00,1.263,0.069,2,b,,
npl01,2,1983,3,25,000b,tu,95,4.51,1.263,0.073,2,c,,
npl01,2,1983,3,25,000b,tu,95,2.09,1.304,0.092,2,d,,
npl01,2,1983,3,25,000b,fl,95,3.39,1.252,0.095,2,a,,
npl01,2,1983,3,25,000b,fl,95,3.55,1.252,0.088,2,b,,
npl01,2,1983,3,25,000b,fl,95,3.30,1.304,0.062,2,c,,
npl01,2,1983,3,25,000b,fl,95,3.33,1.304,0.173,2,d,,
npl01,2,1983,3,25,004b,fl,95,2.75,0.887,0.046,2,a,,
npl01,2,1983,3,25,004b,fl,95,6.67,0.678,0.056,2,b,,
npl01,2,1983,3,25,004b,fl,95,3.05,0.918,0.066,2,c,,
npl01,2,1983,3,25,004b,fl,95,3.76,0.835,0.044,2,d,,
npl01,2,1983,3,25,004b,tu,95,7.35,0.950,0.064,2,a,,
npl01,2,1983,3,25,004b,tu,95,4.55,1.148,0.091,2,b,,
npl01,2,1983,3,25,004b,tu,95,4.71,0.970,0.081,2,c,,
npl01,2,1983,3,25,004b,tu,95,6.85,0.783,0.058,2,d,,
npl01,2,1983,3,25,n04d,tu,95,6.03,0.626,0.048,2,a,,
npl01,2,1983,3,25,n04d,tu,95,7.19,0.866,0.062,2,b,,
npl01,2,1983,3,25,n04d,tu,95,8.11,0.950,0.096,2,c,,
npl01,2,1983,3,25,n04d,tu,95,5.62,0.866,0.062,2,d,,
npl01,2,1983,3,25,001c,tu,95,1.78,0.720,0.052,2,a,,
npl01,2,1983,3,25,001c,tu,95,1.50,0.699,0.056,2,b,,
npl01,2,1983,3,25,001c,tu,95,2.10,1.043,0.106,2,c,,
npl01,2,1983,3,25,001c,tu,95,1.53,0.720,0.066,2,d,,
npl01,2,1983,3,25,n01b,tu,95,3.16,1.148,0.096,2,a,,
npl01,2,1983,3,25,n01b,tu,95,3.44,1.190,0.101,2,b,,
npl01,2,1983,3,25,n01b,tu,95,2.50,1.513,0.136,2,c,,
npl01,2,1983,3,25,n01b,tu,95,2.26,1.294,0.093,2,d,,
npl01,2,1983,3,25,001d,tu,95,1.10,0.939,0.059,2,a,,
npl01,2,1983,3,25,001d,tu,95,1.14,0.856,0.071,2,b,,
npl01,2,1983,3,25,001d,tu,95,2.00,0.915,0.071,2,c,,
npl01,2,1983,3,25,001d,tu,95,2.05,0.845,0.060,2,d,,
npl01,2,1983,3,25,001d,fl,95,3.37,0.459,0.028,3,a,,
npl01,2,1983,3,25,001d,fl,95,2.02,1.304,0.058,3,b,,
npl01,2,1983,3,25,001d,fl,95,2.03,0.626,0.048,3,c,,
npl01,2,1983,3,25,001d,fl,95,1.91,0.626,0.048,3,d,,
npl01,2,1983,6,21,001d,fl,89,3.21,0.946,0.107,3,a,,
npl01,2,1983,6,21,001d,fl,89,2.33,0.635,0.063,3,b,,
npl01,2,1983,6,21,001d,fl,89,2.60,0.841,0.087,3,c,,
npl01,2,1983,6,21,001d,tu,89,0.79,1.501,0.169,2,c,,
npl01,2,1983,6,21,001d,tu,89,1.32,1.175,0.121,2,d,,
npl01,2,1983,6,21,001c,tu,89,1.57,0.779,0.107,2,a,,
npl01,2,1983,6,21,004b,fl,89,1.54,1.078,0.115,2,a,,
npl01,2,1983,6,21,004b,fl,89,1.27,1.122,0.107,2,b,,
npl01,2,1983,6,21,004b,fl,89,1.69,1.055,0.110,2,c,,
npl01,2,1983,6,21,004b,tu,89,1.27,1.240,0.120,2,a,,
npl01,2,1983,6,21,004b,tu,89,1.64,1.155,0.135,2,b,,
npl01,2,1983,6,21,004b,tu,89,1.81,1.049,0.098,2,c,,
npl01,2,1983,6,21,004b,tu,89,1.53,0.958,0.101,2,d,,
npl01,2,1983,6,21,000b,fl,89,4.05,1.153,0.107,2,a,,
npl01,2,1983,6,21,000b,fl,89,4.96,1.356,0.115,2,b,,
npl01,2,1983,6,21,000b,fl,89,4.01,1.483,0.113,2,c,,
npl01,2,1983,6,21,000b,fl,89,3.33,1.359,0.114,2,d,,
npl01,2,1983,6,21,000b,tu,89,2.78,1.245,0.118,2,a,,
npl01,2,1983,6,21,000b,tu,89,3.85,1.106,0.098,2,b,,
npl01,2,1983,6,21,000b,tu,89,3.51,1.397,0.118,2,c,,
npl01,2,1983,6,21,000b,tu,89,3.43,1.346,0.118,2,d,,
npl01,2,1983,6,21,n04d,tu,89,2.17,0.859,0.100,2,a,,
npl01,2,1983,6,21,n04d,tu,89,3.79,0.919,0.110,2,b,,
npl01,2,1983,6,21,n04d,tu,89,4.71,1.029,0.120,2,c,,
npl01,2,1983,6,21,n04d,tu,89,4.19,0.839,0.110,2,d,,
npl01,2,1983,6,21,n01b,tu,89,7.98,1.426,0.178,2,a,,
npl01,2,1983,6,21,n01b,tu,89,9.53,1.257,0.106,2,b,,
npl01,2,1983,6,21,n01b,tu,89,7.36,1.450,0.119,2,c,,
npl01,2,1983,10,22,000b,tu,31,2.90,1.668,0.119,2,,,
npl01,2,1983,10,22,000b,tu,31,2.55,1.583,0.112,2,,,
npl01,2,1983,10,22,000b,tu,31,2.24,1.607,0.127,2,,,
npl01,2,1983,10,22,000b,tu,31,3.22,1.509,0.122,2,,,
npl01,2,1983,10,22,000b,fl,31,2.12,1.189,0.093,2,,,
npl01,2,1983,10,22,000b,fl,31,2.19,1.466,0.097,2,,,
npl01,2,1983,10,22,000b,fl,31,1.40,1.170,0.097,2,,,
npl01,2,1983,10,22,000b,fl,31,4.01,1.144,0.075,2,,,
npl01,2,1983,10,22,n04d,tu,31,1.67,1.074,0.092,2,,,
npl01,2,1983,10,22,n04d,tu,31,1.66,1.144,0.107,2,,,
npl01,2,1983,10,22,n04d,tu,31,1.91,1.160,0.114,2,,,
npl01,2,1983,10,22,004b,fl,31,0.95,1.159,0.121,2,,,
npl01,2,1983,10,22,004b,fl,31,0.62,0.972,0.086,2,,,
npl01,2,1983,10,22,004b,fl,31,0.73,1.434,0.102,2,,,
npl01,2,1983,10,22,004b,fl,31,0.79,1.543,0.078,2,,,
npl01,2,1983,10,22,001d,tu,31,2.48,0.911,0.092,2,,,
npl01,2,1983,10,22,001c,tu,31,2.51,0.971,0.117,2,,,
npl01,2,1983,10,22,001d,fl,31,2.52,0.938,0.088,3,,,
npl01,2,1983,10,22,n01b,tu,31,3.04,1.364,0.108,2,,,
npl01,2,1983,10,22,n01b,tu,31,2.71,1.193,0.094,2,,,
npl01,2,1983,10,22,n01b,tu,31,1.48,1.753,0.139,2,,,
npl01,2,1983,10,22,n01b,tu,31,2.60,1.406,0.124,2,,,
npl01,2,1983,10,22,n04d,tu,31,1.90,0.987,0.084,2,,,
npl01,2,1983,9,22,001d,tu,93,1.35,0.917,0.105,2,,,
npl01,2,1983,9,22,001c,tu,93,2.00,1.271,0.137,2,,,
npl01,2,1983,9,22,001c,tu,93,1.78,1.668,0.196,2,,,
npl01,2,1983,9,22,n04d,tu,93,4.87,1.315,0.124,2,,,
npl01,2,1983,9,22,n01b,tu,93,7.08,1.620,0.131,2,,,
npl01,2,1983,9,22,n01b,tu,93,7.40,1.530,0.143,2,,,
npl01,2,1983,9,22,n01b,tu,93,6.24,1.466,0.129,2,,,
npl01,2,1983,9,22,004b,tu,93,2.49,1.186,0.128,2,,,
npl01,2,1983,9,22,004b,tu,93,3.10,1.327,0.113,2,,,
npl01,2,1983,9,22,000b,tu,93,4.74,1.739,0.109,2,,,
npl01,2,1983,9,22,000b,tu,93,6.38,1.819,0.117,2,,,
npl01,2,1983,9,22,000b,tu,93,5.83,1.767,0.117,2,,,
npl01,2,1983,9,22,000b,tu,93,10.38,1.955,0.136,2,,,
npl01,2,1983,9,22,n04d,tu,93,7.97,1.057,0.095,2,,,
npl01,2,1983,9,22,n04d,tu,93,4.46,1.259,0.117,2,,,
npl01,2,1983,9,22,n04d,tu,93,4.39,1.166,0.114,2,,,
npl01,2,1983,9,22,000b,fl,93,4.94,1.408,0.090,2,,,
npl01,2,1983,9,22,000b,fl,93,4.11,1.527,0.117,2,,,
npl01,2,1983,9,22,000b,fl,93,4.18,1.604,0.096,2,,,
npl01,2,1983,9,22,000b,fl,93,3.87,1.294,0.930,2,,,
npl01,2,1983,9,22,004b,fl,93,2.12,1.061,0.076,2,,,
npl01,2,1983,9,22,004b,fl,93,5.11,1.448,0.116,2,,,
npl01,2,1983,9,22,004b,fl,93,2.55,1.246,0.105,2,,,
npl01,2,1983,9,22,004b,tu,93,2.86,1.162,0.103,2,,,
npl01,2,1983,9,22,001d,tu,93,3.76,1.029,0.103,2,,,
npl01,2,1983,9,22,n01b,tu,93,3.02,1.646,0.141,2,,,
npl01,2,1983,9,22,004b,tu,93,2.43,1.881,0.188,2,,,
npl01,2,1983,9,22,004b,fl,93,3.49,1.318,0.095,2,,,
npl01,2,1983,9,22,001c,tu,93,2.24,,,2,,,
npl01,2,1983,9,22,001c,tu,93,2.30,,,2,,,
npl01,2,1983,9,22,001d,fl,93,2.58,,,3,,,
npl01,2,1983,9,22,001d,fl,93,4.79,,,3,,,
npl01,2,1984,4,11,001d,tu,172,0.69,0.775,0.650,2,,,
npl01,2,1984,4,11,001d,tu,172,1.22,1.050,0.110,2,,,
npl01,2,1984,4,11,001d,tu,172,0.83,0.723,0.064,2,,,
npl01,2,1984,4,11,001d,tu,172,0.98,0.849,0.090,2,,,
npl01,2,1984,10,9,001d,tu,181,1.31,1.067,0.120,2,,,
npl01,2,1984,10,9,001d,tu,181,1.82,1.005,0.098,2,,,
npl01,2,1984,10,9,001d,tu,181,1.05,1.006,0.108,2,,,
npl01,2,1984,10,9,001d,tu,181,1.29,0.901,0.113,2,,,
npl01,2,1984,4,11,001d,fl,172,0.99,0.874,0.050,3,,,
npl01,2,1984,4,11,001d,fl,172,1.11,1.075,0.055,3,,,
npl01,2,1984,4,11,001d,fl,172,0.77,0.699,0.050,3,,,
npl01,2,1984,4,11,001d,fl,172,0.79,0.777,0.052,3,,,
npl01,2,1984,10,9,001d,fl,181,1.83,1.004,0.107,3,,,
npl01,2,1984,10,9,001d,fl,181,1.59,0.995,0.108,3,,,
npl01,2,1984,10,9,001d,fl,181,1.76,0.933,0.097,3,,,
npl01,2,1984,10,9,001d,fl,181,1.95,0.963,0.096,3,,,
npl01,2,1984,4,11,000b,tu,172,4.13,1.260,0.075,2,,,
npl01,2,1984,4,11,000b,tu,172,3.68,1.539,0.105,2,,,
npl01,2,1984,4,11,000b,tu,172,3.34,1.301,0.097,2,,,
npl01,2,1984,4,11,000b,tu,172,4.94,1.416,0.102,2,,,
npl01,2,1984,6,29,000b,tu,79,2.32,1.439,0.106,2,,,
npl01,2,1984,6,29,000b,tu,79,6.15,1.080,0.079,2,,,
npl01,2,1984,6,29,000b,tu,79,3.58,1.162,0.075,2,,,
npl01,2,1984,6,29,000b,tu,79,3.40,1.267,0.086,2,,,
npl01,2,1984,10,9,000b,tu,102,6.18,1.543,0.130,2,,,
npl01,2,1984,10,9,000b,tu,102,4.92,1.495,0.124,2,,,
npl01,2,1984,10,9,000b,tu,102,7.38,1.351,0.120,2,,,
npl01,2,1984,10,9,000b,tu,102,4.67,1.612,0.135,2,,,
npl01,2,1984,4,11,000b,fl,172,2.01,1.150,0.077,2,,,
npl01,2,1984,4,11,000b,fl,172,2.61,1.079,0.066,2,,,
npl01,2,1984,4,11,000b,fl,172,3.24,1.310,0.087,2,,,
npl01,2,1984,4,11,000b,fl,172,3.30,1.198,0.065,2,,,
npl01,2,1984,6,29,000b,fl,79,2.77,1.044,0.095,2,,,
npl01,2,1984,6,29,000b,fl,79,2.35,1.456,0.116,2,,,
npl01,2,1984,6,29,000b,fl,79,2.29,1.654,0.119,2,,,
npl01,2,1984,6,29,000b,fl,79,2.71,1.699,0.108,2,,,
npl01,2,1984,10,9,000b,fl,102,5.62,1.361,0.130,2,,,
npl01,2,1984,10,9,000b,fl,102,7.11,1.173,0.100,2,,,
npl01,2,1984,10,9,000b,fl,102,5.92,1.256,0.108,2,,,
npl01,2,1984,10,9,000b,fl,102,7.16,1.091,0.087,2,,,
npl01,2,1984,4,11,004b,tu,172,2.57,1.049,0.089,2,,,
npl01,2,1984,4,11,004b,tu,172,3.52,0.890,0.070,2,,,
npl01,2,1984,4,11,004b,tu,172,3.48,1.130,0.072,2,,,
npl01,2,1984,4,11,004b,tu,172,2.88,1.075,0.095,2,,,
npl01,2,1984,6,29,004b,tu,79,1.71,1.266,0.107,2,,,
npl01,2,1984,6,29,004b,tu,79,1.36,1.328,0.107,2,,,
npl01,2,1984,6,29,004b,tu,79,1.26,1.233,0.113,2,,,
npl01,2,1984,6,29,004b,tu,79,1.73,1.151,0.107,2,,,
npl01,2,1984,10,9,004b,tu,102,4.57,1.152,0.108,2,,,
npl01,2,1984,10,9,004b,tu,102,4.70,1.309,0.086,2,,,
npl01,2,1984,10,9,004b,tu,102,3.49,0.891,0.075,2,,,
