Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,DayofYear,RecHour,Discharge,Sheight,CorrectedSheight,Height,LogFlag,QualFlag
ASD05,1,1987,1,10,N01B,10,1200,0.002,0.00,4.22,0.00,.,.
ASD05,1,1987,1,10,N01B,10,1500,0.002,0.00,4.20,0.00,.,.
ASD05,1,1987,1,10,N01B,10,1800,0.002,0.00,4.18,0.00,.,.
ASD05,1,1987,1,10,N01B,10,2100,0.002,0.00,4.14,0.00,.,.
ASD05,1,1987,1,11,N01B,11,0,0.002,0.00,4.12,0.00,.,.
ASD05,1,1987,1,11,N01B,11,300,0.002,0.00,4.08,0.00,.,.
ASD05,1,1987,1,11,N01B,11,600,0.002,0.00,4.04,0.00,.,.
ASD05,1,1987,1,11,N01B,11,900,0.002,0.00,4.00,0.00,.,.
ASD05,1,1987,1,11,N01B,11,1200,0.002,0.00,3.92,0.00,.,.
ASD05,1,1987,1,11,N01B,11,1500,0.002,0.00,3.85,0.00,.,.
ASD05,1,1987,1,11,N01B,11,1800,0.002,0.00,3.73,0.00,.,.
ASD05,1,1987,1,11,N01B,11,2100,0.001,0.00,3.55,0.00,.,.
ASD05,1,1987,1,12,N01B,12,0,0.001,0.00,3.39,0.00,.,.
ASD05,1,1987,1,12,N01B,12,300,0.001,0.00,3.28,0.00,.,.
ASD05,1,1987,1,12,N01B,12,600,0.001,0.00,3.16,0.00,.,.
ASD05,1,1987,1,12,N01B,12,900,0.001,0.00,2.59,0.00,.,.
ASD05,1,1987,1,12,N01B,12,1200,0.001,0.00,2.44,0.00,.,.
ASD05,1,1987,1,12,N01B,12,1500,0.001,0.00,2.39,0.00,.,.
ASD05,1,1987,1,12,N01B,12,1800,0.001,0.00,2.45,0.00,.,.
ASD05,1,1987,1,12,N01B,12,2100,0.001,0.00,2.55,0.00,.,.
ASD05,1,1987,1,13,N01B,13,0,0.001,0.00,2.54,0.00,.,.
ASD05,1,1987,1,13,N01B,13,300,0.001,0.00,2.48,0.00,.,.
ASD05,1,1987,1,13,N01B,13,600,0.001,0.00,2.54,0.00,.,.
ASD05,1,1987,1,13,N01B,13,900,0.001,0.00,2.42,0.00,.,.
ASD05,1,1987,1,13,N01B,13,1200,0.001,0.00,2.58,0.00,.,.
ASD05,1,1987,1,13,N01B,13,1500,0.001,0.00,2.97,0.00,.,.
ASD05,1,1987,1,13,N01B,13,1800,0.001,0.00,3.20,0.00,.,.
ASD05,1,1987,1,13,N01B,13,2100,0.001,0.00,3.45,0.00,.,.
ASD05,1,1987,1,14,N01B,14,0,0.001,0.00,3.48,0.00,.,.
ASD05,1,1987,1,14,N01B,14,300,0.002,0.00,3.58,0.00,.,.
ASD05,1,1987,1,14,N01B,14,600,0.002,0.00,3.67,0.00,.,.
ASD05,1,1987,1,14,N01B,14,900,0.002,0.00,3.77,0.00,.,.
ASD05,1,1987,1,14,N01B,14,1200,0.002,0.00,3.88,0.00,.,.
ASD05,1,1987,1,14,N01B,14,1500,0.002,0.00,3.99,0.00,.,.
ASD05,1,1987,1,14,N01B,14,1800,0.002,0.00,4.01,0.00,.,.
ASD05,1,1987,1,14,N01B,14,2100,0.002,0.00,3.99,0.00,.,.
ASD05,1,1987,1,15,N01B,15,0,0.002,0.00,4.00,0.00,.,.
ASD05,1,1987,1,15,N01B,15,300,0.002,0.00,3.98,0.00,.,.
ASD05,1,1987,1,15,N01B,15,600,0.002,0.00,3.97,0.00,.,.
ASD05,1,1987,1,15,N01B,15,900,0.002,0.00,3.96,0.00,.,.
ASD05,1,1987,1,15,N01B,15,1200,0.002,0.00,3.94,0.00,.,.
ASD05,1,1987,1,15,N01B,15,1500,0.002,0.00,3.97,0.00,.,.
ASD05,1,1987,1,15,N01B,15,1800,0.002,0.00,3.91,0.00,.,.
ASD05,1,1987,1,15,N01B,15,2100,0.002,0.00,3.88,0.00,.,.
ASD05,1,1987,1,16,N01B,16,0,0.002,0.00,3.85,0.00,.,.
ASD05,1,1987,1,16,N01B,16,300,0.002,0.00,3.83,0.00,.,.
ASD05,1,1987,1,16,N01B,16,600,0.002,0.00,3.87,0.00,.,.
ASD05,1,1987,1,16,N01B,16,900,0.002,0.00,3.86,0.00,.,.
ASD05,1,1987,1,16,N01B,16,1200,0.002,0.00,3.79,0.00,.,.
ASD05,1,1987,1,16,N01B,16,1500,0.002,0.00,3.80,0.00,.,.
ASD05,1,1987,1,16,N01B,16,1800,0.002,0.00,3.84,0.00,.,.
ASD05,1,1987,1,16,N01B,16,2100,0.002,0.00,3.87,0.00,.,.
ASD05,1,1987,1,17,N01B,17,0,0.002,0.00,3.93,0.00,.,.
ASD05,1,1987,1,17,N01B,17,300,0.002,0.00,3.96,0.00,.,.
ASD05,1,1987,1,17,N01B,17,600,0.002,0.00,3.98,0.00,.,.
ASD05,1,1987,1,17,N01B,17,900,0.002,0.00,4.02,0.00,.,.
ASD05,1,1987,1,17,N01B,17,1200,0.002,0.00,4.04,0.00,.,.
ASD05,1,1987,1,17,N01B,17,1500,0.002,0.00,4.11,0.00,.,.
ASD05,1,1987,1,17,N01B,17,1800,0.002,0.00,4.13,0.00,.,.
ASD05,1,1987,1,17,N01B,17,2100,0.002,0.00,4.13,0.00,.,.
ASD05,1,1987,1,18,N01B,18,0,0.002,0.00,4.18,0.00,.,.
ASD05,1,1987,1,18,N01B,18,300,0.002,0.00,4.22,0.00,.,.
ASD05,1,1987,1,18,N01B,18,600,0.002,0.00,4.27,0.00,.,.
ASD05,1,1987,1,18,N01B,18,900,0.002,0.00,4.27,0.00,.,.
ASD05,1,1987,1,18,N01B,18,1200,0.002,0.00,4.30,0.00,.,.
ASD05,1,1987,1,18,N01B,18,1500,0.002,0.00,4.36,0.00,.,.
ASD05,1,1987,1,18,N01B,18,1800,0.002,0.00,4.38,0.00,.,.
ASD05,1,1987,1,18,N01B,18,2100,0.003,0.00,4.39,0.00,.,.
ASD05,1,1987,1,19,N01B,19,0,0.003,0.00,4.39,0.00,.,.
ASD05,1,1987,1,19,N01B,19,300,0.003,0.00,4.39,0.00,.,.
ASD05,1,1987,1,19,N01B,19,600,0.003,0.00,4.44,0.00,.,.
ASD05,1,1987,1,19,N01B,19,900,0.003,0.00,4.48,0.00,.,.
ASD05,1,1987,1,19,N01B,19,1200,0.003,0.00,4.48,0.00,.,.
ASD05,1,1987,1,19,N01B,19,1500,0.003,0.00,4.55,0.00,.,.
ASD05,1,1987,1,19,N01B,19,1800,0.003,0.00,4.52,0.00,.,.
ASD05,1,1987,1,19,N01B,19,2100,0.003,0.00,4.52,0.00,.,.
ASD05,1,1987,1,20,N01B,20,0,0.003,0.00,4.50,0.00,.,.
ASD05,1,1987,1,20,N01B,20,300,0.003,0.00,4.50,0.00,.,.
ASD05,1,1987,1,20,N01B,20,600,0.003,0.00,4.52,0.00,.,.
ASD05,1,1987,1,20,N01B,20,900,0.003,0.00,4.51,0.00,.,.
ASD05,1,1987,1,20,N01B,20,1200,0.003,0.00,4.55,0.00,.,.
ASD05,1,1987,1,20,N01B,20,1500,0.003,0.00,4.60,0.00,.,.
ASD05,1,1987,1,20,N01B,20,1800,0.003,0.00,4.61,0.00,.,.
ASD05,1,1987,1,20,N01B,20,2100,0.003,0.00,4.60,0.00,.,.
ASD05,1,1987,1,21,N01B,21,0,0.003,0.00,4.57,0.00,.,.
ASD05,1,1987,1,21,N01B,21,300,0.003,0.00,4.65,0.00,.,.
ASD05,1,1987,1,21,N01B,21,600,0.003,0.00,4.69,0.00,.,.
ASD05,1,1987,1,21,N01B,21,900,0.003,0.00,4.77,0.00,.,.
ASD05,1,1987,1,21,N01B,21,1200,0.003,0.00,4.88,0.00,.,.
ASD05,1,1987,1,21,N01B,21,1500,0.003,0.00,4.98,0.00,.,.
ASD05,1,1987,1,21,N01B,21,1800,0.003,0.00,4.98,0.00,.,.
ASD05,1,1987,1,21,N01B,21,2100,0.003,0.00,4.98,0.00,.,.
ASD05,1,1987,1,22,N01B,22,0,0.003,0.00,4.98,0.00,.,.
ASD05,1,1987,1,22,N01B,22,300,0.004,0.00,5.14,0.00,.,.
ASD05,1,1987,1,22,N01B,22,600,0.004,0.00,5.10,0.00,.,.
ASD05,1,1987,1,22,N01B,22,900,0.004,0.00,5.14,0.00,.,.
ASD05,1,1987,1,22,N01B,22,1200,0.004,0.00,5.20,0.00,.,.
ASD05,1,1987,1,22,N01B,22,1500,0.004,0.00,5.30,0.00,.,.
ASD05,1,1987,1,22,N01B,22,1800,0.004,0.00,5.30,0.00,.,.
ASD05,1,1987,1,22,N01B,22,2100,0.004,0.00,5.29,0.00,.,.
ASD05,1,1987,1,23,N01B,23,0,0.004,0.00,5.22,0.00,.,.
ASD05,1,1987,1,23,N01B,23,300,0.004,0.00,5.26,0.00,.,.
ASD05,1,1987,1,23,N01B,23,600,0.004,0.00,5.25,0.00,.,.
ASD05,1,1987,1,23,N01B,23,900,0.004,0.00,5.30,0.00,.,.
ASD05,1,1987,1,23,N01B,23,1200,0.004,0.00,5.41,0.00,.,.
ASD05,1,1987,1,23,N01B,23,1500,0.004,0.00,5.39,0.00,.,.
ASD05,1,1987,1,23,N01B,23,1800,0.004,0.00,5.41,0.00,.,.
ASD05,1,1987,1,23,N01B,23,2100,0.004,0.00,5.38,0.00,.,.
ASD05,1,1987,1,24,N01B,24,0,0.004,0.00,5.38,0.00,.,.
ASD05,1,1987,1,24,N01B,24,300,0.004,0.00,5.37,0.00,.,.
ASD05,1,1987,1,24,N01B,24,600,0.004,0.00,5.34,0.00,.,.
ASD05,1,1987,1,24,N01B,24,900,0.004,0.00,5.30,0.00,.,.
ASD05,1,1987,1,24,N01B,24,1200,0.004,0.00,5.42,0.00,.,.
ASD05,1,1987,1,24,N01B,24,1500,0.004,0.00,5.39,0.00,.,.
ASD05,1,1987,1,24,N01B,24,1800,0.004,0.00,5.06,0.00,.,.
ASD05,1,1987,1,24,N01B,24,2100,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,1,25,N01B,25,0,0.003,0.00,4.96,0.00,.,.
ASD05,1,1987,1,25,N01B,25,300,0.003,0.00,4.94,0.00,.,.
ASD05,1,1987,1,25,N01B,25,600,0.003,0.00,4.97,0.00,.,.
ASD05,1,1987,1,25,N01B,25,900,0.003,0.00,4.93,0.00,.,.
ASD05,1,1987,1,25,N01B,25,1200,0.003,0.00,4.97,0.00,.,.
ASD05,1,1987,1,25,N01B,25,1500,0.003,0.00,4.93,0.00,.,.
ASD05,1,1987,1,25,N01B,25,1800,0.003,0.00,4.93,0.00,.,.
ASD05,1,1987,1,25,N01B,25,2100,0.003,0.00,4.93,0.00,.,.
ASD05,1,1987,1,26,N01B,26,0,0.003,0.00,4.93,0.00,.,.
ASD05,1,1987,1,26,N01B,26,300,0.003,0.00,4.93,0.00,.,.
ASD05,1,1987,1,26,N01B,26,600,0.003,0.00,4.92,0.00,.,.
ASD05,1,1987,1,26,N01B,26,900,0.003,0.00,5.01,0.00,.,.
ASD05,1,1987,1,26,N01B,26,1200,0.003,0.00,5.01,0.00,.,.
ASD05,1,1987,1,26,N01B,26,1500,0.004,0.00,5.13,0.00,.,.
ASD05,1,1987,1,26,N01B,26,1800,0.004,0.00,5.22,0.00,.,.
ASD05,1,1987,1,26,N01B,26,2100,0.004,0.00,5.22,0.00,.,.
ASD05,1,1987,1,27,N01B,27,0,0.004,0.00,5.30,0.00,.,.
ASD05,1,1987,1,27,N01B,27,300,0.004,0.00,5.31,0.00,.,.
ASD05,1,1987,1,27,N01B,27,600,0.004,0.00,5.31,0.00,.,.
ASD05,1,1987,1,27,N01B,27,900,0.004,0.00,5.34,0.00,.,.
ASD05,1,1987,1,27,N01B,27,1200,0.004,0.00,5.42,0.00,.,.
ASD05,1,1987,1,27,N01B,27,1500,0.004,0.00,5.54,0.00,.,.
ASD05,1,1987,1,27,N01B,27,1800,0.005,0.00,5.57,0.00,.,.
ASD05,1,1987,1,27,N01B,27,2100,0.004,0.00,5.22,0.00,.,.
ASD05,1,1987,1,28,N01B,28,0,0.004,0.00,5.26,0.00,.,.
ASD05,1,1987,1,28,N01B,28,300,0.004,0.00,5.33,0.00,.,.
ASD05,1,1987,1,28,N01B,28,600,0.004,0.00,5.29,0.00,.,.
ASD05,1,1987,1,28,N01B,28,900,0.004,0.00,5.16,0.00,.,.
ASD05,1,1987,1,28,N01B,28,1200,0.004,0.00,5.24,0.00,.,.
ASD05,1,1987,1,28,N01B,28,1500,0.004,0.00,5.35,0.00,.,.
ASD05,1,1987,1,28,N01B,28,1800,0.004,0.00,5.43,0.00,.,.
ASD05,1,1987,1,28,N01B,28,2100,0.004,0.00,5.41,0.00,.,.
ASD05,1,1987,1,29,N01B,29,0,0.004,0.00,5.30,0.00,.,.
ASD05,1,1987,1,29,N01B,29,300,0.004,0.00,5.39,0.00,.,.
ASD05,1,1987,1,29,N01B,29,600,0.004,0.00,5.37,0.00,.,.
ASD05,1,1987,1,29,N01B,29,900,0.004,0.00,5.43,0.00,.,.
ASD05,1,1987,1,29,N01B,29,1200,0.004,0.00,5.32,0.00,.,.
ASD05,1,1987,1,29,N01B,29,1500,0.004,0.00,5.35,0.00,.,.
ASD05,1,1987,1,29,N01B,29,1800,0.004,0.00,5.38,0.00,.,.
ASD05,1,1987,1,29,N01B,29,2100,0.004,0.00,5.33,0.00,.,.
ASD05,1,1987,1,30,N01B,30,0,0.004,0.00,5.32,0.00,.,.
ASD05,1,1987,1,30,N01B,30,300,0.004,0.00,5.30,0.00,.,.
ASD05,1,1987,1,30,N01B,30,600,0.004,0.00,5.27,0.00,.,.
ASD05,1,1987,1,30,N01B,30,900,0.004,0.00,5.28,0.00,.,.
ASD05,1,1987,1,30,N01B,30,1200,0.004,0.00,5.30,0.00,.,.
ASD05,1,1987,1,30,N01B,30,1500,0.004,0.00,5.40,0.00,.,.
ASD05,1,1987,1,30,N01B,30,1800,0.004,0.00,5.40,0.00,.,.
ASD05,1,1987,1,30,N01B,30,2100,0.004,0.00,5.22,0.00,.,.
ASD05,1,1987,1,31,N01B,31,0,0.004,0.00,5.15,0.00,.,.
ASD05,1,1987,1,31,N01B,31,300,0.004,0.00,5.13,0.00,.,.
ASD05,1,1987,1,31,N01B,31,600,0.004,0.00,5.15,0.00,.,.
ASD05,1,1987,1,31,N01B,31,900,0.004,0.00,5.18,0.00,.,.
ASD05,1,1987,1,31,N01B,31,1200,0.004,0.00,5.35,0.00,.,.
ASD05,1,1987,1,31,N01B,31,1500,0.004,0.00,5.32,0.00,.,.
ASD05,1,1987,1,31,N01B,31,1800,0.004,0.00,5.32,0.00,.,.
ASD05,1,1987,1,31,N01B,31,2100,0.004,0.00,5.23,0.00,.,.
ASD05,1,1987,2,1,N01B,32,0,0.004,0.00,5.25,0.00,.,.
ASD05,1,1987,2,1,N01B,32,300,0.004,0.00,5.22,0.00,.,.
ASD05,1,1987,2,1,N01B,32,600,0.004,0.00,5.25,0.00,.,.
ASD05,1,1987,2,1,N01B,32,900,0.004,0.00,5.27,0.00,.,.
ASD05,1,1987,2,1,N01B,32,1200,0.004,0.00,5.33,0.00,.,.
ASD05,1,1987,2,1,N01B,32,1500,0.004,0.00,5.47,0.00,.,.
ASD05,1,1987,2,1,N01B,32,1800,0.004,0.00,5.47,0.00,.,.
ASD05,1,1987,2,1,N01B,32,2100,0.004,0.00,5.33,0.00,.,.
ASD05,1,1987,2,2,N01B,33,0,0.004,0.00,5.37,0.00,.,.
ASD05,1,1987,2,2,N01B,33,300,0.004,0.00,5.32,0.00,.,.
ASD05,1,1987,2,2,N01B,33,600,0.004,0.00,5.38,0.00,.,.
ASD05,1,1987,2,2,N01B,33,900,0.004,0.00,5.35,0.00,.,.
ASD05,1,1987,2,2,N01B,33,1200,0.004,0.00,5.38,0.00,.,.
ASD05,1,1987,2,2,N01B,33,1500,0.004,0.00,5.43,0.00,.,.
ASD05,1,1987,2,2,N01B,33,1800,0.004,0.00,5.40,0.00,.,.
ASD05,1,1987,2,2,N01B,33,2100,0.004,0.00,5.25,0.00,.,.
ASD05,1,1987,2,3,N01B,34,0,0.004,0.00,5.18,0.00,.,.
ASD05,1,1987,2,3,N01B,34,300,0.004,0.00,5.13,0.00,.,.
ASD05,1,1987,2,3,N01B,34,600,0.004,0.00,5.08,0.00,.,.
ASD05,1,1987,2,3,N01B,34,900,0.004,0.00,5.13,0.00,.,.
ASD05,1,1987,2,3,N01B,34,1200,0.004,0.00,5.20,0.00,.,.
ASD05,1,1987,2,3,N01B,34,1500,0.004,0.00,5.22,0.00,.,.
ASD05,1,1987,2,3,N01B,34,1800,0.004,0.00,5.22,0.00,.,.
ASD05,1,1987,2,3,N01B,34,2100,0.004,0.00,5.10,0.00,.,.
ASD05,1,1987,2,4,N01B,35,0,0.003,0.00,5.02,0.00,.,.
ASD05,1,1987,2,4,N01B,35,300,0.003,0.00,4.95,0.00,.,.
ASD05,1,1987,2,4,N01B,35,600,0.003,0.00,4.95,0.00,.,.
ASD05,1,1987,2,4,N01B,35,900,0.003,0.00,4.95,0.00,.,.
ASD05,1,1987,2,4,N01B,35,1200,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,4,N01B,35,1500,0.003,0.00,4.97,0.00,.,.
ASD05,1,1987,2,4,N01B,35,1800,0.003,0.00,4.87,0.00,.,.
ASD05,1,1987,2,4,N01B,35,2100,0.003,0.00,4.80,0.00,.,.
ASD05,1,1987,2,5,N01B,36,0,0.003,0.00,4.78,0.00,.,.
ASD05,1,1987,2,5,N01B,36,300,0.003,0.00,4.93,0.00,.,.
ASD05,1,1987,2,5,N01B,36,600,0.003,0.00,4.85,0.00,.,.
ASD05,1,1987,2,5,N01B,36,900,0.003,0.00,4.92,0.00,.,.
ASD05,1,1987,2,5,N01B,36,1200,0.003,0.00,4.93,0.00,.,.
ASD05,1,1987,2,5,N01B,36,1500,0.003,0.00,4.97,0.00,.,.
ASD05,1,1987,2,5,N01B,36,1800,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,5,N01B,36,2100,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,6,N01B,37,0,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,6,N01B,37,300,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,6,N01B,37,600,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,6,N01B,37,900,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,6,N01B,37,1200,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,6,N01B,37,1500,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,6,N01B,37,1800,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,6,N01B,37,2100,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,7,N01B,38,0,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,7,N01B,38,300,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,7,N01B,38,600,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,7,N01B,38,900,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,7,N01B,38,1200,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,7,N01B,38,1500,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,7,N01B,38,1800,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,7,N01B,38,2100,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,8,N01B,39,0,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,8,N01B,39,300,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,8,N01B,39,600,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,8,N01B,39,900,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,8,N01B,39,1200,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,8,N01B,39,1500,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,8,N01B,39,1800,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,8,N01B,39,2100,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,9,N01B,40,0,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,9,N01B,40,300,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,9,N01B,40,600,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,9,N01B,40,900,0.003,0.00,5.00,0.00,.,.
ASD05,1,1987,2,9,N01B,40,1200,0.000,0.00,0.00,0.00,.,.
ASD05,1,1987,2,9,N01B,40,1500,0.000,0.00,0.00,0.00,.,.
ASD05,1,1987,2,9,N01B,40,1800,0.000,0.00,0.00,0.00,.,.
ASD05,1,1987,2,9,N01B,40,2100,0.000,0.00,0.00,0.00,.,.
ASD05,1,1987,2,10,N01B,41,0,0.000,0.00,0.00,0.00,.,.
ASD05,1,1987,2,11,N01B,42,0,0.000,0.00,0.00,0.00,.,.
ASD05,1,1987,2,12,N01B,43,0,0.000,0.00,0.00,0.00,.,.
ASD05,1,1987,2,13,N01B,44,0,0.000,0.00,0.00,0.00,.,.
ASD05,1,1987,2,14,N01B,45,0,0.000,0.00,0.00,0.00,.,.
