DataCode,RecType,RecYear,CowID,Pasture,Treatment,Class,Date,Type,Weight,BCS,Comments
PBG06,2,2010,10050,North Konza,Patch Burn,Calf,4/7/2010,Birth,93,,
PBG06,2,2010,10050,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,274,,
PBG06,2,2010,10050,North Konza,Patch Burn,Calf,10/5/2010,Weaning,544,,
PBG06,2,2010,10052,North Konza,Patch Burn,Calf,4/7/2010,Birth,76,,
PBG06,2,2010,10052,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,240,,
PBG06,2,2010,10052,North Konza,Patch Burn,Calf,10/5/2010,Weaning,506,,
PBG06,2,2010,10053,North Konza,Patch Burn,Calf,4/7/2010,Birth,88,,
PBG06,2,2010,10053,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,300,,
PBG06,2,2010,10053,North Konza,Patch Burn,Calf,10/5/2010,Weaning,620,,
PBG06,2,2010,10054,North Konza,Patch Burn,Calf,4/7/2010,Birth,89,,
PBG06,2,2010,10054,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,310,,
PBG06,2,2010,10054,North Konza,Patch Burn,Calf,10/5/2010,Weaning,606,,
PBG06,2,2010,10055,North Konza,Patch Burn,Calf,4/7/2010,Birth,84,,
PBG06,2,2010,10055,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,246,,
PBG06,2,2010,10055,North Konza,Patch Burn,Calf,10/5/2010,Weaning,486,,
PBG06,2,2010,10056,North Konza,Patch Burn,Calf,4/8/2010,Birth,93,,
PBG06,2,2010,10056,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,270,,
PBG06,2,2010,10056,North Konza,Patch Burn,Calf,10/5/2010,Weaning,576,,
PBG06,2,2010,10057,North Konza,Patch Burn,Calf,4/8/2010,Birth,86,,
PBG06,2,2010,10057,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,258,,
PBG06,2,2010,10057,North Konza,Patch Burn,Calf,10/5/2010,Weaning,516,,
PBG06,2,2010,10058,North Konza,Patch Burn,Calf,4/8/2010,Birth,104,,
PBG06,2,2010,10058,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,270,,
PBG06,2,2010,10058,North Konza,Patch Burn,Calf,10/5/2010,Weaning,510,,
PBG06,2,2010,10059,North Konza,Patch Burn,Calf,4/9/2010,Birth,84,,
PBG06,2,2010,10059,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,288,,
PBG06,2,2010,10059,North Konza,Patch Burn,Calf,10/5/2010,Weaning,560,,
PBG06,2,2010,10060,North Konza,Patch Burn,Calf,4/9/2010,Birth,89,,
PBG06,2,2010,10060,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,242,,
PBG06,2,2010,10060,North Konza,Patch Burn,Calf,10/5/2010,Weaning,488,,
PBG06,2,2010,10061,North Konza,Patch Burn,Calf,4/9/2010,Birth,84,,
PBG06,2,2010,10061,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,212,,
PBG06,2,2010,10061,North Konza,Patch Burn,Calf,10/5/2010,Weaning,422,,
PBG06,2,2010,10062,North Konza,Patch Burn,Calf,4/9/2010,Birth,97,,
PBG06,2,2010,10062,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,276,,
PBG06,2,2010,10062,North Konza,Patch Burn,Calf,10/5/2010,Weaning,560,,
PBG06,2,2010,10063,North Konza,Patch Burn,Calf,4/9/2010,Birth,87,,
PBG06,2,2010,10063,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,220,,
PBG06,2,2010,10063,North Konza,Patch Burn,Calf,10/5/2010,Weaning,526,,
PBG06,2,2010,10064,North Konza,Patch Burn,Calf,4/11/2010,Birth,72,,
PBG06,2,2010,10064,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,238,,
PBG06,2,2010,10064,North Konza,Patch Burn,Calf,10/5/2010,Weaning,486,,
PBG06,2,2010,10065,North Konza,Patch Burn,Calf,4/11/2010,Birth,116,,
PBG06,2,2010,10065,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,306,,
PBG06,2,2010,10065,North Konza,Patch Burn,Calf,10/5/2010,Weaning,624,,
PBG06,2,2010,10066,North Konza,Patch Burn,Calf,4/11/2010,Birth,95,,
PBG06,2,2010,10066,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,258,,
PBG06,2,2010,10066,North Konza,Patch Burn,Calf,10/5/2010,Weaning,602,,
PBG06,2,2010,10067,North Konza,Patch Burn,Calf,4/12/2010,Birth,93,,
PBG06,2,2010,10067,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,244,,
PBG06,2,2010,10067,North Konza,Patch Burn,Calf,10/5/2010,Weaning,512,,
PBG06,2,2010,10068,North Konza,Patch Burn,Calf,4/12/2010,Birth,88,,
PBG06,2,2010,10068,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,262,,
PBG06,2,2010,10068,North Konza,Patch Burn,Calf,10/5/2010,Weaning,510,,
PBG06,2,2010,10069,North Konza,Patch Burn,Calf,4/12/2010,Birth,94,,
PBG06,2,2010,10069,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,268,,
PBG06,2,2010,10069,North Konza,Patch Burn,Calf,10/5/2010,Weaning,512,,
PBG06,2,2010,10070,North Konza,Patch Burn,Calf,4/12/2010,Birth,101,,
PBG06,2,2010,10070,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,252,,
PBG06,2,2010,10070,North Konza,Patch Burn,Calf,10/5/2010,Weaning,532,,
PBG06,2,2010,10071,North Konza,Patch Burn,Calf,4/12/2010,Birth,96,,
PBG06,2,2010,10071,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,270,,
PBG06,2,2010,10071,North Konza,Patch Burn,Calf,10/5/2010,Weaning,548,,
PBG06,2,2010,10072,North Konza,Patch Burn,Calf,4/13/2010,Birth,102,,
PBG06,2,2010,10072,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,270,,
PBG06,2,2010,10072,North Konza,Patch Burn,Calf,10/5/2010,Weaning,570,,
PBG06,2,2010,10073,North Konza,Patch Burn,Calf,4/13/2010,Birth,95,,
PBG06,2,2010,10073,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,296,,
PBG06,2,2010,10073,North Konza,Patch Burn,Calf,10/5/2010,Weaning,606,,
PBG06,2,2010,10076,North Konza,Patch Burn,Calf,4/15/2010,Birth,87,,
PBG06,2,2010,10076,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,244,,
PBG06,2,2010,10076,North Konza,Patch Burn,Calf,10/5/2010,Weaning,552,,
PBG06,2,2010,10077,North Konza,Patch Burn,Calf,4/15/2010,Birth,63,,
PBG06,2,2010,10077,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,268,,
PBG06,2,2010,10077,North Konza,Patch Burn,Calf,10/5/2010,Weaning,576,,
PBG06,2,2010,10078,North Konza,Patch Burn,Calf,4/16/2010,Birth,80,,
PBG06,2,2010,10078,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,236,,
PBG06,2,2010,10078,North Konza,Patch Burn,Calf,10/5/2010,Weaning,488,,
PBG06,2,2010,10079,North Konza,Patch Burn,Calf,4/16/2010,Birth,101,,
PBG06,2,2010,10079,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,246,,
PBG06,2,2010,10079,North Konza,Patch Burn,Calf,10/5/2010,Weaning,542,,
PBG06,2,2010,10081,North Konza,Patch Burn,Calf,4/16/2010,Birth,93,,
PBG06,2,2010,10081,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,264,,
PBG06,2,2010,10081,North Konza,Patch Burn,Calf,10/5/2010,Weaning,540,,
PBG06,2,2010,10082,North Konza,Patch Burn,Calf,4/17/2010,Birth,84,,
PBG06,2,2010,10082,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,267,,
PBG06,2,2010,10082,North Konza,Patch Burn,Calf,10/5/2010,Weaning,520,,
PBG06,2,2010,10084,North Konza,Patch Burn,Calf,4/17/2010,Birth,93,,
PBG06,2,2010,10084,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,270,,
PBG06,2,2010,10084,North Konza,Patch Burn,Calf,10/5/2010,Weaning,550,,
PBG06,2,2010,10085,North Konza,Patch Burn,Calf,4/17/2010,Birth,83,,
PBG06,2,2010,10085,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,212,,
PBG06,2,2010,10085,North Konza,Patch Burn,Calf,10/5/2010,Weaning,490,,
PBG06,2,2010,10086,North Konza,Patch Burn,Calf,4/18/2010,Birth,81,,
PBG06,2,2010,10086,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,212,,
PBG06,2,2010,10086,North Konza,Patch Burn,Calf,10/5/2010,Weaning,462,,
PBG06,2,2010,10087,North Konza,Patch Burn,Calf,4/18/2010,Birth,85,,
PBG06,2,2010,10087,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,234,,
PBG06,2,2010,10087,North Konza,Patch Burn,Calf,10/5/2010,Weaning,502,,
PBG06,2,2010,10089,North Konza,Patch Burn,Calf,4/18/2010,Birth,83,,
PBG06,2,2010,10089,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,216,,
PBG06,2,2010,10089,North Konza,Patch Burn,Calf,10/5/2010,Weaning,454,,
PBG06,2,2010,10090,North Konza,Patch Burn,Calf,4/18/2010,Birth,80,,
PBG06,2,2010,10090,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,234,,
PBG06,2,2010,10090,North Konza,Patch Burn,Calf,10/5/2010,Weaning,522,,
PBG06,2,2010,10092,North Konza,Patch Burn,Calf,4/19/2010,Birth,80,,
PBG06,2,2010,10092,North Konza,Patch Burn,Calf,6/16/2010,Prebreeding,180,,
PBG06,2,2010,10092,North Konza,Patch Burn,Calf,10/5/2010,Weaning,394,,
PBG06,2,2010,3,North Konza,Patch Burn,Cow,4/16/2010,Calving,1207,5,
PBG06,2,2010,3,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1316,6,
PBG06,2,2010,3,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1400,5.5,
PBG06,2,2010,51,North Konza,Patch Burn,Cow,4/19/2010,Calving,1354,6,
PBG06,2,2010,51,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1472,6,
PBG06,2,2010,51,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1448,6,
PBG06,2,2010,100,North Konza,Patch Burn,Cow,4/4/2010,Calving,1193,6,
PBG06,2,2010,100,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1326,6,
PBG06,2,2010,100,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1370,6,
PBG06,2,2010,423,North Konza,Patch Burn,Cow,4/17/2010,Calving,1369,6,
PBG06,2,2010,423,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1402,5,
PBG06,2,2010,423,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1420,5,
PBG06,2,2010,1039,North Konza,Patch Burn,Cow,4/17/2010,Calving,1187,6,
PBG06,2,2010,1039,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1342,6,
PBG06,2,2010,1039,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1314,5.5,
PBG06,2,2010,1320,North Konza,Patch Burn,Cow,4/18/2010,Calving,1380,6,
PBG06,2,2010,1320,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1376,5,
PBG06,2,2010,1320,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1446,5,
PBG06,2,2010,1412,North Konza,Patch Burn,Cow,4/9/2010,Calving,1014,4,
PBG06,2,2010,1412,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1126,5,
PBG06,2,2010,1412,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1138,4.5,
PBG06,2,2010,2100,North Konza,Patch Burn,Cow,4/11/2010,Calving,1156,5.5,
PBG06,2,2010,2100,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1304,6,
PBG06,2,2010,2100,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1276,5,
PBG06,2,2010,2101,North Konza,Patch Burn,Cow,4/17/2010,Calving,1326,6,
PBG06,2,2010,2101,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1390,6,
PBG06,2,2010,2101,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1400,6,
PBG06,2,2010,2324,North Konza,Patch Burn,Cow,4/16/2010,Calving,1199,5,
PBG06,2,2010,2324,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1224,6,
PBG06,2,2010,2324,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1190,5,
PBG06,2,2010,3015,North Konza,Patch Burn,Cow,4/7/2010,Calving,1074,5,
PBG06,2,2010,3015,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1326,7,
PBG06,2,2010,3015,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1394,6,
PBG06,2,2010,3023,North Konza,Patch Burn,Cow,4/9/2010,Calving,1172,5,
PBG06,2,2010,3023,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1332,5.5,
PBG06,2,2010,3023,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1382,5.5,
PBG06,2,2010,3084,North Konza,Patch Burn,Cow,4/11/2010,Calving,1359,5.5,
PBG06,2,2010,3084,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1576,6.5,
PBG06,2,2010,3084,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1518,6,
PBG06,2,2010,3201,North Konza,Patch Burn,Cow,4/7/2010,Calving,1040,5,
PBG06,2,2010,3201,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1264,5,
PBG06,2,2010,3201,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1290,5,
PBG06,2,2010,3215,North Konza,Patch Burn,Cow,4/3/2010,Calving,1305,6,
PBG06,2,2010,3215,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1502,6.5,
PBG06,2,2010,3215,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1496,6,
PBG06,2,2010,3452,North Konza,Patch Burn,Cow,4/13/2010,Calving,1123,5,
PBG06,2,2010,3452,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1274,5.5,
PBG06,2,2010,3452,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1300,5,
PBG06,2,2010,4005,North Konza,Patch Burn,Cow,4/18/2010,Calving,1150,5,
PBG06,2,2010,4005,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1266,6,
PBG06,2,2010,4005,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1278,5,
PBG06,2,2010,4048,North Konza,Patch Burn,Cow,4/5/2010,Calving,1037,5,
PBG06,2,2010,4048,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1226,6,
PBG06,2,2010,4048,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1250,6,
PBG06,2,2010,4050,North Konza,Patch Burn,Cow,4/5/2010,Calving,1330,6,
PBG06,2,2010,4050,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1578,7,
PBG06,2,2010,4050,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1666,6.5,
PBG06,2,2010,4060,North Konza,Patch Burn,Cow,4/5/2010,Calving,1335,6,
PBG06,2,2010,4060,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1564,7.5,
PBG06,2,2010,4060,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1656,7,
PBG06,2,2010,4212,North Konza,Patch Burn,Cow,4/15/2010,Calving,1202,4.5,
PBG06,2,2010,4212,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1438,5,
PBG06,2,2010,4212,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1486,5.5,
PBG06,2,2010,4239,North Konza,Patch Burn,Cow,4/5/2010,Calving,1513,7,
PBG06,2,2010,4239,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1644,7,
PBG06,2,2010,4239,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1658,7,
PBG06,2,2010,4346,North Konza,Patch Burn,Cow,4/3/2010,Calving,1060,5,
PBG06,2,2010,4346,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1312,5.5,
PBG06,2,2010,4346,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1392,5,
PBG06,2,2010,4356,North Konza,Patch Burn,Cow,4/5/2010,Calving,920,4,
PBG06,2,2010,4356,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1196,5,
PBG06,2,2010,4356,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1262,5,
PBG06,2,2010,4513,North Konza,Patch Burn,Cow,4/18/2010,Calving,1286,5,
PBG06,2,2010,4513,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1428,7,
PBG06,2,2010,4513,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1372,6,
PBG06,2,2010,5006,North Konza,Patch Burn,Cow,4/16/2010,Calving,1172,4,
PBG06,2,2010,5006,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1336,6,
PBG06,2,2010,5006,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1392,5.5,
PBG06,2,2010,5038,North Konza,Patch Burn,Cow,4/5/2010,Calving,1120,5,
PBG06,2,2010,5038,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1276,5,
PBG06,2,2010,5038,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1284,5.5,
PBG06,2,2010,5077,North Konza,Patch Burn,Cow,4/13/2010,Calving,1210,5,
PBG06,2,2010,5077,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1418,6.5,
PBG06,2,2010,5077,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1514,6,
PBG06,2,2010,5212,North Konza,Patch Burn,Cow,4/7/2010,Calving,1111,5,
PBG06,2,2010,5212,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1280,5.5,
PBG06,2,2010,5212,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1346,5,
PBG06,2,2010,5323,North Konza,Patch Burn,Cow,4/7/2010,Calving,1118,5,
PBG06,2,2010,5323,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1260,5.5,
PBG06,2,2010,5323,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1388,5.5,
PBG06,2,2010,5420,North Konza,Patch Burn,Cow,4/6/2010,Calving,1111,4,
PBG06,2,2010,5420,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1336,5,
PBG06,2,2010,5420,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1436,5.5,
PBG06,2,2010,5437,North Konza,Patch Burn,Cow,4/12/2010,Calving,1150,5,
PBG06,2,2010,5437,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1454,6.5,
PBG06,2,2010,5437,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1496,6,
PBG06,2,2010,5443,North Konza,Patch Burn,Cow,4/5/2010,Calving,1292,5,
PBG06,2,2010,5443,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1436,5,
PBG06,2,2010,5443,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1526,5.5,
PBG06,2,2010,6015,North Konza,Patch Burn,Cow,4/6/2010,Calving,1030,4,
PBG06,2,2010,6015,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1162,5,
PBG06,2,2010,6015,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1272,5,
PBG06,2,2010,6058,North Konza,Patch Burn,Cow,4/18/2010,Calving,1001,4,
PBG06,2,2010,6058,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1060,6,
PBG06,2,2010,6058,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1096,5,
PBG06,2,2010,6059,North Konza,Patch Burn,Cow,4/7/2010,Calving,896,4.5,
PBG06,2,2010,6059,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1054,4.5,
PBG06,2,2010,6059,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1076,5,
PBG06,2,2010,6072,North Konza,Patch Burn,Cow,4/12/2010,Calving,977,4,
PBG06,2,2010,6072,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1136,5,
PBG06,2,2010,6072,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1222,5.5,
PBG06,2,2010,6141,North Konza,Patch Burn,Cow,4/6/2010,Calving,970,3.5,
PBG06,2,2010,6141,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1200,5,
PBG06,2,2010,6141,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1270,5,
PBG06,2,2010,6142,North Konza,Patch Burn,Cow,4/11/2010,Calving,972,4.5,
PBG06,2,2010,6142,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1064,5,
PBG06,2,2010,6142,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1200,5,
PBG06,2,2010,6143,North Konza,Patch Burn,Cow,4/9/2010,Calving,977,4,
PBG06,2,2010,6143,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1116,6,
PBG06,2,2010,6143,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1230,6,
PBG06,2,2010,7044,North Konza,Patch Burn,Cow,4/7/2010,Calving,1246,6,
PBG06,2,2010,7044,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1372,7,
PBG06,2,2010,7044,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1288,5,
PBG06,2,2010,7046,North Konza,Patch Burn,Cow,4/5/2010,Calving,918,4,
PBG06,2,2010,7046,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1146,5,
PBG06,2,2010,7046,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1250,5,
PBG06,2,2010,7054,North Konza,Patch Burn,Cow,4/8/2010,Calving,997,4,
PBG06,2,2010,7054,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1144,4.5,
PBG06,2,2010,7054,North Konza,Patch Burn,Cow,9/29/2010,Weaning,1244,5,
PBG06,2,2010,7058,North Konza,Patch Burn,Cow,4/9/2010,Calving,1025,4,
PBG06,2,2010,7058,North Konza,Patch Burn,Cow,6/16/2010,Prebreeding,1160,5.5,
