DataCode,RecType,RecYear,Plot,Replicate,Burn,Nutrient,RootMass,C_root,N_root
PCN01,3,2021,54,B,B,R,13.57,31.969,0.512
PCN01,3,2021,54,C,B,R,5.2,35.684,0.498
PCN01,3,2021,54,D,B,R,11.28,43.785,0.62
PCN01,3,2021,56,A,B,C,24.96,44.395,0.451
PCN01,3,2021,56,B,B,C,14.22,31.961,0.43
PCN01,3,2021,56,C,B,C,6.91,28.203,0.395
PCN01,3,2021,56,D,B,C,6.44,36.457,0.584
PCN01,3,2021,57,A,UB,C,4.18,31.985,0.968
PCN01,3,2021,57,B,UB,C,2.47,39.34,0.76
PCN01,3,2021,57,C,UB,C,10.44,34.865,0.738
PCN01,3,2021,57,D,UB,C,4.95,38.201,0.734
PCN01,3,2021,60,A,UB,R,2.51,41.628,1.035
PCN01,3,2021,60,B,UB,R,2.98,42.128,1.697
PCN01,3,2021,60,C,UB,R,0.73,27.263,0.934
PCN01,3,2021,60,D,UB,R,1.53,31.546,1.264
PCN01,3,2021,01F,A,UB,N,5.67,35.039,0.724
PCN01,3,2021,01F,B,UB,N,1.67,35.563,0.895
PCN01,3,2021,01F,C,UB,N,2.04,34.034,0.798
PCN01,3,2021,01F,D,UB,N,3.57,30.299,0.628
PCN01,3,2021,16F,A,B,N,6.88,31.939,0.926
PCN01,3,2021,16F,B,B,N,9.71,32.065,0.667
PCN01,3,2021,16F,C,B,N,7.57,40.814,0.834
PCN01,3,2021,16F,D,B,N,5.97,38.828,0.96
PCN01,3,2021,18F,A,UB,N,2.95,36.929,1.518
PCN01,3,2021,18F,B,UB,N,9.24,31.775,1.114
PCN01,3,2021,18F,C,UB,N,3.71,28.438,0.859
PCN01,3,2021,18F,D,UB,N,2.44,29.957,0.964
PCN01,3,2021,28F,A,B,N,6.98,39.521,0.772
PCN01,3,2021,28F,B,B,N,12.48,36.231,0.789
PCN01,3,2021,28F,C,B,N,6.88,24.426,0.568
PCN01,3,2021,28F,D,B,N,9.35,42.72,0.905
PCN01,3,2021,40F,A,UB,N,12.19,34.155,0.816
PCN01,3,2021,40F,B,UB,N,39.58,38.152,0.786
PCN01,3,2021,40F,C,UB,N,8.73,30.653,0.778
PCN01,3,2021,40F,D,UB,N,20.08,36.839,0.79
PCN01,3,2021,41F,A,B,N,9.39,35.399,0.662
PCN01,3,2021,41F,B,B,N,5.89,35.035,0.807
PCN01,3,2021,41F,C,B,N,23.9,33.653,0.921
PCN01,3,2021,41F,D,B,N,8.11,37.998,0.701
PCN01,3,2021,54F,A,B,N,6.58,43.519,1.13
PCN01,3,2021,54F,B,B,N,6.08,21.013,0.565
PCN01,3,2021,54F,C,B,N,5.24,35.26,0.779
PCN01,3,2021,54F,D,B,N,5.06,30.304,0.613
PCN01,3,2021,60F,A,UB,N,3.78,39.123,1.316
PCN01,3,2021,60F,B,UB,N,3.71,35.486,0.966
PCN01,3,2021,60F,C,UB,N,5.35,41.971,1.126
PCN01,3,2021,60F,D,UB,N,6.58,41.244,1.19
