DataCode,RecType,NetEventID,Date,Watershed,NoHours,Month,Year,Comments
CBC02,1,52,2/11/2016,8B,4,Feb,2016,
CBC02,1,53,2/11/2016,8C,4,Feb,2016,
CBC02,1,54,2/11/2016,8D,4,Feb,2016,
CBC02,1,55,2/11/2016,9A,4,Feb,2016,
CBC02,1,56,2/11/2016,9B,4,Feb,2016,
CBC02,1,57,2/11/2016,9C,4,Feb,2016,
CBC02,1,58,2/11/2016,9D,4,Feb,2016,
CBC02,1,59,2/11/2016,10A,4,Feb,2016,
CBC02,1,60,2/11/2016,10B,4,Feb,2016,
CBC02,1,61,2/11/2016,10C,4,Feb,2016,
CBC02,1,62,2/11/2016,10D,4,Feb,2016,
CBC02,1,64,2/12/2016,8A,3.42,Feb,2016,
CBC02,1,65,2/12/2016,8B,3.42,Feb,2016,
CBC02,1,66,2/12/2016,8C,3.42,Feb,2016,
CBC02,1,67,2/12/2016,8D,3.42,Feb,2016,
CBC02,1,68,2/12/2016,9A,3.42,Feb,2016,
CBC02,1,69,2/12/2016,9B,3.42,Feb,2016,
CBC02,1,70,2/12/2016,9C,3.42,Feb,2016,
CBC02,1,71,2/12/2016,9D,3.42,Feb,2016,
CBC02,1,72,2/12/2016,10A,3.42,Feb,2016,
CBC02,1,73,2/12/2016,10B,3.42,Feb,2016,
CBC02,1,74,2/12/2016,10C,3.42,Feb,2016,
CBC02,1,75,2/12/2016,10D,3.42,Feb,2016,
CBC02,1,77,2/13/2016,6A,1.42,Feb,2016,
CBC02,1,79,2/13/2016,6B,1.42,Feb,2016,
CBC02,1,80,2/13/2016,6C,1.42,Feb,2016,
CBC02,1,81,2/13/2016,6D,1.42,Feb,2016,
CBC02,1,82,2/13/2016,7A,2.75,Feb,2016,
CBC02,1,83,2/13/2016,7B,2.75,Feb,2016,
CBC02,1,84,2/13/2016,7C,2.75,Feb,2016,
CBC02,1,85,2/13/2016,7D,2.75,Feb,2016,
CBC02,1,86,2/13/2016,8A,3.25,Feb,2016,
CBC02,1,87,2/13/2016,8B,3.25,Feb,2016,
CBC02,1,88,2/13/2016,8C,3.25,Feb,2016,
CBC02,1,89,2/13/2016,8D,3.25,Feb,2016,
CBC02,1,90,2/13/2016,9A,3.25,Feb,2016,
CBC02,1,91,2/13/2016,9B,3.25,Feb,2016,
CBC02,1,92,2/13/2016,9C,3.25,Feb,2016,
CBC02,1,93,2/13/2016,9D,3.25,Feb,2016,
CBC02,1,94,2/13/2016,10A,3.25,Feb,2016,
CBC02,1,95,2/13/2016,10B,3.25,Feb,2016,
CBC02,1,96,2/13/2016,10C,3.25,Feb,2016,
CBC02,1,97,2/13/2016,10D,3.25,Feb,2016,
CBC02,1,99,2/14/2016,6A,4.17,Feb,2016,
CBC02,1,100,2/14/2016,6B,4.17,Feb,2016,
CBC02,1,101,2/14/2016,6C,4.17,Feb,2016,
CBC02,1,102,2/14/2016,6D,4.17,Feb,2016,
CBC02,1,103,2/14/2016,7A,4.17,Feb,2016,
CBC02,1,104,2/14/2016,7B,4.17,Feb,2016,
CBC02,1,105,2/14/2016,7C,4.17,Feb,2016,
CBC02,1,106,2/14/2016,7D,4.17,Feb,2016,
CBC02,1,107,2/14/2016,8A,4.17,Feb,2016,
CBC02,1,108,2/14/2016,8B,4.17,Feb,2016,
CBC02,1,109,2/14/2016,8C,4.17,Feb,2016,
CBC02,1,110,2/14/2016,8D,4.17,Feb,2016,
CBC02,1,111,2/14/2016,9A,4.17,Feb,2016,
CBC02,1,112,2/14/2016,9B,4.17,Feb,2016,
CBC02,1,113,2/14/2016,9C,4.17,Feb,2016,
CBC02,1,114,2/14/2016,9D,4.17,Feb,2016,
CBC02,1,115,2/14/2016,10A,0.25,Feb,2016,
CBC02,1,116,2/14/2016,10B,0.25,Feb,2016,
CBC02,1,117,2/14/2016,10C,0.25,Feb,2016,
CBC02,1,118,2/14/2016,10D,0.25,Feb,2016,
CBC02,1,120,3/8/2016,1A,3.83,Mar,2016,
CBC02,1,121,3/8/2016,1B,3.83,Mar,2016,
CBC02,1,122,3/8/2016,1C,3.83,Mar,2016,
CBC02,1,123,3/8/2016,1D,3.83,Mar,2016,
CBC02,1,124,3/8/2016,2A,3.83,Mar,2016,
CBC02,1,125,3/8/2016,2B,3.83,Mar,2016,
CBC02,1,126,3/8/2016,2C,3.83,Mar,2016,
CBC02,1,127,3/8/2016,2D,3.83,Mar,2016,
CBC02,1,128,3/8/2016,3A,3.83,Mar,2016,
CBC02,1,129,3/8/2016,3B,3.83,Mar,2016,
CBC02,1,130,3/8/2016,3D,3.83,Mar,2016,
CBC02,1,131,3/8/2016,4A,3.83,Mar,2016,
CBC02,1,132,3/8/2016,4B,3.83,Mar,2016,
CBC02,1,133,3/8/2016,4C,3.83,Mar,2016,
CBC02,1,134,3/8/2016,4D,3.83,Mar,2016,
CBC02,1,135,3/8/2016,5A,3.83,Mar,2016,
CBC02,1,136,3/8/2016,5B,3.83,Mar,2016,
CBC02,1,137,3/8/2016,5C,3.83,Mar,2016,
CBC02,1,138,3/8/2016,5D,3.83,Mar,2016,
CBC02,1,140,3/13/2016,6A,4,Mar,2016,
CBC02,1,141,3/13/2016,6B,4,Mar,2016,
CBC02,1,142,3/13/2016,6C,4,Mar,2016,
CBC02,1,143,3/13/2016,6D,4,Mar,2016,
CBC02,1,144,3/13/2016,7A,3.5,Mar,2016,
CBC02,1,145,3/13/2016,7B,3.5,Mar,2016,
CBC02,1,146,3/13/2016,7C,3.5,Mar,2016,
CBC02,1,147,3/13/2016,7D,3.5,Mar,2016,
CBC02,1,148,3/13/2016,8A,4,Mar,2016,
CBC02,1,149,3/13/2016,8B,4,Mar,2016,
CBC02,1,150,3/13/2016,8C,4,Mar,2016,
CBC02,1,151,3/13/2016,8D,4,Mar,2016,
CBC02,1,152,3/13/2016,9A,4,Mar,2016,
CBC02,1,153,3/13/2016,9B,4,Mar,2016,
CBC02,1,154,3/13/2016,9C,4,Mar,2016,
CBC02,1,155,3/13/2016,9D,4,Mar,2016,
CBC02,1,156,3/13/2016,10A,4,Mar,2016,
CBC02,1,157,3/13/2016,10B,4,Mar,2016,
CBC02,1,158,3/13/2016,10C,4,Mar,2016,
CBC02,1,159,3/13/2016,10D,4,Mar,2016,
CBC02,1,161,3/14/2016,1A,3.83,Mar,2016,
CBC02,1,162,3/14/2016,1B,3.83,Mar,2016,
CBC02,1,163,3/14/2016,1C,3.83,Mar,2016,
CBC02,1,164,3/14/2016,1D,3.83,Mar,2016,
CBC02,1,165,3/14/2016,2A,3.83,Mar,2016,
CBC02,1,166,3/14/2016,2B,3.83,Mar,2016,
CBC02,1,167,3/14/2016,2C,3.83,Mar,2016,
CBC02,1,168,3/14/2016,2D,3.83,Mar,2016,
CBC02,1,169,3/14/2016,3A,3.83,Mar,2016,
CBC02,1,170,3/14/2016,3B,3.83,Mar,2016,
CBC02,1,171,3/14/2016,3D,3.83,Mar,2016,
CBC02,1,172,3/14/2016,4A,3.83,Mar,2016,
CBC02,1,173,3/14/2016,4B,3.83,Mar,2016,
CBC02,1,174,3/14/2016,4C,3.83,Mar,2016,
CBC02,1,175,3/14/2016,5A,3.83,Mar,2016,
CBC02,1,176,3/14/2016,5B,3.83,Mar,2016,
CBC02,1,177,3/14/2016,5C,3.83,Mar,2016,
CBC02,1,178,3/14/2016,5D,3.83,Mar,2016,
CBC02,1,180,4/7/2016,6A,4.5,Apr,2016,
CBC02,1,181,4/7/2016,6B,4.5,Apr,2016,
CBC02,1,182,4/7/2016,6C,4.5,Apr,2016,
CBC02,1,183,4/7/2016,6D,4.5,Apr,2016,
CBC02,1,184,4/7/2016,7A,4.5,Apr,2016,
CBC02,1,185,4/7/2016,7B,4.5,Apr,2016,
CBC02,1,186,4/7/2016,7C,4.5,Apr,2016,
CBC02,1,187,4/7/2016,7D,4.5,Apr,2016,
CBC02,1,188,4/7/2016,8A,4.5,Apr,2016,
CBC02,1,189,4/7/2016,8B,4.5,Apr,2016,
CBC02,1,190,4/7/2016,8C,4.5,Apr,2016,
CBC02,1,191,4/7/2016,8D,4.5,Apr,2016,
CBC02,1,192,4/7/2016,9A,4.5,Apr,2016,
CBC02,1,193,4/7/2016,9B,4.5,Apr,2016,
CBC02,1,194,4/7/2016,9C,4.5,Apr,2016,
CBC02,1,195,4/7/2016,9D,4.5,Apr,2016,
CBC02,1,196,4/7/2016,10A,4.5,Apr,2016,
CBC02,1,197,4/7/2016,10B,4.5,Apr,2016,
CBC02,1,198,4/7/2016,10C,4.5,Apr,2016,
CBC02,1,199,4/7/2016,10D,4.5,Apr,2016,
CBC02,1,201,4/9/2016,6A,4.5,Apr,2016,
CBC02,1,202,4/9/2016,6B,4.5,Apr,2016,
CBC02,1,203,4/9/2016,6D,4.5,Apr,2016,
CBC02,1,204,4/9/2016,6C,4.5,Apr,2016,
CBC02,1,205,4/9/2016,7A,4.5,Apr,2016,
CBC02,1,206,4/9/2016,7B,4.5,Apr,2016,
CBC02,1,207,4/9/2016,7C,4.5,Apr,2016,
CBC02,1,208,4/9/2016,7D,4.5,Apr,2016,
CBC02,1,209,4/9/2016,8A,4.5,Apr,2016,
CBC02,1,210,4/9/2016,8B,4.5,Apr,2016,
CBC02,1,211,4/9/2016,8C,4.5,Apr,2016,
CBC02,1,212,4/9/2016,8D,4.5,Apr,2016,
CBC02,1,213,4/9/2016,9A,4.5,Apr,2016,
CBC02,1,214,4/9/2016,9B,4.5,Apr,2016,
CBC02,1,215,4/9/2016,9C,4.5,Apr,2016,
CBC02,1,216,4/9/2016,9D,4.5,Apr,2016,
CBC02,1,217,4/9/2016,10A,4.5,Apr,2016,
CBC02,1,218,4/9/2016,10B,4.5,Apr,2016,
CBC02,1,219,4/9/2016,10C,4.5,Apr,2016,
CBC02,1,220,4/9/2016,10D,4.5,Apr,2016,
CBC02,1,222,4/10/2016,1A,4.5,Apr,2016,
CBC02,1,223,4/10/2016,1B,4.5,Apr,2016,
CBC02,1,224,4/10/2016,1C,4.5,Apr,2016,
CBC02,1,225,4/10/2016,1D,4.5,Apr,2016,
CBC02,1,226,4/10/2016,2A,4.5,Apr,2016,
CBC02,1,227,4/10/2016,2B,4.5,Apr,2016,
CBC02,1,228,4/10/2016,2C,4.5,Apr,2016,
CBC02,1,229,4/10/2016,2D,4.5,Apr,2016,
CBC02,1,230,4/10/2016,3A,4.5,Apr,2016,
CBC02,1,231,4/10/2016,3B,4.5,Apr,2016,
CBC02,1,232,4/10/2016,3C,4.5,Apr,2016,
CBC02,1,233,4/10/2016,3D,4.5,Apr,2016,
CBC02,1,234,4/10/2016,4A,4.5,Apr,2016,
CBC02,1,235,4/10/2016,4B,4.5,Apr,2016,
CBC02,1,236,4/10/2016,4C,4.5,Apr,2016,
CBC02,1,237,4/10/2016,4D,4.5,Apr,2016,
CBC02,1,238,4/10/2016,5A,4.5,Apr,2016,
CBC02,1,239,4/10/2016,5B,4.5,Apr,2016,
CBC02,1,240,4/10/2016,5C,4.5,Apr,2016,
CBC02,1,241,4/10/2016,5D,4.5,Apr,2016,
CBC02,1,243,4/11/2016,1A,4.17,Apr,2016,
CBC02,1,244,4/11/2016,1B,4.17,Apr,2016,
CBC02,1,245,4/11/2016,1C,4.17,Apr,2016,
CBC02,1,246,4/11/2016,1D,4.17,Apr,2016,
CBC02,1,247,4/11/2016,2A,4.17,Apr,2016,
CBC02,1,248,4/11/2016,2B,4.17,Apr,2016,
CBC02,1,249,4/11/2016,2C,4.17,Apr,2016,
CBC02,1,250,4/11/2016,2D,4.17,Apr,2016,
CBC02,1,251,4/11/2016,3A,4.17,Apr,2016,
CBC02,1,252,4/11/2016,3B,4.17,Apr,2016,
CBC02,1,253,4/11/2016,3D,4.17,Apr,2016,
CBC02,1,254,4/11/2016,4A,4.17,Apr,2016,
CBC02,1,255,4/11/2016,4B,4.17,Apr,2016,
CBC02,1,256,4/11/2016,4C,4.17,Apr,2016,
CBC02,1,257,4/11/2016,4D,4.17,Apr,2016,
CBC02,1,258,4/11/2016,5A,4.17,Apr,2016,
CBC02,1,259,4/11/2016,5B,4.17,Apr,2016,
CBC02,1,261,4/11/2016,5C,4.17,Apr,2016,
CBC02,1,262,4/11/2016,5D,4.17,Apr,2016,
CBC02,1,282,12/2/2016,1A,4.3,Dec,2017,
CBC02,1,283,12/2/2016,1B,4.3,Dec,2017,
CBC02,1,284,12/2/2016,1C,4.3,Dec,2017,
CBC02,1,286,12/2/2016,1D,4.3,Dec,2017,
CBC02,1,287,12/2/2016,2A,4,Dec,2017,
CBC02,1,288,12/2/2016,2B,4,Dec,2017,
CBC02,1,289,12/2/2016,2C,4,Dec,2017,
CBC02,1,290,12/2/2016,2D,4,Dec,2017,
CBC02,1,292,12/2/2016,3A,3.3,Dec,2017,
CBC02,1,293,12/2/2016,3B,3.3,Dec,2017,
CBC02,1,294,12/2/2016,3D,3.3,Dec,2017,
CBC02,1,295,12/2/2016,4A,3.3,Dec,2017,
CBC02,1,296,12/2/2016,4B,3.3,Dec,2017,
CBC02,1,297,12/2/2016,4C,3.3,Dec,2017,
CBC02,1,298,12/2/2016,4D,3.3,Dec,2017,
CBC02,1,300,12/2/2016,5A,1,Dec,2017,
CBC02,1,301,12/2/2016,5B,1,Dec,2017,
CBC02,1,302,12/2/2016,5C,1,Dec,2017,
CBC02,1,303,12/2/2016,5D,1,Dec,2017,
CBC02,1,305,12/3/2016,1A,3.75,Dec,2017,
CBC02,1,306,12/3/2016,1B,3.75,Dec,2017,
CBC02,1,307,12/3/2016,1C,3.75,Dec,2017,
CBC02,1,308,12/3/2016,1D,3.75,Dec,2017,
CBC02,1,309,12/3/2016,2A,3.75,Dec,2017,
CBC02,1,310,12/3/2016,2B,3.75,Dec,2017,
CBC02,1,311,12/3/2016,3D,3.75,Dec,2017,
CBC02,1,312,12/3/2016,4A,3.75,Dec,2017,
CBC02,1,315,12/3/2016,4B,3.75,Dec,2017,
CBC02,1,316,12/3/2016,4C,3.75,Dec,2017,
CBC02,1,317,12/3/2016,4D,3.75,Dec,2017,
CBC02,1,318,12/3/2016,5A,3.75,Dec,2017,
CBC02,1,319,12/3/2016,5B,3.75,Dec,2017,
CBC02,1,320,12/3/2016,5C,3.75,Dec,2017,
CBC02,1,321,12/3/2016,5D,3.75,Dec,2017,
CBC02,1,325,12/4/2016,6A,3.5,Dec,2017,
CBC02,1,326,12/4/2016,6B,3.5,Dec,2017,
CBC02,1,327,12/4/2016,6C,3.5,Dec,2017,
CBC02,1,328,12/4/2016,6D,3.5,Dec,2017,
CBC02,1,329,12/4/2016,7A,3.5,Dec,2017,
CBC02,1,330,12/4/2016,7B,3.5,Dec,2017,
CBC02,1,331,12/4/2016,7C,3.5,Dec,2017,
CBC02,1,332,12/4/2016,7D,3.5,Dec,2017,
CBC02,1,333,12/4/2016,8A,3.5,Dec,2017,
CBC02,1,334,12/4/2016,8B,3.5,Dec,2017,
CBC02,1,335,12/4/2016,8C,3.5,Dec,2017,
CBC02,1,336,12/4/2016,8D,3.5,Dec,2017,
CBC02,1,337,12/4/2016,9A,3.5,Dec,2017,
CBC02,1,340,12/4/2016,9B,3.5,Dec,2017,
CBC02,1,341,12/4/2016,9C,3.5,Dec,2017,
CBC02,1,342,12/4/2016,9D,3.5,Dec,2017,
CBC02,1,343,12/4/2016,10A,3.5,Dec,2017,
CBC02,1,344,12/4/2016,10C,3.5,Dec,2017,
CBC02,1,346,12/4/2016,10D,3.5,Dec,2017,
CBC02,1,348,12/5/2016,7A,4.09,Dec,2017,
CBC02,1,349,12/5/2016,7B,4.09,Dec,2017,
CBC02,1,350,12/5/2016,7C,4.09,Dec,2017,
CBC02,1,351,12/5/2016,7D,4.09,Dec,2017,
CBC02,1,352,12/5/2016,8A,4.09,Dec,2017,
CBC02,1,353,12/5/2016,8C,4.09,Dec,2017,
CBC02,1,354,12/5/2016,8D,4.09,Dec,2017,
CBC02,1,355,12/5/2016,8B,3.3,Dec,2017,
CBC02,1,356,12/5/2016,6A,3.59,Dec,2017,
CBC02,1,357,12/5/2016,6B,3.59,Dec,2017,
CBC02,1,358,12/5/2016,6C,3.59,Dec,2017,
CBC02,1,359,12/5/2016,6D,3.59,Dec,2017,
CBC02,1,360,12/5/2016,9A,3.59,Dec,2017,
CBC02,1,361,12/5/2016,9B,3.59,Dec,2017,
CBC02,1,362,12/5/2016,9C,3.59,Dec,2017,
CBC02,1,363,12/5/2016,9D,3.59,Dec,2017,
CBC02,1,364,12/5/2016,10A,3.59,Dec,2017,
CBC02,1,365,12/5/2016,10B,3.59,Dec,2017,
CBC02,1,366,12/5/2016,10C,3.59,Dec,2017,
CBC02,1,367,12/5/2016,10D,3.59,Dec,2017,
CBC02,1,370,12/3/2016,2C,3.75,Dec,2017,
CBC02,1,371,12/3/2016,2D,3.75,Dec,2017,
CBC02,1,372,12/3/2016,3A,3.75,Dec,2017,
CBC02,1,373,12/3/2016,3B,3.75,Dec,2017,
CBC02,1,376,1/8/2017,1A,2.92,Jan,2017,
CBC02,1,378,1/8/2017,1B,2.92,Jan,2017,
CBC02,1,380,1/8/2017,1C,2.92,Jan,2017,
CBC02,1,381,1/8/2017,1D,2.92,Jan,2017,
CBC02,1,382,1/8/2017,2A,4.17,Jan,2017,
CBC02,1,383,1/8/2017,2B,4.17,Jan,2017,
CBC02,1,385,1/8/2017,2C,4.17,Jan,2017,
CBC02,1,386,1/8/2017,2D,4.17,Jan,2017,
CBC02,1,387,1/8/2017,3A,4.17,Jan,2017,
CBC02,1,388,1/8/2017,3B,4.17,Jan,2017,
CBC02,1,389,1/8/2017,3D,4.17,Jan,2017,
CBC02,1,390,1/8/2017,4A,4.17,Jan,2017,
CBC02,1,391,1/8/2017,4B,4.17,Jan,2017,
CBC02,1,392,1/8/2017,4C,4.17,Jan,2017,
CBC02,1,393,1/8/2017,4D,4.17,Jan,2017,
CBC02,1,398,1/8/2017,5A,4.17,Jan,2017,
CBC02,1,399,1/8/2017,5B,4.17,Jan,2017,
CBC02,1,400,1/8/2017,5C,4.17,Jan,2017,
CBC02,1,401,1/8/2017,5D,4.17,Jan,2017,
CBC02,1,407,1/9/2017,6A,4.39,Jan,2017,
CBC02,1,408,1/9/2017,6B,4.39,Jan,2017,
CBC02,1,409,1/9/2017,6C,4.39,Jan,2017,
CBC02,1,410,1/9/2017,6D,4.39,Jan,2017,
CBC02,1,411,1/9/2017,7A,4.39,Jan,2017,
CBC02,1,412,1/9/2017,7B,4.39,Jan,2017,
CBC02,1,413,1/9/2017,7C,4.39,Jan,2017,
CBC02,1,414,1/9/2017,7D,4.39,Jan,2017,
CBC02,1,415,1/9/2017,8A,4.39,Jan,2017,
CBC02,1,416,1/9/2017,8B,4.39,Jan,2017,
CBC02,1,417,1/9/2017,8C,4.39,Jan,2017,
CBC02,1,418,1/9/2017,8D,4.39,Jan,2017,
CBC02,1,419,1/9/2017,9A,4.39,Jan,2017,
CBC02,1,420,1/9/2017,9B,4.39,Jan,2017,
CBC02,1,421,1/9/2017,9C,4.39,Jan,2017,
CBC02,1,422,1/9/2017,9D,4.39,Jan,2017,
CBC02,1,423,1/9/2017,10A,4.39,Jan,2017,
CBC02,1,424,1/9/2017,10B,4.39,Jan,2017,
CBC02,1,425,1/9/2017,10C,4.39,Jan,2017,
CBC02,1,426,1/9/2017,10D,4.39,Jan,2017,
CBC02,1,427,1/10/2017,6A,3.92,Jan,2017,
CBC02,1,428,1/10/2017,6B,3.92,Jan,2017,
CBC02,1,429,1/10/2017,6C,3.92,Jan,2017,
CBC02,1,430,1/10/2017,6D,3.92,Jan,2017,
CBC02,1,431,1/10/2017,7A,3.92,Jan,2017,
CBC02,1,432,1/10/2017,7B,3.92,Jan,2017,
CBC02,1,433,1/10/2017,7C,3.92,Jan,2017,
CBC02,1,434,1/10/2017,7D,3.92,Jan,2017,
CBC02,1,435,1/10/2017,8A,3.92,Jan,2017,
CBC02,1,436,1/10/2017,8B,3.92,Jan,2017,
CBC02,1,437,1/10/2017,8C,3.92,Jan,2017,
CBC02,1,438,1/10/2017,8D,3.92,Jan,2017,
CBC02,1,439,1/10/2017,9A,3.92,Jan,2017,
CBC02,1,440,1/10/2017,9B,3.92,Jan,2017,
CBC02,1,441,1/10/2017,9C,3.92,Jan,2017,
CBC02,1,442,1/10/2017,9D,3.92,Jan,2017,
CBC02,1,443,1/10/2017,10A,3.92,Jan,2017,
CBC02,1,444,1/10/2017,10B,3.92,Jan,2017,
CBC02,1,445,1/10/2017,10C,3.92,Jan,2017,
CBC02,1,446,1/10/2017,10D,3.92,Jan,2017,
CBC02,1,447,1/11/2017,1A,4,Jan,2017,
CBC02,1,448,1/11/2017,1B,4,Jan,2017,
CBC02,1,449,1/11/2017,1C,4,Jan,2017,
CBC02,1,453,1/11/2017,1D,4,Jan,2017,
CBC02,1,454,1/11/2017,2A,4,Jan,2017,
CBC02,1,455,1/11/2017,2B,4,Jan,2017,
CBC02,1,456,1/11/2017,2C,4,Jan,2017,
CBC02,1,457,1/11/2017,2D,4,Jan,2017,
CBC02,1,458,1/11/2017,3A,4,Jan,2017,
CBC02,1,459,1/11/2017,3B,4,Jan,2017,
CBC02,1,460,1/11/2017,3C,4,Jan,2017,
CBC02,1,461,1/11/2017,3D,4,Jan,2017,
CBC02,1,462,1/11/2017,4A,4,Jan,2017,
CBC02,1,463,1/11/2017,4B,4,Jan,2017,
CBC02,1,464,1/11/2017,4C,4,Jan,2017,
CBC02,1,465,1/11/2017,4D,4,Jan,2017,
CBC02,1,466,1/11/2017,5A,4,Jan,2017,
CBC02,1,467,1/11/2017,5B,4,Jan,2017,
CBC02,1,468,1/11/2017,5C,4,Jan,2017,
CBC02,1,469,1/11/2017,5D,4,Jan,2017,
CBC02,1,471,2/10/2017,1A,4,Feb,2017,
CBC02,1,473,2/10/2017,1B,4,Feb,2017,
CBC02,1,474,2/10/2017,1C,4,Feb,2017,
CBC02,1,475,2/10/2017,1D,4,Feb,2017,
CBC02,1,476,2/10/2017,2A,4,Feb,2017,
CBC02,1,477,2/10/2017,2B,4,Feb,2017,
CBC02,1,478,2/10/2017,2C,4,Feb,2017,
CBC02,1,479,2/10/2017,2D,4,Feb,2017,
CBC02,1,480,2/10/2017,3A,4,Feb,2017,
CBC02,1,481,2/10/2017,3B,4,Feb,2017,
CBC02,1,482,2/10/2017,3D,4,Feb,2017,
CBC02,1,483,2/10/2017,4A,4,Feb,2017,
CBC02,1,485,2/10/2017,4B,4,Feb,2017,
CBC02,1,486,2/10/2017,4C,4,Feb,2017,
CBC02,1,487,2/10/2017,5A,4,Feb,2017,
CBC02,1,488,2/10/2017,5B,4,Feb,2017,
CBC02,1,489,2/10/2017,5C,4,Feb,2017,
CBC02,1,490,2/10/2017,5D,4,Feb,2017,
CBC02,1,491,2/11/2017,6A,4.5,Feb,2017,
CBC02,1,492,2/11/2017,6B,4.5,Feb,2017,
CBC02,1,493,2/11/2017,6C,4.5,Feb,2017,
CBC02,1,494,2/11/2017,6D,4.5,Feb,2017,
CBC02,1,495,2/11/2017,7A,4.5,Feb,2017,
CBC02,1,496,2/11/2017,7B,4.5,Feb,2017,
CBC02,1,497,2/11/2017,7C,4.5,Feb,2017,
CBC02,1,498,2/11/2017,7D,4.5,Feb,2017,
CBC02,1,499,2/11/2017,8A,4.5,Feb,2017,
CBC02,1,500,2/11/2017,8B,4.5,Feb,2017,
CBC02,1,501,2/11/2017,8C,4.5,Feb,2017,
CBC02,1,502,2/11/2017,8D,4.5,Feb,2017,
CBC02,1,503,2/11/2017,9A,4.5,Feb,2017,
CBC02,1,504,2/11/2017,9B,4.5,Feb,2017,
CBC02,1,505,2/11/2017,9C,4.5,Feb,2017,
CBC02,1,506,2/11/2017,9D,4.5,Feb,2017,
CBC02,1,507,2/11/2017,10A,4.5,Feb,2017,
CBC02,1,508,2/11/2017,10B,4.5,Feb,2017,
CBC02,1,509,2/11/2017,10C,4.5,Feb,2017,
CBC02,1,510,2/11/2017,10D,4.5,Feb,2017,
CBC02,1,511,2/11/2017,4A,3.5,Feb,2017,
CBC02,1,512,2/11/2017,4B,3.5,Feb,2017,
CBC02,1,513,2/11/2017,4C,3.5,Feb,2017,
CBC02,1,514,2/11/2017,4D,3.5,Feb,2017,
CBC02,1,515,2/11/2017,5A,3.5,Feb,2017,
CBC02,1,516,2/11/2017,5B,3.5,Feb,2017,
CBC02,1,517,2/11/2017,5C,3.5,Feb,2017,
CBC02,1,518,2/11/2017,5D,3.5,Feb,2017,
CBC02,1,519,2/11/2017,3A,2,Feb,2017,
CBC02,1,520,2/11/2017,3B,2,Feb,2017,
CBC02,1,521,2/11/2017,3C,2,Feb,2017,
CBC02,1,522,2/11/2017,3D,2,Feb,2017,
CBC02,1,524,2/12/2017,6A,4.3,Feb,2017,
CBC02,1,525,2/12/2017,6B,4.3,Feb,2017,
CBC02,1,526,2/12/2017,6C,4.3,Feb,2017,
CBC02,1,527,2/12/2017,6D,4.3,Feb,2017,
CBC02,1,528,2/12/2017,7A,4.3,Feb,2017,
