DataCode,RecType,RecYear,Season,BurnFreq,Watershed,Block,Plot,AboveCanopy,BelowCanopy,CanopyEffect,LitterCanopyEffect,meanBelowLitter,Comments
GFE01,5,2015,Early,1,SpB,E,6,1759,476.5,27.09,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,F,1,1714,149.5,8.72,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,F,2,1762,259.0,14.70,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,F,3,1772,105.0,5.93,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,F,4,1765,304.5,17.25,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,F,5,1785,432.0,24.20,-999.00,-999.00,
GFE01,5,2015,Early,1,SpB,F,6,1741,509.0,29.24,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,D,1,1839,85.5,4.65,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,D,2,1827,100.5,5.50,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,D,3,1780,201.5,11.32,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,D,4,1652,401.5,24.30,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,D,5,1692,683.5,40.40,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,D,6,1716,285.5,16.64,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,E,1,1702,469.0,27.56,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,E,2,1756,257.0,14.64,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,E,3,1803,445.5,24.71,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,E,4,1638,131.5,8.03,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,E,5,1761,70.0,3.98,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,E,6,1792,114.5,6.39,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,F,1,1692,27.5,1.63,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,F,2,1584,96.5,6.09,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,F,3,1626,119.0,7.32,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,F,4,1953,527.5,27.01,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,F,5,1890,367.5,19.44,-999.00,-999.00,
GFE01,5,2015,Early,20,20B,F,6,1779,519.0,29.17,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,A,1,1723,221.5,12.86,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,A,2,1690,103.5,6.12,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,A,3,1707,179.5,10.52,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,A,4,1810,132.5,7.32,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,A,5,1811,36.0,1.99,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,A,6,1759,41.0,2.33,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,B,1,1789,50.5,2.82,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,B,2,1776,50.0,2.82,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,B,3,1811,39.0,2.15,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,B,4,1879,198.5,10.56,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,B,5,1886,324.5,17.21,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,B,6,1802,231.5,12.85,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,C,1,1895,255.5,13.48,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,C,2,1932,304.5,15.76,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,C,3,1941,237.5,12.24,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,C,4,1945,68.0,3.50,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,C,5,1879,56.5,3.01,-999.00,-999.00,
GFE01,5,2015,Early,20,20C,C,6,1936,88.5,4.57,-999.00,-999.00,
GFE01,5,2016,Early,20,20C,A,1,2019,1029.5,50.99,39.85,804.50,
GFE01,5,2016,Early,20,20C,A,2,2016,755.0,37.45,23.64,476.50,
GFE01,5,2016,Early,20,20C,A,3,2043,776.0,37.98,26.24,536.00,
GFE01,5,2016,Early,20,20C,A,4,2011,1231.5,61.24,8.25,166.00,
GFE01,5,2016,Early,20,20C,A,5,2018,903.0,44.75,1.21,24.50,
GFE01,5,2016,Early,20,20C,A,6,2026,726.0,35.83,1.21,24.50,
GFE01,5,2016,Early,20,20C,B,1,1986,1067.5,53.75,2.42,48.00,
GFE01,5,2016,Early,20,20C,B,2,1987,1199.0,60.34,1.89,37.50,
GFE01,5,2016,Early,20,20C,B,3,1993,1326.5,66.56,3.31,66.00,
GFE01,5,2016,Early,20,20C,B,4,1942,823.5,42.40,23.97,465.50,
GFE01,5,2016,Early,20,20C,B,5,1925,1141.0,59.27,27.22,524.00,
GFE01,5,2016,Early,20,20C,B,6,1913,788.5,41.22,28.02,536.00,
GFE01,5,2016,Early,20,20C,C,1,1976,1116.0,56.48,35.45,700.50,
GFE01,5,2016,Early,20,20C,C,2,2035,882.0,43.34,18.57,378.00,
GFE01,5,2016,Early,20,20C,C,3,2038,1009.0,49.51,43.87,894.00,
GFE01,5,2016,Early,20,20C,C,4,2017,898.0,44.52,4.02,81.00,
GFE01,5,2016,Early,20,20C,C,5,1974,1147.5,58.13,8.43,166.50,
GFE01,5,2016,Early,20,20C,C,6,1972,1371.5,69.55,8.32,164.00,
GFE01,5,2016,Early,20,20B,D,1,1718,365.0,21.25,0.79,13.50,
GFE01,5,2016,Early,20,20B,D,2,1673,854.0,51.05,6.69,112.00,
GFE01,5,2016,Early,20,20B,D,3,1669,935.0,56.02,10.49,175.00,
GFE01,5,2016,Early,20,20B,D,4,1706,453.0,26.55,18.35,313.00,
GFE01,5,2016,Early,20,20B,D,5,1704,449.0,26.35,19.63,334.50,
GFE01,5,2016,Early,20,20B,D,6,1694,1130.0,66.71,52.27,885.50,
GFE01,5,2016,Early,20,20B,E,1,1731,825.0,47.66,36.34,629.00,
GFE01,5,2016,Early,20,20B,E,2,1735,729.5,42.05,22.91,397.50,
GFE01,5,2016,Early,20,20B,E,3,1727,948.5,54.92,38.91,672.00,
GFE01,5,2016,Early,20,20B,E,4,1732,976.0,56.35,2.94,51.00,
GFE01,5,2016,Early,20,20B,E,5,1736,504.0,29.03,1.81,31.50,
GFE01,5,2016,Early,20,20B,E,6,1732,923.0,53.29,3.72,64.50,
GFE01,5,2016,Early,20,20B,F,1,1772,973.0,54.91,4.09,72.50,
GFE01,5,2016,Early,20,20B,F,2,1775,776.0,43.72,1.07,19.00,
GFE01,5,2016,Early,20,20B,F,3,1776,653.5,36.80,5.55,98.50,
GFE01,5,2016,Early,20,20B,F,4,1782,750.0,42.09,45.45,810.00,
GFE01,5,2016,Early,20,20B,F,5,1776,1259.5,70.92,67.15,1192.50,
GFE01,5,2016,Early,20,20B,F,6,1787,578.0,32.34,25.13,449.00,
GFE01,5,2016,Early,1,1D,A,1,2203,1680.5,76.28,12.80,282.00,
GFE01,5,2016,Early,1,1D,A,2,2131,1882.5,88.34,24.14,514.50,
GFE01,5,2016,Early,1,1D,A,3,2143,1571.5,73.33,45.94,984.50,
GFE01,5,2016,Early,1,1D,A,4,2054,1367.0,66.55,60.61,1245.00,
GFE01,5,2016,Early,1,1D,A,5,2132,1582.0,74.20,74.95,1598.00,
GFE01,5,2016,Early,1,1D,A,6,2082,1674.5,80.43,74.30,1547.00,
GFE01,5,2016,Early,1,1D,B,1,2005,1437.5,71.70,26.33,528.00,
GFE01,5,2016,Early,1,1D,B,2,2024,1523.5,75.27,6.27,127.00,
GFE01,5,2016,Early,1,1D,B,3,2008,1579.5,78.66,28.51,572.50,
GFE01,5,2016,Early,1,1D,B,4,2283,1650.5,72.30,71.75,1638.00,
GFE01,5,2016,Early,1,1D,B,5,2016,1515.0,75.15,69.44,1400.00,
GFE01,5,2016,Early,1,1D,B,6,1949,1598.5,82.02,80.14,1562.00,
GFE01,5,2016,Early,1,1D,C,1,2047,1265.5,61.82,62.14,1272.00,
GFE01,5,2016,Early,1,1D,C,2,1949,1222.0,62.70,61.93,1207.00,
GFE01,5,2016,Early,1,1D,C,3,2080,1263.5,60.75,57.67,1199.50,
GFE01,5,2016,Early,1,1D,C,4,2036,1484.0,72.89,18.25,371.50,
GFE01,5,2016,Early,1,1D,C,5,2026,1335.0,65.89,3.23,65.50,
GFE01,5,2016,Early,1,1D,C,6,2012,1511.0,75.10,15.66,315.00,
GFE01,5,2016,Early,1,SpB,D,1,1872,1160.5,61.99,19.76,370.00,
GFE01,5,2016,Early,1,SpB,D,2,1833,1277.5,69.69,26.40,484.00,
GFE01,5,2016,Early,1,SpB,D,3,1847,1046.0,56.63,20.38,376.50,
GFE01,5,2016,Early,1,SpB,D,4,1875,1437.5,76.67,78.83,1478.00,
GFE01,5,2016,Early,1,SpB,D,5,1945,1368.5,70.36,68.97,1341.50,
GFE01,5,2016,Early,1,SpB,D,6,1939,1351.5,69.70,39.30,762.00,
GFE01,5,2016,Early,1,SpB,E,1,1842,1467.5,79.67,35.12,647.00,
GFE01,5,2016,Early,1,SpB,E,2,1841,1258.0,68.33,42.15,776.00,
GFE01,5,2016,Early,1,SpB,E,3,1869,1130.5,60.49,23.52,439.50,
GFE01,5,2016,Early,1,SpB,E,4,1895,1332.0,70.29,67.97,1288.00,
GFE01,5,2016,Early,1,SpB,E,5,1901,1222.0,64.28,59.36,1128.50,
GFE01,5,2016,Early,1,SpB,E,6,1899,974.0,51.29,43.55,827.00,
GFE01,5,2016,Early,1,SpB,F,1,1873,1312.0,70.05,8.81,165.00,
GFE01,5,2016,Early,1,SpB,F,2,1863,1314.0,70.53,24.48,456.00,
GFE01,5,2016,Early,1,SpB,F,3,1879,1378.5,73.36,25.23,474.00,
GFE01,5,2016,Early,1,SpB,F,4,1877,1088.5,57.99,52.69,989.00,
GFE01,5,2016,Early,1,SpB,F,5,1890,1260.0,66.67,54.15,1023.50,
GFE01,5,2016,Early,1,SpB,F,6,1899,1551.5,81.70,80.62,1531.00,
GFE01,5,2017,Early,20,20C,A,1,1931,737.5,38.19,-999.00,-999.00,
GFE01,5,2017,Early,20,20C,A,2,1914,409.0,21.37,-999.00,-999.00,
GFE01,5,2017,Early,20,20C,A,3,1931,685.5,35.50,-999.00,-999.00,
GFE01,5,2017,Early,20,20C,A,4,1926,908.0,47.14,16.85,324.50,
GFE01,5,2017,Early,20,20C,A,5,1925,741.5,38.52,8.31,160.00,
GFE01,5,2017,Early,20,20C,A,6,1925,518.5,26.94,2.13,41.00,
GFE01,5,2017,Early,20,20C,B,1,1945,736.5,37.87,5.06,98.50,
GFE01,5,2017,Early,20,20C,B,2,1920,847.0,44.11,3.28,63.00,
GFE01,5,2017,Early,20,20C,B,3,1945,1171.0,60.21,3.93,76.50,
GFE01,5,2017,Early,20,20C,B,4,1892,611.5,32.32,-999.00,-999.00,
GFE01,5,2017,Early,20,20C,B,5,1888,651.5,34.51,-999.00,-999.00,
GFE01,5,2017,Early,20,20C,B,6,1894,542.0,28.62,-999.00,-999.00,
GFE01,5,2017,Early,20,20C,C,1,1897,475.5,25.07,-999.00,-999.00,
GFE01,5,2017,Early,20,20C,C,2,1919,568.0,29.60,-999.00,-999.00,
GFE01,5,2017,Early,20,20C,C,3,1904,743.5,39.05,-999.00,-999.00,
GFE01,5,2017,Early,20,20C,C,4,1852,648.5,35.02,4.29,79.50,
GFE01,5,2017,Early,20,20C,C,5,1875,619.0,33.01,2.13,40.00,
GFE01,5,2017,Early,20,20C,C,6,1877,668.0,35.59,1.68,31.50,
GFE01,5,2017,Early,20,20B,D,1,1779,1053.5,59.22,1.80,32.00,
GFE01,5,2017,Early,20,20B,D,2,1750,745.0,42.57,3.40,59.50,
GFE01,5,2017,Early,20,20B,D,3,1802,801.0,44.45,2.05,37.00,
GFE01,5,2017,Early,20,20B,D,4,1772,561.5,31.69,-999.00,-999.00,
GFE01,5,2017,Early,20,20B,D,5,1774,516.0,29.09,-999.00,-999.00,
GFE01,5,2017,Early,20,20B,D,6,1714,379.5,22.14,-999.00,-999.00,
GFE01,5,2017,Early,20,20B,E,1,1819,343.5,18.88,-999.00,-999.00,
GFE01,5,2017,Early,20,20B,E,2,1744,572.0,32.80,31.77,554.00,
