DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,BELO,PLOT,BLOCK,BURN,MOW,NUTRIENT,AGGREGAT,FUSCICDA,MOSSEAL,CLAROIDE,CONSTRC,TORTUOSU,ALBIDUM,ETUNICAT,UNIDENT,GIGPELLU,GIGGIGAU,GIGCALOS,SCLCOROM,ENTOFRAP
BMS01,1,1987,10,0,BELO,13,b,b,u,c,36,229,0,0,0,0,0,0,0,0,0,1,0,0
BMS01,1,1987,10,0,BELO,25,d,b,u,c,168,129,10,0,11,6,0,0,0,0,0,0,3,26
BMS01,1,1987,10,0,BELO,42,f,b,u,c,6,123,32,3,6,0,0,0,0,0,0,0,0,0
BMS01,1,1987,10,0,BELO,56,g,b,u,c,0,133,15,0,27,0,0,0,0,0,4,0,1,6
BMS01,1,1987,10,0,BELO,16,b,b,u,n,0,140,43,10,42,0,0,0,0,0,3,0,0,0
BMS01,1,1987,10,0,BELO,28,d,b,u,n,25,365,2,4,6,0,0,0,0,0,0,0,1,0
BMS01,1,1987,10,0,BELO,41,f,b,u,n,750,0,23,15,16,0,0,0,0,0,0,0,0,4
BMS01,1,1987,10,0,BELO,54,g,b,u,n,0,35,2,0,8,6,0,0,0,0,0,0,0,0
BMS01,1,1987,10,0,BELO,14,b,b,u,p,0,193,27,53,50,0,0,0,0,0,0,0,31,0
BMS01,1,1987,10,0,BELO,27,d,b,u,p,85,0,0,2,18,0,0,0,0,0,5,5,4,75
BMS01,1,1987,10,0,BELO,43,f,b,u,p,12,88,0,11,12,9,0,0,0,0,2,0,1,4
BMS01,1,1987,10,0,BELO,55,g,b,u,p,35,75,1,0,9,18,0,0,0,0,0,0,0,7
BMS01,1,1987,10,0,BELO,15,b,b,u,b,0,175,0,0,12,0,0,0,0,0,5,0,1,8
BMS01,1,1987,10,0,BELO,26,d,b,u,b,56,380,0,2,1,0,0,0,0,0,0,3,0,3
BMS01,1,1987,10,0,BELO,44,f,b,u,b,45,341,0,0,11,0,0,0,0,0,0,0,0,3
BMS01,1,1987,10,0,BELO,53,g,b,u,b,0,35,3,0,18,0,9,0,0,0,0,0,0,7
BMS01,1,1987,10,0,BELO,9,b,b,m,c,0,43,0,3,6,0,0,0,0,0,0,0,1,12
BMS01,1,1987,10,0,BELO,29,d,b,m,c,25,220,8,26,7,0,0,0,0,0,0,0,2,14
BMS01,1,1987,10,0,BELO,46,f,b,m,c,0,153,0,0,18,0,0,0,0,0,0,0,0,19
BMS01,1,1987,10,0,BELO,52,g,b,m,c,0,39,0,1,18,4,0,6,0,0,4,0,1,0
BMS01,1,1987,10,0,BELO,12,b,b,m,n,0,286,117,23,26,0,0,0,0,0,3,0,0,0
BMS01,1,1987,10,0,BELO,32,d,b,m,n,0,155,0,12,8,0,0,0,0,0,11,0,0,7
BMS01,1,1987,10,0,BELO,45,f,b,m,n,168,231,4,0,6,0,0,12,0,0,9,2,0,0
BMS01,1,1987,10,0,BELO,50,g,b,m,n,66,25,4,18,20,24,0,0,0,0,6,0,0,7
BMS01,1,1987,10,0,BELO,10,b,b,m,p,0,123,14,24,17,0,0,0,0,0,0,0,26,0
BMS01,1,1987,10,0,BELO,31,d,b,m,p,0,106,2,6,3,0,0,0,0,0,8,0,0,0
BMS01,1,1987,10,0,BELO,47,f,b,m,p,18,89,0,3,25,8,0,0,0,0,0,0,0,0
BMS01,1,1987,10,0,BELO,51,g,b,m,p,0,63,0,0,23,1,0,0,0,0,1,0,0,0
BMS01,1,1987,10,0,BELO,11,b,b,m,b,20,297,0,0,0,1,0,0,0,0,0,5,1,2
BMS01,1,1987,10,0,BELO,30,d,b,m,b,0,339,0,0,6,0,0,0,0,0,2,5,0,21
BMS01,1,1987,10,0,BELO,48,f,b,m,b,98,190,0,12,21,0,0,0,0,0,0,0,3,11
BMS01,1,1987,10,0,BELO,49,g,b,m,b,0,167,0,6,8,0,0,0,0,0,0,0,0,0
