ID,Round,RecMonth,PlantLegacy,CurrentPlant,AG,BG,TotalCarbon,TotalNitrogen,NH4,NO3,MBC,TotalCO2,SoilCO2,RootCO2,Richness,Evenness
s35,1,3,smooth,west,0.3607,0.1875,32.58588,2.770636,0.419504,35.02858,219.2574,4.31189,94.24035,1.57757,2870.24,0.86351
s36,1,2,smooth,west,0.094,0.0249,33.57051,2.736754,0.028445,41.81351,161.1835,2.11654,63.04747,0,.,.
s37,2,6,smooth,west,0.8828,0.4213,31.9303,2.658405,0.776062,29.69731,182.3584,41.16804,902.09716,12.79846,3131.77,0.89082
s38,1,3,smooth,west,0.4552,0.2612,32.45901,2.616267,1.067872,32.19634,208.6328,5.2687,58.04537,4.14562,2741.98,0.84868
s39,1,1,smooth,west,0.0344,0.0108,33.50259,2.868159,0.666402,31.40418,188.6262,23.259,669.18867,1.04215,2666.54,0.8231
s40,1,2,smooth,west,0.1059,0.0357,33.17499,2.734694,1.27418,37.54583,211.0723,2.48301,65.36366,0.34705,2939.78,0.86277
s41,1,3,smooth,west,0.4996,0.2544,33.02665,2.741469,1.041948,45.57153,227.2927,5.14873,96.13752,2.39667,.,.
s42,2,5,smooth,west,0.2321,0.1875,32.29485,2.846217,0.899948,49.02069,226.9014,23.97945,565.66335,5.94793,2951.75,0.87738
s43,2,6,smooth,west,0.4842,0.1785,34.51537,2.799806,1.136621,40.59362,207.7062,31.9557,694.8804,8.03392,2801.69,0.87513
s44,1,2,smooth,west,0.1931,0.0489,33.69859,2.772624,1.538589,48.08742,225.108,2.73742,73.19463,0.34882,2959.69,0.85622
s45,2,5,smooth,west,0.3545,0.0981,32.17396,2.706652,0.860102,48.2732,219.1633,29.68514,706.79635,7.06406,2826.95,0.86484
s46,1,3,smooth,west,0.3517,0.1637,33.56399,2.755861,1.215359,47.0291,229.7728,4.22788,62.8493,2.68183,2784.12,0.85443
s47,2,4,smooth,west,0.0204,0.0125,32.80823,2.814178,0.578026,51.38928,200.0902,13.74945,364.99897,1.79111,2986.91,0.86256
s48,2,5,smooth,west,0.2454,0.1374,32.58469,2.834725,0.766277,48.73522,207.1183,42.49921,1044.53596,8.82699,3002.96,0.87665
s49,2,6,smooth,west,0.6418,0.4347,31.73655,2.656571,3.938873,49.78736,197.6239,30.54826,-9999,-9999,2832.71,0.87305
s50,2,5,smooth,west,0.2272,0.1162,32.83796,2.700637,0.784983,45.37205,231.8306,33.76736,881.44401,4.98077,.,.
s51,1,1,smooth,west,0.021,0.0186,33.03916,2.836775,0.744388,53.35666,185.8368,17.45443,507.50871,0.87303,2605.92,0.81452
s52,2,5,smooth,west,0.3187,0.1579,33.45816,2.846431,1.148659,62.75854,223.4725,32.07766,736.44962,7.21661,.,.
s53,2,4,smooth,west,0.022,0.0075,33.61969,2.901875,0.565441,54.90164,213.7094,16.28831,463.13677,0.70546,2904.16,0.85038
s54,2,4,smooth,west,0.0322,0.0141,32.94638,2.756227,0.516413,47.80898,216.5591,16.55217,470.1546,1.07224,2917.23,0.85277
s55,2,6,smooth,west,1.3648,0.1973,31.61784,2.663504,1.360529,64.85186,199.4858,29.27728,621.84803,9.37539,3066.97,0.88453
s56,2,6,smooth,west,1.1245,0.245,31.98645,2.641093,1.909931,45.7404,211.2081,23.37778,508.21886,7.85052,2875.67,0.87948
s57,1,1,smooth,west,0.0476,0.0179,32.39917,2.788753,0.711134,35.7641,204.2097,20.53063,597.24742,1.46016,2653.33,0.82158
s58,1,3,smooth,west,0.447,0.2389,32.57963,2.76013,1.272888,35.69389,236.7373,4.39569,91.18314,1.74288,2975.86,0.8723
s59,2,4,smooth,west,0.0388,0.0255,33.04064,2.835471,0.596587,48.11602,197.822,15.57605,416.57424,1.78952,3105.36,0.87128
s60,2,4,smooth,west,0.0247,0.0246,32.98978,2.782786,0.606068,52.0955,183.3498,14.43334,415.10858,0.75575,2921.08,0.84929
s61,1,1,smooth,none,.,.,33.22634,2.888092,0.889983,81.07185,172.7431,15.65625,471.19995,0,2505.9,0.80018
s62,2,5,smooth,none,.,.,31.60044,2.608959,0.596298,42.87924,265.2044,24.95572,789.72691,0,2638.77,0.85669
s63,2,6,smooth,none,.,.,33.39279,2.764883,0.634995,39.5429,169.7685,42.2026,1263.8237,0,2797.47,0.86607
s64,1,2,smooth,none,.,.,31.79257,2.705773,1.610599,80.29567,185.2408,4.67865,147.16176,0,2933.59,0.85533
s65,2,5,smooth,none,.,.,32.61718,2.73719,0.558256,63.08292,235.7222,34.33661,1052.71552,0,.,.
s66,1,1,smooth,none,.,.,32.56389,2.758086,0.693083,29.18946,171.9108,17.66952,542.61074,0,2577.65,0.81802
s67,2,4,smooth,none,.,.,33.02803,2.684834,0.559157,60.20261,220.7428,15.3941,466.09202,0,2865.38,0.85854
s68,1,2,smooth,none,.,.,32.57123,2.871557,0.871002,46.0788,199.613,1.85036,56.80954,0,3062.76,0.85622
s69,1,2,smooth,none,.,.,33.24636,2.731254,0.810717,47.69254,173.031,2.24371,67.48732,0,2987.67,0.86549
s70,1,3,smooth,none,.,.,29.86266,2.557304,2.295497,104.24915,247.9402,8.61678,288.54702,0,2941.58,0.86343
s71,1,1,smooth,none,.,.,32.80187,2.661562,0.842563,73.7804,171.58,24.82443,756.79928,0,2546.41,0.82067
s72,2,5,smooth,none,.,.,35.42335,2.953344,0.415232,63.1152,223.6893,30.31184,855.70222,0,2732.74,0.8376
s73,1,3,smooth,none,.,.,33.60773,2.767468,0.661438,44.92266,228.4324,2.90442,86.42109,0,.,.
s74,2,4,smooth,none,.,.,32.64869,2.627457,0.505586,39.14298,226.2825,17.33765,531.03663,0,2987.23,0.86657
s75,1,1,smooth,none,.,.,31.53368,2.569768,0.687028,33.40675,169.6113,20.09454,637.24054,0,2604.85,0.82968
s76,2,6,smooth,none,.,.,32.73838,2.747968,0.719368,73.09884,203.9783,43.19498,1319.39882,0,2921.12,0.87023
s77,1,3,smooth,none,.,.,33.97642,2.909292,2.869525,48.78193,193.4557,2.89149,85.10279,0,3007.54,0.86259
s78,2,4,smooth,none,.,.,32.03462,2.58864,0.536635,38.77892,205.9646,21.07958,658.02489,0,2970.08,0.8697
s79,1,2,smooth,none,.,.,31.73964,2.680804,0.600799,56.64674,178.3817,3.17259,99.95669,0,3076.51,0.87157
s80,1,3,smooth,none,.,.,33.3907,2.965329,0.998422,40.93531,231.1847,3.09416,92.66541,0,2862.69,0.86085
s81,2,6,smooth,none,.,.,32.5336,2.71574,0.584394,89.70441,214.3301,49.90327,1533.89957,0,2768.93,0.84285
s82,1,2,smooth,none,.,.,33.10584,2.816459,1.351884,79.32973,201.1574,2.04107,61.65273,0,2944.37,0.85553
s83,1,1,smooth,none,.,.,33.2269,3.101546,0.664944,59.98351,168.9675,15.35482,462.12031,0,2440.15,0.79216
s84,2,4,smooth,none,.,.,32.42254,2.676378,0.554663,42.0223,164.4585,16.33813,503.9126,0,3128.93,0.88147
s85,2,5,smooth,none,.,.,28.0597,2.448204,0.498283,47.55832,223.6352,34.47329,1228.5695,0,2721.67,0.85521
s86,1,3,smooth,none,.,.,31.68846,2.697021,0.568126,42.95031,187.2102,4.5565,143.7904,0,2856.13,0.85695
s87,2,6,smooth,none,.,.,33.41489,2.766336,0.617067,23.44856,189.5983,48.84768,1461.85341,0,.,.
s88,2,5,smooth,none,.,.,32.32124,2.798983,0.430683,53.51234,244.3655,33.99511,1051.78845,0,2548.53,0.82412
s89,2,4,smooth,none,.,.,28.80069,2.550381,0.415681,47.1937,216.415,17.83695,619.3238,0,2970.07,0.86831
s90,2,6,smooth,none,.,.,27.91519,2.625292,1.842717,72.59189,185.3873,48.9125,1752.18226,0,.,.
w01,1,3,west,west,0.2289,0.1686,27.78769,2.430674,0.768497,61.06986,184.7025,3.2316,105.54675,0.31891,2759.13,0.84238
w02,2,5,west,west,0.1826,0.0995,27.69722,2.414894,0.215797,100.07586,137.1908,21.62843,580.61857,6.13521,2907.22,0.87275
w03,2,6,west,west,1.1523,0.163,27.91701,2.45845,1.341881,108.34446,118.4574,19.1358,436.34967,7.69178,2933.93,0.88121
w04,2,5,west,west,0.29,0.1013,27.18875,2.377806,0.581895,83.95152,163.3283,29.92248,1039.67912,1.7878,2490.3,0.84613
w05,1,3,west,west,0.2139,0.1628,28.24683,2.409711,0.998853,87.34415,173.5526,3.62136,95.48244,1.03377,.,.
w06,2,6,west,west,0.3875,0.0513,28.27652,2.534997,0.516529,58.9876,133.8026,23.80668,632.51508,6.51349,.,.
w07,1,2,west,west,0.0688,0.0784,28.10337,2.556283,0.767613,84.72176,156.5636,2.86104,101.80408,0,2853.81,0.84414
w08,2,4,west,west,0.026,0.0325,28.09082,2.478532,0.397381,82.20484,186.1354,10.77142,343.13055,1.20725,.,.
w09,2,4,west,west,0.0112,0.0287,28.2228,2.571815,0.24858,95.37199,181.8455,11.71064,354.92437,1.85664,.,.
w10,1,2,west,west,0.0743,0.0518,28.06074,2.410762,0.937207,90.02864,159.0623,4.37312,155.84479,0,.,.
w11,1,2,west,west,0.0655,0.0232,28.00211,2.573097,0.967093,92.17782,196.0415,2.89397,86.60121,0.49349,3006.3,0.86919
w12,1,1,west,west,0.0197,0.0056,33.20802,2.716247,0.393149,86.91058,158.908,-9999,-9999,-9999,2485.65,0.80195
w13,2,5,west,west,0.1743,0.0718,28.1987,2.439799,0.518759,71.79619,164.4605,29.12078,974.68077,1.56664,2787.22,0.8646
w14,2,6,west,west,0.8037,0.128,27.42136,2.332564,0.92977,93.49357,106.5246,22.18695,570.4764,7.02457,.,.
w15,1,3,west,west,0.2285,0.1925,24.97998,2.186666,1.039838,93.80432,175.8228,4.03771,115.99451,1.21998,2736.12,0.8522
w16,1,3,west,west,0.102,0.0779,28.02552,2.356183,0.890528,41.29822,209.0651,-9999,-9999,-9999,2747.16,0.83903
w17,2,4,west,west,0.0056,0.0063,27.65116,2.551969,0.366133,89.30817,177.7227,9.83762,355.77608,0,2872.11,0.85497
w18,2,6,west,west,0.4828,0.147,27.169,2.468997,0.356047,102.33808,210.7384,-9999,-9999,-9999,2868.46,0.88016
w19,2,4,west,west,0.0243,0.0165,29.00273,2.474919,0.458796,88.43975,187.2779,12.10461,362.8221,1.60814,2659.45,0.83449
w20,2,5,west,west,0.1565,0.0753,28.15912,2.429435,0.376602,96.35631,190.9049,22.4655,625.15955,5.21512,.,.
w21,1,2,west,west,0.0292,0.0324,28.51927,2.48799,0.781118,80.2526,156.4057,-9999,-9999,-9999,2780.62,0.82769
w22,1,2,west,west,0.0037,0.003,27.72606,2.40475,0.662437,78.80349,124.9801,2.32399,79.89102,0.11195,.,.
w23,1,1,west,west,0.0206,0.0059,28.13937,2.533921,0.692682,86.26774,169.1542,23.23457,825.69609,0,2424.06,0.78223
w24,1,3,west,west,0.2662,0.1485,28.04127,2.494014,1.014431,70.85003,196.5859,4.00361,94.1288,1.58448,2875.89,0.86064
w25,2,5,west,west,0.1909,0.0738,28.5824,2.481348,0.262334,54.40817,218.7483,20.9886,572.51385,4.98566,2533.65,0.81217
w26,2,6,west,west,0.7951,0.2058,28.02382,2.597359,0.723711,76.35153,138.7213,26.27204,692.50118,7.22439,.,.
w27,1,1,west,west,0.0363,0.0141,28.65421,2.56562,0.466912,86.81647,157.2322,15.46479,539.70381,0,.,.
w28,1,1,west,west,0.0274,0.0143,27.53174,2.416927,0.648923,98.8256,154.5907,12.48031,453.30608,0,2567.54,0.80465
w29,2,4,west,west,0.0187,0.0108,29.03751,2.446996,0.416185,114.00693,166.4265,13.16218,453.28183,0,2891.09,0.86721
w30,1,1,west,west,0.0298,0.0431,29.14633,2.548057,1.263655,96.64085,153.8039,-9999,-9999,-9999,2458.22,0.80703
w31,1,3,west,smooth,0.3036,0.0756,27.95471,2.388254,1.099406,75.3643,186.6651,4.26386,152.52727,0,2792.7,0.86001
w32,1,2,west,smooth,0.2553,0.2745,27.85803,2.365871,0.845277,87.03623,73.5455,8.75444,314.2519,0,3051.3,0.87172
w33,2,6,west,smooth,0.9854,0.7735,27.32985,2.356585,0.533135,37.21281,227.2696,24.35005,520.33657,11.15071,2906.32,0.86933
w34,1,3,west,smooth,0.1488,0.1507,28.99814,2.517726,0.802535,20.92322,194.1927,6.17282,187.64826,0.8062,2621.21,0.81136
w35,2,6,west,smooth,0.9789,0.9009,28.34453,2.424355,0.776838,44.79769,226.237,28.63539,559.88151,13.23389,2353.45,0.84455
w36,1,1,west,smooth,0.0969,0.0455,28.04273,2.382981,0.516169,91.5942,155.2678,19.80332,670.03027,1.09417,2416.14,0.79127
w37,1,3,west,smooth,0.4009,0.6128,28.0638,2.550371,0.577205,27.75832,193.1865,5.0428,70.15864,3.31743,2834.55,0.83899
w38,2,6,west,smooth,1.1386,1.3453,29.67151,2.428888,1.37071,41.01976,194.6015,25.77458,505.99349,11.9178,.,.
w39,1,3,west,smooth,0.5351,0.7783,27.88701,2.390387,1.005572,84.11614,187.5225,2.72627,48.98324,1.40422,3170.44,0.88928
w40,2,6,west,smooth,1.5221,0.845,27.56199,2.366162,0.903089,40.48849,205.3024,33.11978,654.48935,17.04125,2872.74,0.86767
w41,1,2,west,smooth,0.1656,0.122,29.3873,2.471446,0.774765,75.07203,128.8649,2.19909,58.90505,0.49107,.,.
w42,2,4,west,smooth,0.0224,0.0235,27.34771,2.485195,0.34386,68.79836,169.7471,11.8147,358.90804,2.11102,.,.
w43,2,6,west,smooth,1.19,1.042,26.80839,2.381211,1.281685,50.57726,217.915,30.1007,512.62254,17.92577,2811.26,0.85596
w44,1,2,west,smooth,0.1886,0.2787,27.99374,2.36473,0.926201,90.87358,140.9952,2.9668,80.38449,0.76449,2877.22,0.84977
w45,2,4,west,smooth,0.0242,0.0525,27.19604,2.415464,0.353491,68.65885,174.0292,11.22148,369.16989,1.32133,2826.06,0.84383
w46,1,2,west,smooth,-9999,-9999,27.31884,2.443487,0.891025,98.76007,134.5661,-9999,-9999,-9999,2981.86,0.85504
w47,2,5,west,smooth,0.2991,0.3565,28.76745,2.627708,0.975444,51.64722,162.647,28.39664,618.59189,10.47765,2632.22,0.83023
w48,2,5,west,smooth,0.262,0.377,27.52535,2.482471,0.36586,30.47087,92.7027,22.38149,484.14988,8.79853,2789.2,0.87366
w49,2,4,west,smooth,0.0106,0.0074,33.55193,2.711591,0.411253,80.74273,167.9631,14.85411,356.13962,2.63139,2758.52,0.83361
w50,2,4,west,smooth,0.0242,0.0099,32.10361,2.77066,0.493321,80.35938,185.7592,13.137,355.10979,2.05799,.,.
w51,1,1,west,smooth,0.0264,0.018,27.60608,2.55035,-9999,-9999,-9999,14.23703,483.81615,0.93225,.,.
w52,2,5,west,smooth,0.2091,0.1922,27.639,2.500703,0.565091,45.51549,173.1871,23.90138,569.80557,8.98136,.,.
w53,2,4,west,smooth,0.0187,0.0396,27.99261,2.513477,0.622793,60.19429,164.7076,16.92087,594.02958,0.31778,.,.
w54,1,1,west,smooth,0.0203,0.0283,28.32023,2.499781,0.479503,75.46845,146.53,15.75633,534.30361,0.66077,2507.92,0.80519
w55,1,1,west,smooth,0.0127,0.025,28.69255,2.503016,0.597301,97.80808,148.2392,14.78005,470.90682,1.49394,2569.2,0.81361
w56,1,2,west,smooth,0.1515,0.2581,27.90671,2.403546,1.117984,87.35879,97.7404,3.17901,89.71053,0.73888,.,.
w57,2,5,west,smooth,0.2474,0.265,29.20213,2.574166,0.624907,29.94348,180.0624,30.16917,888.63783,3.87449,2987.29,0.86347
w58,1,1,west,smooth,0.0365,0.0335,28.10822,2.485108,0.406486,94.91443,149.6259,13.08097,465.37889,0,2516.02,0.818
w59,2,5,west,smooth,0.563,0.3495,26.88085,2.366274,0.674659,39.90867,125.7475,39.30502,850.17812,17.54828,.,.
w60,1,3,west,smooth,0.4037,0.4221,27.77692,2.371917,1.248167,115.37403,170.0598,4.89362,53.33807,3.63777,2936.27,0.85586
w61,1,2,west,none,.,.,29.43815,2.64659,0.886635,68.67392,-9999,3.28204,111.48948,0,2932.3,0.85477
w62,1,1,west,none,.,.,26.28933,2.281066,0.716896,106.30969,207.3865,14.7692,561.79427,0,2556.81,0.81644
w63,1,3,west,none,.,.,28.42392,2.729768,1.861375,125.84025,184.1011,6.25408,220.02873,0,2798.68,0.8468
w64,2,5,west,none,.,.,27.63406,2.549631,0,51.30361,191.4592,23.33741,844.51621,0,2634.69,0.83027
w65,2,5,west,none,.,.,29.18118,2.576461,0.812437,75.23163,169.4786,20.06153,687.48187,0,2502.73,0.83237
w66,2,4,west,none,.,.,27.69763,2.439443,0.460888,42.91677,180.7482,15.1428,546.71836,0,2845.51,0.85415
w67,1,2,west,none,.,.,29.07237,2.54613,1.187329,118.29113,117.5619,6.08193,209.19974,0,.,.
w68,1,1,west,none,.,.,32.95522,2.737013,0.837322,93.7502,169.0539,17.77327,539.31565,0,2490.26,0.81433
w69,2,4,west,none,.,.,28.9024,2.535549,0.36028,64.9889,130.1636,16.05103,555.35293,0,2755.7,0.84928
w70,1,2,west,none,.,.,28.12548,2.466293,0.716578,99.11707,93.6666,3.24749,115.46444,0,2638.53,0.81455
w71,1,1,west,none,.,.,27.92568,2.453929,0.635719,99.60561,159.8093,12.95966,464.07672,0,2535.31,0.82198
w72,2,5,west,none,.,.,27.62232,2.542079,0.681608,62.18363,179.424,23.0525,834.56043,0,2504.96,0.83537
w73,2,5,west,none,.,.,27.20503,2.483151,0.274403,54.716,206.9389,28.84219,1060.1788,0,2589.7,0.86358
w74,1,3,west,none,.,.,27.26083,2.341985,0.626863,56.6456,196.2702,3.1471,115.44387,0,.,.
w75,2,4,west,none,.,.,28.98761,2.60233,0.511194,63.03828,171.3104,17.83603,615.29839,0,2808.63,0.83905
w76,1,3,west,none,.,.,28.15202,2.397522,1.726734,50.24239,193.5081,2.55797,90.86279,0,2722.14,0.83769
w77,2,6,west,none,.,.,28.20983,2.428048,0.647694,68.54762,185.2821,35.04836,1242.41638,0,.,.
w78,2,4,west,none,.,.,29.61202,2.50913,0.523013,57.2837,214.0855,4.62623,156.22826,0,2942.05,0.87045
w79,1,3,west,none,.,.,28.53007,2.49126,0.292224,26.41704,177.0325,2.87328,100.71069,0,.,.
w80,2,4,west,none,.,.,28.32011,2.568026,0.748946,86.79458,181.4349,14.10053,497.89828,0,2663.1,0.82932
w81,1,2,west,none,.,.,28.24526,2.471633,1.134753,104.56336,-9999,4.21759,149.3202,0,2723.17,0.82861
w82,2,6,west,none,.,.,27.63707,2.458181,0.852347,132.45468,167.1734,39.33634,1423.31814,0,.,.
w83,2,5,west,none,.,.,27.4657,2.658288,0.27224,40.18259,152.9373,27.30339,994.09025,0,2418.01,0.82055
w84,1,2,west,none,.,.,27.55088,2.447195,1.592955,108.54448,-9999,3.90842,141.86201,0,2765.16,0.83008
w85,2,6,west,none,.,.,27.66083,2.349052,0.525942,35.41343,148.3717,35.34458,1277.78429,0,2699.49,0.8419
w86,2,6,west,none,.,.,27.63811,2.372732,0.727082,58.89366,157.4448,32.33572,1169.96853,0,.,.
w87,1,1,west,none,.,.,28.12219,2.563854,0.779139,93.07926,156.6606,17.83176,634.08163,0,.,.
w88,1,3,west,none,.,.,28.74343,2.421269,1.376221,67.54951,193.3457,3.45554,120.22019,0,2857.11,0.87008
w89,1,1,west,none,.,.,29.34582,2.547509,1.065681,94.87367,144.5375,17.20636,586.33083,0,2362,0.80616
w90,2,6,west,none,.,.,27.38069,2.332984,0.527081,67.78263,164.5976,31.60418,1154.25087,0,2736.62,0.85255
