DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,RECHOUR,NUMBIRDS,GRIDLOC,LOCTYPE,UTM1,UTM2,WATERSHEDS,COMMENTS
CPC01,1,1982,03,10,0820,12,V19,,,,,
CPC01,1,1982,03,10,0721,31,I26,,,,,
CPC01,1,1982,03,10,0843,14,V24,,,,,
CPC01,1,1982,03,10,0659,02,E24,,,,,
CPC01,1,1982,03,11,0700,01,Y24,,,,,0625-0905 CST
CPC01,1,1982,03,11,0840,05,I26,,,,,
CPC01,1,1982,03,11,0850,01,E26,,,,,
CPC01,1,1982,03,11,0640,11,V19,,,,,
CPC01,1,1982,03,11,0720,06,O20,,,,,
CPC01,1,1982,03,11,0718,01,Q20,,,,,
CPC01,1,1982,03,11,0735,06,O27,,,,,
CPC01,1,1982,03,11,0823,28,I27,,,,,
CPC01,1,1982,04,13,0555,04,C28,,,,,0545-0808 CST
CPC01,1,1982,04,13,0602,01,D27,,,,,
CPC01,1,1982,04,13,0613,06,F27,,,,,CHASED BY MARSH HAWK
CPC01,1,1982,04,13,0708,06,O28,,,,,
CPC01,1,1982,04,13,0722,06,S25,,,,,
CPC01,1,1982,04,13,0750,10,W27,,,,,
CPC01,1,1982,04,13,0809,10,Y21,,,,,
CPC01,1,1982,04,13,0803,10,V24,,,,,
CPC01,1,1982,04,21,0545,15,V19,,,,,0530-0752 CST
CPC01,1,1982,04,21,0600,01,U19,,,,,
CPC01,1,1982,04,21,0630,08,Q21,,,,,
CPC01,1,1982,04,21,0635,01,P20,,,,,
CPC01,1,1982,04,21,0640,16,O20,,,,,
CPC01,1,1982,04,21,0725,09,H22,,,,,
CPC01,1,1982,04,21,0745,03,C30,,,,,
CPC01,1,1982,04,21,0555,11,X27,,,,,
CPC01,1,1982,04,21,0629,06,R27,,,,,
CPC01,1,1982,04,21,0640,06,O28,,,,,
CPC01,1,1982,04,21,0715,18,I27,,,,,
CPC01,1,1982,04,21,0726,15,F27,,,,,
CPC01,1,1982,04,21,0615,02,R10,,,,,
CPC01,1,1983,04,15,0630,16,V28,,,,,0550-? CST
CPC01,1,1983,04,15,0600,05,V23,,,,,
CPC01,1,1983,04,15,0610,10,U24,,,,,
CPC01,1,1983,04,15,0628,01,R25,,,,,
CPC01,1,1983,04,15,0640,01,O23,,,,,
CPC01,1,1983,04,15,0655,06,M23,,,,,
CPC01,1,1983,04,15,0755,03,F24,,,,,
CPC01,1,1983,05,04,0645,02,V23,,,,,0615-0810 CDT
CPC01,1,1983,05,04,0650,13,V20,,,,,
CPC01,1,1983,05,04,0712,07,R16,,,,,
CPC01,1,1983,05,04,0631,10,T24,,,,,
CPC01,1,1983,05,04,,06,R25,,,,,
CPC01,1,1983,05,04,,04,R27,,,,,
CPC01,1,1983,05,04,,08,O28,,,,,
CPC01,1,1983,05,04,,22,I26,,,,,
CPC01,1,1984,04,01,0645,06,R16,,,,,0613-0853 CST
CPC01,1,1984,04,01,0715,12,V19,,,,,
CPC01,1,1984,04,01,0734,07,W22,,,,,
CPC01,1,1984,04,01,0740,09,W26,,,,,
CPC01,1,1984,04,01,0753,18,T24,,,,,
CPC01,1,1984,04,01,0800,03,R27,,,,,1 RING NECKED PHEASANT
CPC01,1,1984,04,01,0805,07,O28,,,,,
CPC01,1,1984,04,01,0840,26,K27,,,,,
CPC01,1,1984,05,01,0654,20,I26,,,,,0623-0807 CDT  BIG LEK
CPC01,1,1984,05,01,0705,08,O28,,,,,
CPC01,1,1984,05,01,0709,03,R25,,,,,
CPC01,1,1984,05,01,0712,12,T24,,,,,
CPC01,1,1984,05,01,0720,06,W26,,,,,
CPC01,1,1984,05,01,0723,04,X27,,,,,
CPC01,1,1984,05,01,0736,06,V19,,,,,
CPC01,1,1984,05,02,0710,11,T24,,,,,0706-0815 CDT
CPC01,1,1984,05,02,0716,10,W26,,,,,
CPC01,1,1984,05,02,0724,09,V21,,,,,
CPC01,1,1984,05,02,0805,15,K28,,,,,
CPC01,1,1984,05,02,0813,01,R25,,,,,
CPC01,1,1985,04,28,0639,04,W22,,,,,0635-0743 CST
CPC01,1,1985,04,28,0645,16,W26,,,,,
CPC01,1,1985,04,28,0655,17,T24,,,,,
CPC01,1,1985,04,28,0705,06,O28,,,,,
CPC01,1,1985,04,28,0725,35,I27,,,,,
CPC01,1,1985,04,29,0644,16,R16,,,,,0625-0733 CST
CPC01,1,1985,04,29,0653,14,Q18,,,,,
CPC01,1,1985,04,29,0703,08,V19,,,,,
CPC01,1,1985,04,29,0715,02,W22,,,,,
CPC01,1,1985,04,29,0724,17,O20,,,,,
CPC01,1,1986,04,19,0605,16,R16,,,,,0537-0712 CST
CPC01,1,1986,04,19,0625,11,V19,,,,,NORTH ROUTE STARTING IN WEST
CPC01,1,1986,04,19,0637,10,W22,,,,,
CPC01,1,1986,04,19,0640,14,T24,,,,,
CPC01,1,1986,04,19,0655,21,N19,,,,,
CPC01,1,1986,04,20,0553,06,W23,,,,,0545-0649 CST
CPC01,1,1986,04,20,0600,20,T24,,,,,SOUTH ROUTE START IN EAST
CPC01,1,1986,04,20,0610,03,S26,,,,,
CPC01,1,1986,04,20,0616,09,O28,,,,,
CPC01,1,1986,04,20,0640,38,I26,,,,,
CPC01,1,1986,04,22,0538,19,T24,,,,,0526-0635 CST
CPC01,1,1986,04,22,0541,07,W22,,,,,NORTH ROUTE START IN EAST
CPC01,1,1986,04,22,0543,12,V19,,,,,
CPC01,1,1986,04,22,0600,06,R16,,,,,
CPC01,1,1986,04,22,0630,20,N16,,,,,ALSO N17
CPC01,1,1986,05,01,0648,02,G21,,,,,0635-0740 CDT
CPC01,1,1986,05,01,0705,28,I26,,,,,SOUTH ROUTE START IN WEST
CPC01,1,1986,05,01,0720,09,O28,,,,,
CPC01,1,1986,05,01,0728,20,T24,,,,,
CPC01,1,1986,05,01,0735,06,W26,,,,,
CPC01,1,1987,04,28,0637,14,w22,,,,,
CPC01,1,1987,04,28,0641,1,rdf,,,,,v25
CPC01,1,1987,04,28,0644,15,w26,,,,,
CPC01,1,1987,04,28,0654,11,t24,,,,,
CPC01,1,1987,04,28,0658,1,r28,,,,,
CPC01,1,1987,04,28,0725,18,i27,,,,,
CPC01,1,1987,04,28,0731,1,rdf,,,,,f27
CPC01,1,1987,04,24,0725,1,rdf,,,,,r16  north route start west
CPC01,1,1987,04,24,0735,8,v19,,,,,
CPC01,1,1987,04,24,0738,8,w22,,,,,
CPC01,1,1987,04,24,0741,12,t24,,,,,
CPC01,1,1987,04,24,0745,1,rdf,,,,,s23
CPC01,1,1987,04,24,0746,1,rdf,,,,,r22
CPC01,1,1987,04,24,0750,5,o20,,,,,
CPC01,1,1987,04,24,0752,3,rdf,,,,,m18
CPC01,1,1987,04,17,0715,3,rdf,,,,,d29   south route start west
CPC01,1,1987,04,17,0719,6,d31,,,,,
CPC01,1,1987,04,17,0731,23,i27,,,,,
CPC01,1,1987,04,17,0745,5,o28,,,,,
CPC01,1,1987,04,17,0751,5,r28,,,,,
CPC01,1,1987,04,17,0756,12,t24,,,,,
CPC01,1,1987,04,17,0800,1,rdf,,,,,v25
CPC01,1,1987,04,17,0804,18,w26,,,,,
CPC01,1,1987,04,16,0707,16,w22,,,,,north route start east
CPC01,1,1987,04,16,0710,10,v20,,,,,
CPC01,1,1987,04,16,0714,1,rdf,,,,,u18
CPC01,1,1987,04,16,0719,1,rdf,,,,,s18
CPC01,1,1987,04,16,0727,15,r16,,,,,
CPC01,1,1987,04,16,0754,2,n19,,,,,
CPC01,1,1987,04,16,0757,19,o20,,,,,
CPC01,1,1988,04,16,,,,,,,,North route start east
CPC01,1,1988,04,16,0637,01,x20,,,,,lone bird
CPC01,1,1988,04,16,0641,11,t24,,,,,
CPC01,1,1988,04,16,0643,18,w22,,,,,signs of predation since burn 4/14/88
CPC01,1,1988,04,16,0650,01,u18,,,,,lone bird
CPC01,1,1988,04,16,0706,18,s18,,,,,
CPC01,1,1988,04,16,0711,16,o20,,,,,signs of predation since burn 4/12/88-carcass
CPC01,1,1988,04,16,0720,06,p23,,,,,
CPC01,1,1988,04,16,0724,10,t24,,,,,
CPC01,1,1988,04,16,0734,05,r16,,,,,
CPC01,1,1988,04,16,0742,02,k13,,,,,
CPC01,1,1988,04,19,,,,,,,,North route start west
CPC01,1,1988,04,19,0702,03,q14,,,,,
CPC01,1,1988,04,19,0708,20,r16,,,,,
CPC01,1,1988,04,19,0716,16,o20,,,,,
CPC01,1,1988,04,19,0744,07,v19,,,,,
CPC01,1,1988,04,19,0748,15,w22,,,,,
CPC01,1,1988,04,25,,,,,,,,South route start west
CPC01,1,1988,04,25,0645,02,h21,,,,,
CPC01,1,1988,04,25,0709,25,i27,,,,,
CPC01,1,1988,04,25,0716,03,o28,,,,,
CPC01,1,1988,04,25,0725,02,r24,,,,,
CPC01,1,1988,04,27,,,,,,,,South start east
CPC01,1,1988,04,27,0649,09,v19,,,,,
CPC01,1,1988,04,27,0652,13,w22,,,,,
CPC01,1,1988,04,27,0655,06,t24,,,,,
CPC01,1,1988,04,27,0658,06,v26,,,,,
CPC01,1,1988,04,27,0700,06,y27,,,,,
CPC01,1,1988,04,27,0708,02,r24,,,,,
CPC01,1,1988,04,27,0714,05,r28,,,,,
CPC01,1,1988,04,27,0718,10,o28,,,,,
CPC01,1,1988,04,27,0735,21,i27,,,,,
CPC01,1,1988,04,27,0739,05,e26,,,,,
CPC01,1,1989,04,19,,,,,,,,South trail start west
CPC01,1,1989,04,19,0643,02,h22,,,,,no sound
CPC01,1,1989,04,19,0650,01,g23,,,,,no sound
CPC01,1,1989,04,19,0700,01,b24,,,,,no sound
CPC01,1,1989,04,19,0705,04,e28,,,,,
CPC01,1,1989,04,19,0706,06,d31,,,,,
CPC01,1,1989,04,19,0710,03,c29,,,,,
CPC01,1,1989,04,19,0717,16,i27,,,,,
CPC01,1,1989,04,19,0728,14,o28,,,,,
CPC01,1,1989,04,19,0732,04,m23,,,,,
CPC01,1,1989,04,19,0743,08,r28,,,,,
CPC01,1,1989,04,19,0750,16,t24,,,,,
CPC01,1,1989,04,19,0755,05,v26,,,,,
CPC01,1,1989,04,19,0756,08,w26,,,,,
CPC01,1,1989,04,19,0801,16,w22,,,,,
CPC01,1,1989,04,26,,,,,,,,North trail start east
CPC01,1,1989,04,26,0647,14,w22,,,,,
CPC01,1,1989,04,26,0655,03,r18,,,,,
CPC01,1,1989,04,26,0705,07,r16,,,,,
CPC01,1,1989,04,26,0733,04,o20,,,,,
CPC01,1,1989,04,26,0735,04,v19,,,,,
CPC01,1,1989,04,30,,,,,,,,South route start east
CPC01,1,1989,04,30,0639,08,v19,,,,,
CPC01,1,1989,04,30,0642,13,w20,,,,,
CPC01,1,1989,04,30,0647,07,v26,,,,,
CPC01,1,1989,04,30,0649,15,w26,,,,,
CPC01,1,1989,04,30,0655,11,t24,,,,,
CPC01,1,1989,04,30,0702,05,r28,,,,,
CPC01,1,1989,04,30,0707,11,o28,,,,,
CPC01,1,1989,04,30,0721,13,i27,,,,,
CPC01,1,1989,04,30,0741,03,e28,,,,,
CPC01,1,1989,05,03,,,,,,,,North trail start in west
CPC01,1,1989,05,03,0700,05,r16,,,,,
CPC01,1,1989,05,03,0705,05,s18,,,,,
CPC01,1,1989,05,03,0710,05,v19,,,,,
CPC01,1,1989,05,03,0712,17,w20,,,,,
CPC01,1,1989,05,03,0718,09,o20,,,,,
CPC01,1,1991,04,16,0705,05,R16,,,,,0635-0800 CDT
CPC01,1,1991,04,16,0735,06,W22,,,,,
CPC01,1,1991,04,16,0740,10,W26,,,,,
CPC01,1,1991,04,16,0745,15,T24,,,,,
CPC01,1,1991,04,16,0800,12,O20,,,,,
CPC01,1,1991,04,17,0640,12,W26,,,,,0640-0755 CDT
CPC01,1,1991,04,17,0700,07,W22,,,,,
CPC01,1,1991,04,17,0710,14,T24,,,,,
CPC01,1,1991,04,17,0720,05,R28,,,,,
CPC01,1,1991,04,17,0728,02,O29,,,,,
CPC01,1,1991,04,17,0732,01,O28,,,,,
CPC01,1,1991,04,17,0740,10,I26,,,,,
CPC01,1,1991,04,19,0630,10,I26,,,,,0620-0800 CDT
CPC01,1,1991,04,19,0640,06,O29,,,,,
CPC01,1,1991,04,19,0700,04,R28,,,,,
CPC01,1,1991,04,19,0710,12,T24,,,,,
CPC01,1,1991,04,19,0720,05,W22,,,,,
CPC01,1,1991,04,19,0730,05,R16,,,,,
CPC01,1,1991,04,19,0800,11,O20,,,,,
CPC01,1,1992,04,13,0720,10,r16,,,,,0700-0815 CDT
CPC01,1,1992,04,13,0735,27,w22,,,,,
CPC01,1,1992,04,13,0745,15,w26,,,,,
CPC01,1,1992,04,13,0755,09,t24,,,,,
CPC01,1,1992,04,13,0810,07,o20,,,,,
CPC01,1,1992,04,15,0705,22,w22,,,,,0655-0855 CDT
CPC01,1,1992,04,15,0715,13,w26,,,,,
CPC01,1,1992,04,15,0720,05,t24,,,,,
CPC01,1,1992,04,15,0730,05,r28,,,,,
CPC01,1,1992,04,15,0735,05,o29,,,,,
CPC01,1,1992,04,15,0750,06,i27,,,,,
CPC01,1,1992,04,15,0810,07,o20,,,,,
CPC01,1,1992,04,22,0655,16,w22,,,,,0650-0730 CDT
CPC01,1,1992,04,22,0705,09,w26,,,,,
CPC01,1,1992,04,22,0715,04,r16,,,,,
CPC01,1,1992,04,24,0655,07,s16,,,,,0650-0745 CDT
CPC01,1,1992,04,24,0705,24,w22,,,,,
CPC01,1,1992,04,24,0710,07,t24,,,,,
CPC01,1,1992,04,24,0715,05,r28,,,,,
CPC01,1,1992,04,24,0720,07,o29,,,,,
CPC01,1,1992,04,24,0730,06,I27,,,,,
CPC01,1,1993,04,21,0700,22,w22,,,,,
CPC01,1,1993,04,21,0710,15,w26,,,,,
CPC01,1,1993,04,21,0720,04,t24,,,,,
CPC01,1,1993,04,21,0728,05,r28,,,,,
CPC01,1,1993,04,21,0745,05,i26,,,,,
CPC01,1,1993,04,21,0855,03,e28,,,,,
CPC01,1,1993,04,23,0710,08,r16,,,,,
CPC01,1,1993,04,23,0720,18,w22,,,,,
CPC01,1,1993,04,23,0725,15,w26,,,,,
CPC01,1,1993,04,23,0732,03,t24,,,,,
CPC01,1,1993,04,23,0737,08,q20,,,,,
CPC01,1,1993,04,26,0710,02,e28,,,,,
CPC01,1,1993,04,26,0725,06,i26,,,,,
CPC01,1,1993,04,26,0735,02,q27,,,,,
CPC01,1,1993,04,26,0740,06,r28,,,,,
CPC01,1,1993,04,26,0745,05,o20,,,,,
CPC01,1,1993,04,26,0750,01,t24,,,,,
CPC01,1,1993,04,26,0800,15,w26,,,,,
CPC01,1,1993,04,30,0655,04,r16,,,,,
CPC01,1,1993,04,30,0700,16,w22,,,,,
CPC01,1,1993,04,30,0705,04,t24,,,,,
CPC01,1,1993,04,30,0710,04,r28,,,,,
CPC01,1,1993,04,30,0725,03,i26,,,,,
CPC01,1,1994,04,15,0725,16,w22,,,,,
CPC01,1,1994,04,15,0735,17,w26,,,,,
CPC01,1,1994,04,15,0745,09,o20,,,,,
CPC01,1,1994,04,15,0755,03,r28,,,,,
CPC01,1,1994,04,15,0805,08,o28,,,,,
CPC01,1,1994,04,15,0815,02,h28,,,,,
CPC01,1,1994,04,15,0840,10,e28,,,,,
CPC01,1,1994,04,20,0715,13,e28,,,,,
CPC01,1,1994,04,20,0730,07,o28,,,,,
CPC01,1,1994,04,20,0738,06,r28,,,,,
CPC01,1,1994,04,20,0747,16,w26,,,,,
CPC01,1,1994,04,20,0755,10,w22,,,,,
CPC01,1,1994,04,20,0801,09,o20,,,,,
CPC01,1,1994,04,22,0705,12,w22,,,,,
CPC01,1,1994,04,22,0710,15,w26,,,,,
CPC01,1,1994,04,22,0720,05,r28,,,,,
CPC01,1,1994,04,22,0725,07,o28,,,,,
CPC01,1,1994,04,22,0755,09,o20,,,,,
CPC01,1,1994,04,27,0700,10,w22,,,,,
CPC01,1,1994,04,27,0710,07,o20,,,,,
CPC01,1,1994,04,27,0720,05,r28,,,,,
CPC01,1,1994,04,27,0725,08,o28,,,,,
CPC01,1,1994,04,27,0735,19,w26,,,,,
CPC01,1,1995,04,14,0705,01,r16,,,,,
CPC01,1,1995,04,14,0715,08,o20,,,,,
CPC01,1,1995,04,14,0720,10,w22,,,,,
CPC01,1,1995,04,14,0725,13,r28,,,,,
CPC01,1,1995,04,14,0740,04,p30,,,,,
CPC01,1,1995,04,14,0745,02,i27,,,,,
CPC01,1,1995,04,14,0755,04,e28,,,,,
CPC01,1,1995,04,19,0645,08,w22,,,,,
CPC01,1,1995,04,19,0650,15,w26,,,,,
CPC01,1,1995,04,19,0705,14,r28,,,,,
CPC01,1,1995,04,19,0720,13,p30,,,,,
CPC01,1,1995,04,19,0730,03,i27,,,,,
CPC01,1,1995,04,19,0735,07,e28,,,,,
CPC01,1,1995,04,21,0705,06,e28,,,,,
CPC01,1,1995,04,21,0720,08,p30,,,,,
CPC01,1,1995,04,21,0745,06,o20,,,,,
CPC01,1,1996,04,10,0710,02,w22,,,,,
CPC01,1,1996,04,10,0715,08,w26,,,,,
CPC01,1,1996,04,10,0720,12,v26,,,,,
CPC01,1,1996,04,10,0740,07,o29,,,,,
CPC01,1,1996,04,10,0755,08,e28,,,,,
CPC01,1,1996,04,19,0715,10,e28,,,,,
CPC01,1,1996,04,19,0725,04,o29,,,,,
CPC01,1,1996,04,19,0745,02,o20,,,,,
CPC01,1,1996,04,19,0755,06,w26,,,,,
CPC01,1,1996,04,19,0755,07,v26,,,,,
CPC01,1,1996,04,19,0805,02,w22,,,,,
CPC01,1,1996,05,01,0650,01,w26,,,,,
CPC01,1,1996,05,01,0655,09,v26,,,,,
CPC01,1,1996,05,01,0725,04,e28,,,,,
CPC01,1,1997,04,14,0725,03,w22,,,,,
CPC01,1,1997,04,14,0730,11,w26,,,,,
CPC01,1,1997,04,14,0735,02,u24,,,,,
CPC01,1,1997,04,14,0745,06,o28,,,,,
CPC01,1,1997,04,14,0810,03,g27,,,,,
CPC01,1,1997,04,14,0815,08,e28,,,,,
CPC01,1,1997,04,25,0655,06,w22,,,,,
CPC01,1,1997,04,25,0700,11,w26,,,,,
CPC01,1,1997,04,25,0710,08,e28,,,,,
CPC01,1,1997,04,25,0715,08,o28,,,,,
CPC01,1,1997,05,02,0720,06,w22,,,,,
CPC01,1,1997,05,02,0725,10,w26,,,,,
CPC01,1,1997,05,02,0800,08,e28,,,,,
CPC01,1,1998,04,10,0703,10,e29,,,,,
CPC01,1,1998,04,10,0709,08,h27,,,,,
CPC01,1,1998,04,10,0720,12,o29,,,,,
CPC01,1,1998,04,10,0725,02,r28,,,,,
CPC01,1,1998,04,10,0734,28,w22,,,,,
CPC01,1,1998,04,10,0739,15,w28,,,,,
CPC01,1,1998,04,13,0715,25,w22,,,,,
CPC01,1,1998,04,13,0725,11,w28,,,,,
CPC01,1,1998,04,13,0735,14,o28,,,,,
CPC01,1,1998,04,13,0750,14,e28,,,,,
CPC01,1,1998,04,15,0700,28,w22,,,,,
CPC01,1,1998,04,15,0705,20,w28,,,,,
CPC01,1,1998,04,15,0715,12,o28,,,,,
CPC01,1,1998,04,15,0730,09,e28,,,,,
CPC01,1,1999,04,16,0745,10,o28,,,,,overcast 40 degrees F wind NW 25 mph
CPC01,1,1999,04,16,0800,09,w28,,,,,ground saturated after heavy rains
CPC01,1,1999,04,16,0810,25,w22,,,,,
CPC01,1,1999,04,18,0647,26,w22,,,,,clear skies 34 degrees F wind W 5 mph
CPC01,1,1999,04,18,0654,07,w28,,,,,vegetation wet with dew
CPC01,1,1999,04,18,0709,08,o28,,,,,
CPC01,1,1999,04,18,0725,10,e28,,,,,
CPC01,1,2000,03,25,,007,28d,,,,004a-004b,38 degrees F
CPC01,1,2000,03,25,,003,28r,,,,001d-1sub,calm wind
CPC01,1,2000,03,25,,003,24u,,,,c01c,partly cloudy
CPC01,1,2000,03,25,,003,26v,,,,002d-c01c-r01b,
CPC01,1,2000,03,25,,004,26w,,,,c01c-c04d,
CPC01,1,2000,03,25,,019,20v,,,,c01b,
CPC01,1,2000,03,27,,004,28d,,,,004a-002a-004b,36 degrees F
CPC01,1,2000,03,27,,008,28r,,,,001d-1sub,calm wind
CPC01,1,2000,03,27,,003,24t,,,,n20b-k04b-001d,
CPC01,1,2000,03,27,,002,24u,,,,002d-c01c,
CPC01,1,2000,03,27,,004,26v,,,,002d-c01c-r01b,
CPC01,1,2000,03,27,,016,20v,,,,c01b,
CPC01,1,2000,04,14,,028,20v,,,,c01b,51 degrees F
CPC01,1,2000,04,14,,002,24u,,,,c01c-0sub,wind: S 9 mph
CPC01,1,2000,04,14,,003,26v,,,,002d-c01c-r01b,partly cloudy
CPC01,1,2000,04,14,,015,26w,,,,c01c-c04d,
CPC01,1,2000,04,14,,002,28r,,,,001d-0sub,
CPC01,1,2000,04,14,,003,29o,,,,004f-00wa,
CPC01,1,2000,04,14,,003,30p,,,,r20b-00fb-0sua,
CPC01,1,2000,04,14,,003,27j,,,,n04d-010a,
CPC01,1,2000,04,14,,003,28d,,,,002a-004a-004b,
CPC01,1,2000,04,17,,006,28d,,,,002a-004a-004b,37 degrees F
CPC01,1,2000,04,17,,002,29l,,,,00fa-n04d,wind: N 7 mph
CPC01,1,2000,04,17,,003,29o,,,,004f-00wa,overcast sky
CPC01,1,2000,04,17,,004,26v,,,,002d-c01c-r01b,
CPC01,1,2000,04,17,,008,26w,,,,c01c-c04d,
CPC01,1,2000,04,17,,019,20v,,,,c01b,
CPC01,1,2001,04,20,0645,04,E29,,,,,clear sky 18 degrees C
CPC01,1,2001,04,20,0645,01,F27,,,,,wind 8mph
CPC01,1,2001,04,20,0645,02,H29,,,,,
CPC01,1,2001,04,20,0645,04,O28,,,,,
CPC01,1,2001,04,20,0645,02,P30,,,,,
CPC01,1,2001,04,20,0645,02,R28,,,,,
CPC01,1,2001,04,20,0645,08,W26,,,,,
CPC01,1,2001,04,20,0645,01,X27,,,,,
CPC01,1,2001,04,25,0630,10,V22,,,,,clear sky 9 degrees C
CPC01,1,2001,04,25,0630,08,W26,,,,,wind 3mph
CPC01,1,2001,04,25,0630,02,R28,,,,,
CPC01,1,2001,04,25,0630,01,P30,,,,,
CPC01,1,2001,04,25,0630,03,O29,,,,,
CPC01,1,2001,04,25,0630,01,H28,,,,,recently burned
CPC01,1,2001,04,25,0630,03,E29,,,,,
CPC01,1,2002,04,25,0650,01,I28,l,0708243,4327890,10a-4b,time=0646 cst: End=0900 cst
CPC01,1,2002,04,25,0803,01,S29,l,0710741,4327449,wb-20c,time=0646 cst: End=0900 cst
CPC01,1,2002,04,25,0819,12,W26,l,0711856,4328385,c1c-c4d-r1b,time=0646 cst: End=0900 cst
CPC01,1,2002,04,25,0824,02,X28,f,0712053,4327810,r1b-c4d,time=0646 cst: End=0900 cst
CPC01,1,2002,04,25,0834,06,W22,l,0711671,4329341,c1b-c1c,time=0646 cst: End=0900 cst
CPC01,1,2002,04,25,0838,04,V20,f,0711601,4329819,c4a-c1b-r1b,time=0646 cst: End=0900 cst
CPC01,1,2002,04,25,0851,01,V20,f,,,k1b,time=0646 cst: End=0900 cst
CPC01,1,2002,04,26,0717,02,W20,f,0711766,4329757,c4a-c1b,time=0700 cst: End=0700 cst
CPC01,1,2002,04,26,0733,04,W22,l,0711657,4329328,c1b-c1c,time=0700 cst: End=0700 cst
CPC01,1,2002,04,26,0740,10,W26,l,0711868,4328395,c1c-c4d-r1b,time=0700 cst: End=0700 cst
CPC01,1,2003,04,19,0628,01,W20,f,,,c4a/c1b,time=0635 cst: End=0815 cst
CPC01,1,2003,04,19,0701,09,W22,l,,,c1b/c1c,time=0635 cst: End=0815 cst
CPC01,1,2003,04,19,0706,10,W26,l,,,c1c,time=0635 cst: End=0815 cst
CPC01,1,2003,04,19,0707,01,X26,f,,,c4d,time=0635 cst: End=0815 cst prob from W26
CPC01,1,2003,04,19,0708,07,X27,f,,,c4d,time=0635 cst: End=0815 cst prob from W26
CPC01,1,2003,04,19,0711,01,W28,f,,,r01b,time=0635 cst: End=0815 cst
CPC01,1,2003,04,19,0734,02,P28,f,,,4f,time=0635 cst: End=0815 cst
CPC01,1,2003,04,19,0737,01,O29,l,,,wa,time=0635 cst: End=0815 cst
CPC01,1,2003,04,19,0745,01,O27,f,,,n01b,time=0635 cst: End=0815 cst
CPC01,1,2003,04,19,0810,01,D30,f,,,r20a/2a,time=0635 cst: End=0815 cst did not flush
CPC01,1,2003,04,21,0715,01,P29,f,0709966,4327611,wa,time=0642 cst: End=0800 cst
CPC01,1,2003,04,21,0753,01,S29,f,0710739,4327593,wb,time=0642 cst: End=0800 cst
CPC01,1,2003,04,21,0802,01,R29,f,0710543,4327678,sub,time=0642 cst: End=0800 cst
CPC01,1,2003,04,21,0808,08,V26,l,0711858,4328380,c4d-c1c-r01b,time=0642 cst: End=0800 cst
CPC01,1,2003,04,21,0730,09,W22,l,0711655,4329332,c1b-c1c-k1b,time=0642 cst: End=0800 cst
CPC01,1,2003,04,21,0626,01,V19,f,0711593,4329913,k1b-sb-c4a,time=0642 cst: End=0800 cst
CPC01,1,2004,04,23,0615,05,Q20,,,,,
CPC01,1,2004,04,23,0625,01,T25,,,,,
CPC01,1,2004,04,23,0715,01,L31,,,,,
