DataCode,RecType,RecYear,RecMonth,DOY,Watershed,Shrub_ID,Location_ID,PD_Mpa,MD_Mpa,Area
SLP01,2,2015,7,211,4b,M1,5,0,-0.5,151.15
SLP01,2,2015,7,211,4b,M2,1,-0.55,-1.64,72.36
SLP01,2,2015,7,211,4b,M2,2,-0.51,-1.64,72.36
SLP01,2,2015,7,211,4b,M2,3,-0.6,-1.77,72.36
SLP01,2,2015,7,211,4b,M2,4,-0.72,-1.8,72.36
SLP01,2,2015,7,211,4b,M2,5,-0.6,-1.92,72.36
SLP01,2,2015,7,211,4b,S1,1,-0.7,-1.93,15.06
SLP01,2,2015,7,211,4b,S1,2,-0.55,-1.77,15.06
SLP01,2,2015,7,211,4b,S1,3,-0.5,-1.95,15.06
SLP01,2,2015,7,211,4b,S1,4,-0.6,-1.97,15.06
SLP01,2,2015,7,211,4b,S1,5,-0.6,.,15.06
SLP01,2,2015,7,211,4b,S2,1,-0.75,-1.48,20.09
SLP01,2,2015,7,211,4b,S2,2,-0.79,-1.51,20.09
SLP01,2,2015,7,211,4b,S2,3,-1,-1.16,20.09
SLP01,2,2015,7,211,4b,S2,4,-0.6,-1.56,20.09
SLP01,2,2015,7,211,4b,S2,5,-0.55,-1.48,20.09
SLP01,2,2015,8,224,4b,L1,1,-0.44,-1.95,347.18
SLP01,2,2015,8,224,4b,L1,2,-0.56,-2.04,347.18
SLP01,2,2015,8,224,4b,L1,3,-0.58,-1.9,347.18
SLP01,2,2015,8,224,4b,L1,4,-0.37,-2.03,347.18
SLP01,2,2015,8,224,4b,L1,5,-0.5,-2,347.18
SLP01,2,2015,8,224,4b,L2,1,-0.5,-0.96,151.4
SLP01,2,2015,8,224,4b,L2,2,-0.4,-1.75,151.4
SLP01,2,2015,8,224,4b,L2,3,-0.51,-1.55,151.4
SLP01,2,2015,8,224,4b,L2,4,-0.6,-1.64,151.4
SLP01,2,2015,8,224,4b,L2,5,-0.42,-1.47,151.4
SLP01,2,2015,8,224,4b,M1,1,-0.3,-1.35,151.15
SLP01,2,2015,8,224,4b,M1,2,-0.35,-1.7,151.15
SLP01,2,2015,8,224,4b,M1,3,-0.4,-1.55,151.15
SLP01,2,2015,8,224,4b,M1,4,-0.3,-1.78,151.15
SLP01,2,2015,8,224,4b,M1,5,-0.35,-1.83,151.15
SLP01,2,2015,8,224,4b,M2,1,-0.31,-1.09,72.36
SLP01,2,2015,8,224,4b,M2,2,-0.34,-1,72.36
SLP01,2,2015,8,224,4b,M2,3,-0.25,-0.9,72.36
SLP01,2,2015,8,224,4b,M2,4,-0.3,-1.08,72.36
SLP01,2,2015,8,224,4b,M2,5,0,-1.37,72.36
SLP01,2,2015,8,224,4b,S1,1,-0.45,-1.75,15.06
SLP01,2,2015,8,224,4b,S1,2,-0.76,-2.33,15.06
SLP01,2,2015,8,224,4b,S1,3,-0.25,-2.07,15.06
SLP01,2,2015,8,224,4b,S1,4,-0.34,-1.2,15.06
SLP01,2,2015,8,224,4b,S1,5,-0.6,-2.14,15.06
SLP01,2,2015,8,224,4b,S2,1,-0.4,-1.56,20.09
SLP01,2,2015,8,224,4b,S2,2,-0.42,-1.4,20.09
SLP01,2,2015,8,224,4b,S2,3,-0.35,-1.49,20.09
SLP01,2,2015,8,224,4b,S2,4,-0.4,-1.45,20.09
SLP01,2,2015,8,224,4b,S2,5,-0.42,-1.2,20.09
SLP01,2,2015,8,243,4b,L1,1,-0.425,-1.98,347.18
SLP01,2,2015,8,243,4b,L1,2,-0.47,-2.54,347.18
SLP01,2,2015,8,243,4b,L1,3,-0.551,-2.55,347.18
SLP01,2,2015,8,243,4b,L1,4,-0.65,-1.92,347.18
SLP01,2,2015,8,243,4b,L1,5,-0.82,.,347.18
SLP01,2,2015,8,243,4b,L2,1,-0.25,-1.225,151.4
SLP01,2,2015,8,243,4b,L2,2,-0.32,-1.75,151.4
SLP01,2,2015,8,243,4b,L2,3,-0.48,-1.64,151.4
SLP01,2,2015,8,243,4b,L2,4,-0.55,-1.8,151.4
SLP01,2,2015,8,243,4b,L2,5,-0.6,-1.65,151.4
SLP01,2,2015,8,243,4b,M1,1,-0.275,-1.82,151.15
SLP01,2,2015,8,243,4b,M1,2,-0.35,-1,151.15
SLP01,2,2015,8,243,4b,M1,3,-0.26,-1.7,151.15
SLP01,2,2015,8,243,4b,M1,4,-0.25,-1.775,151.15
SLP01,2,2015,8,243,4b,M1,5,-0.25,-1.64,151.15
SLP01,2,2015,8,243,4b,M2,1,-0.2,-1.625,72.36
SLP01,2,2015,8,243,4b,M2,2,-0.24,-1.825,72.36
SLP01,2,2015,8,243,4b,M2,3,-0.24,-1.63,72.36
SLP01,2,2015,8,243,4b,M2,4,-0.26,-1.375,72.36
SLP01,2,2015,8,243,4b,M2,5,-0.25,-1.04,72.36
SLP01,2,2015,8,243,4b,S1,1,-0.3,-1.95,15.06
SLP01,2,2015,8,243,4b,S1,2,-0.38,.,15.06
SLP01,2,2015,8,243,4b,S1,3,-0.275,-2.21,15.06
SLP01,2,2015,8,243,4b,S1,4,-0.349,-2.05,15.06
SLP01,2,2015,8,243,4b,S1,5,-0.448,-1.9,15.06
SLP01,2,2015,8,243,4b,S2,1,-0.275,-1.45,20.09
SLP01,2,2015,8,243,4b,S2,2,-0.31,-1.72,20.09
SLP01,2,2015,8,243,4b,S2,3,-0.25,-1.425,20.09
SLP01,2,2015,8,243,4b,S2,4,-0.425,-1.425,20.09
SLP01,2,2015,8,243,4b,S2,5,-0.325,-1.68,20.09
