Datacode,Rectype,RecDate,Species,CO2_trt,H2O_trt,Block,Replicate,WaterLoss,Leaf_starch,Stem_starch,Root_starch
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Control,2,3,587.6667,81.2866,75.7949,70.9356
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Control,1,1,751.5,54.2045,63.7891,76.3653
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Control,1,2,712,87.5041,79.47,83.9868
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Control,1,3,514.6667,90.6875,83.885,74.5913
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Control,1,4,569.6667,60.8172,79.2741,76.2003
WER01,3,4/27/2017,Gleditsia_triacanthos,400,Control,1,5,541.3333,90.4466,79.4646,78.1201
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Control,2,1,480.5,83.9826,88.0376,73.6818
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Control,2,2,523.6667,84.9147,75.0501,74.0445
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Control,2,3,484.0833,84.3845,99.7486,63.5649
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Control,2,4,489.4167,87.7937,81.5068,79.6815
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Control,1,1,568.8333,83.6428,80.3885,78.3797
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Control,1,2,575.5833,86.5278,80.7562,81.6881
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Control,1,3,512.1667,83.1803,57.1045,83.1961
WER01,3,4/27/2017,Gleditsia_triacanthos,800,Control,1,4,616.25,82.8389,57.8652,83.629
WER01,3,4/27/2017,Juniperus_osteosperma,400,Minus,2,1,117.125,15.3796,13.7707,19.1172
WER01,3,4/27/2017,Juniperus_osteosperma,400,Minus,2,2,74.25,9.9842,10.015,9.051
WER01,3,4/27/2017,Juniperus_osteosperma,400,Minus,2,3,141.125,2.8049,-9999,5.2888
WER01,3,4/27/2017,Juniperus_osteosperma,400,Minus,2,4,70,2.7392,-9999,3.5409
WER01,3,4/27/2017,Juniperus_osteosperma,400,Minus,2,5,99.625,5.4781,-9999,8.3888
WER01,3,4/27/2017,Juniperus_osteosperma,400,Minus,1,1,88,5.5457,-9999,3.9157
WER01,3,4/27/2017,Juniperus_osteosperma,400,Minus,1,2,138,5.1031,-9999,4.3743
WER01,3,4/27/2017,Juniperus_osteosperma,400,Minus,1,3,105.625,4.0859,-9999,7.3831
WER01,3,4/27/2017,Juniperus_osteosperma,400,Minus,1,4,141,11.8952,-9999,8.7152
WER01,3,4/27/2017,Juniperus_osteosperma,400,Minus,1,5,84.125,10.6018,-9999,15.6605
WER01,3,4/27/2017,Juniperus_osteosperma,800,Minus,2,1,77.625,21.4221,-9999,9.2423
WER01,3,4/27/2017,Juniperus_osteosperma,800,Minus,2,2,109.5,22.5114,-9999,28.0284
WER01,3,4/27/2017,Juniperus_osteosperma,800,Minus,2,3,90.625,41.3271,-9999,13.0101
WER01,3,4/27/2017,Juniperus_osteosperma,800,Minus,2,4,128.75,28.6966,-9999,7.7576
WER01,3,4/27/2017,Juniperus_osteosperma,800,Minus,1,1,99,17.3426,-9999,8.2818
WER01,3,4/27/2017,Juniperus_osteosperma,800,Minus,1,2,147,6.8888,-9999,8.5844
WER01,3,4/27/2017,Juniperus_osteosperma,800,Minus,1,3,95.25,15.1416,-9999,6.2646
WER01,3,4/27/2017,Juniperus_osteosperma,800,Minus,1,4,72.25,26.5706,17.213,26.4814
WER01,3,4/27/2017,Juniperus_osteosperma,800,Minus,1,5,90.25,16.9938,4.7076,7.4278
WER01,3,4/27/2017,Juniperus_osteosperma,400,Control,2,1,323.5833,10.7076,24.3363,14.7567
WER01,3,4/27/2017,Juniperus_osteosperma,400,Control,2,2,208.25,2.6433,1.7299,60.9856
WER01,3,4/27/2017,Juniperus_osteosperma,400,Control,2,3,334.5833,30.6591,10.1495,18.449
WER01,3,4/27/2017,Juniperus_osteosperma,400,Control,2,4,287.4167,4.0952,4.2385,7.0737
WER01,3,4/27/2017,Juniperus_osteosperma,400,Control,2,5,264.25,11.8664,4.8705,5.2342
WER01,3,4/27/2017,Juniperus_osteosperma,400,Control,1,1,271.25,9.8738,9.5938,5.1932
WER01,3,4/27/2017,Juniperus_osteosperma,400,Control,1,2,283,3.8149,2.0986,3.7804
WER01,3,4/27/2017,Juniperus_osteosperma,400,Control,1,3,320,2.7596,-9999,2.967
WER01,3,4/27/2017,Juniperus_osteosperma,400,Control,1,4,306.1667,3.8964,2.6272,4.9085
WER01,3,4/27/2017,Juniperus_osteosperma,400,Control,1,5,247.25,6.6398,3.6579,9.55
WER01,3,4/27/2017,Juniperus_osteosperma,800,Control,2,1,289.6667,20.9639,9.9482,16.3697
WER01,3,4/27/2017,Juniperus_osteosperma,800,Control,2,2,267.1667,5.9087,3.2616,5.903
WER01,3,4/27/2017,Juniperus_osteosperma,800,Control,2,3,312.8333,8.5962,4.1866,5.6334
WER01,3,4/27/2017,Juniperus_osteosperma,800,Control,2,4,336.0833,8.7189,7.7411,8.879
WER01,3,4/27/2017,Juniperus_osteosperma,800,Control,2,5,309.25,28.4147,11.5674,11.8591
WER01,3,4/27/2017,Juniperus_osteosperma,800,Control,1,1,234.9167,3.1945,1.7622,4.8645
WER01,3,4/27/2017,Juniperus_osteosperma,800,Control,1,2,336.0833,52.1284,14.5995,9.5804
WER01,3,4/27/2017,Juniperus_osteosperma,800,Control,1,3,288.6667,62.6451,10.0841,15.6349
WER01,3,4/27/2017,Juniperus_osteosperma,800,Control,1,4,294.75,29.6227,-9999,14.7833
WER01,3,4/27/2017,Juniperus_osteosperma,800,Control,1,5,277,22.3613,3.9408,7.1085
WER01,3,4/27/2017,Rhus_glabra,400,Minus,2,1,579.75,51.2139,49.6125,70.9284
WER01,3,4/27/2017,Rhus_glabra,400,Minus,2,2,424,15.4101,51.6942,75.3614
WER01,3,4/27/2017,Rhus_glabra,400,Minus,2,3,475.25,28.789,49.7366,72.7764
WER01,3,4/27/2017,Rhus_glabra,400,Minus,2,4,308,2.6978,66.6783,80.9607
WER01,3,4/27/2017,Rhus_glabra,400,Minus,1,1,450.25,69.6118,61.9037,71.6549
WER01,3,4/27/2017,Rhus_glabra,400,Minus,1,2,433.25,16.9035,57.3515,74.6242
WER01,3,4/27/2017,Rhus_glabra,400,Minus,1,3,373.25,4.1525,54.6577,74.4595
WER01,3,4/27/2017,Rhus_glabra,400,Minus,1,4,498.5,6.5251,58.2127,76.397
WER01,3,4/27/2017,Rhus_glabra,800,Minus,2,1,471,81.8981,57.3767,73.364
WER01,3,4/27/2017,Rhus_glabra,800,Minus,2,2,467,80.5437,60.7052,74.8752
WER01,3,4/27/2017,Rhus_glabra,800,Minus,2,3,429.75,62.6816,51.5262,72.465
WER01,3,4/27/2017,Rhus_glabra,800,Minus,2,4,439.75,82.8838,59.8742,80.9497
WER01,3,4/27/2017,Rhus_glabra,800,Minus,1,1,405.25,87.9213,58.8236,72.2834
WER01,3,4/27/2017,Rhus_glabra,800,Minus,1,2,290,27.6221,60.8202,69.7355
WER01,3,4/27/2017,Rhus_glabra,800,Minus,1,3,325.5,84.4969,65.0969,76.0177
WER01,3,4/27/2017,Rhus_glabra,800,Minus,1,4,359,92.1366,-9999,69.7211
WER01,3,4/27/2017,Rhus_glabra,400,Control,2,1,778.25,8.9676,62.6413,72.8044
WER01,3,4/27/2017,Rhus_glabra,400,Control,2,2,697,19.3167,65.6702,76.8387
WER01,3,4/27/2017,Rhus_glabra,400,Control,2,3,719.25,54.7211,64.5486,72.096
WER01,3,4/27/2017,Rhus_glabra,400,Control,2,4,619.25,24.4852,48.999,72.9292
WER01,3,4/27/2017,Rhus_glabra,400,Control,2,5,684.75,44.7014,68.2318,69.4839
WER01,3,4/27/2017,Rhus_glabra,400,Control,1,1,512.25,-9999,69.1786,59.3351
WER01,3,4/27/2017,Rhus_glabra,400,Control,1,2,757,46.5949,65.1476,63.6746
WER01,3,4/27/2017,Rhus_glabra,400,Control,1,3,561,11.7056,66.8209,75.5751
WER01,3,4/27/2017,Rhus_glabra,400,Control,1,4,797.5,60.2676,70.5196,74.6539
WER01,3,4/27/2017,Rhus_glabra,400,Control,1,5,769.5,65.7791,67.8127,71.4343
WER01,3,4/27/2017,Rhus_glabra,800,Control,2,1,550.75,64.5146,78.6142,61.8873
WER01,3,4/27/2017,Rhus_glabra,800,Control,2,2,618.75,58.8464,65.5151,74.8773
WER01,3,4/27/2017,Rhus_glabra,800,Control,2,3,642.75,41.7408,71.0785,-9999
WER01,3,4/27/2017,Rhus_glabra,800,Control,1,1,658.75,63.6586,72.0416,67.7961
WER01,3,4/27/2017,Rhus_glabra,800,Control,1,2,595.75,64.8129,72.8558,64.8132
WER01,3,4/27/2017,Rhus_glabra,800,Control,2,4,437,56.6757,71.9286,59.5111
WER01,3,4/27/2017,Rhus_glabra,800,Control,1,3,566,64.0439,69.7031,69.0181
