DataCode,RecType,RecYear,RecMonth,RecDay,Watershed,Time,Shrub_id,Treatment,Stem_id,Location,Height,Diameter
SDR01,3,2018,6,13,4B,1,20,control,3,periphery,52.5,6.5
SDR01,3,2018,6,13,4B,1,20,control,4,periphery,42,3.5
SDR01,3,2018,6,13,4B,1,20,control,5,periphery,30.1,3
SDR01,3,2018,6,13,4B,1,20,control,1,center,103.9,9
SDR01,3,2018,6,13,4B,1,20,control,2,center,83.7,4.5
SDR01,3,2018,6,13,4B,1,20,control,3,center,87.4,5.5
SDR01,3,2018,6,13,4B,1,20,control,4,center,77.9,6
SDR01,3,2018,6,13,4B,1,20,control,5,center,109.2,7.5
SDR01,3,2018,6,14,20C,1,21,browsed,1,periphery,61.5,5.5
SDR01,3,2018,6,14,20C,1,21,browsed,2,periphery,87.2,10.5
SDR01,3,2018,6,14,20C,1,21,browsed,3,periphery,59,4.5
SDR01,3,2018,6,14,20C,1,21,browsed,4,periphery,68.9,7
SDR01,3,2018,6,14,20C,1,21,browsed,5,periphery,76.7,8.5
SDR01,3,2018,6,14,20C,1,21,browsed,1,center,141.5,13.5
SDR01,3,2018,6,14,20C,1,21,browsed,2,center,142.2,22.5
SDR01,3,2018,6,14,20C,1,21,browsed,3,center,111,10
SDR01,3,2018,6,14,20C,1,21,browsed,4,center,160.4,18
SDR01,3,2018,6,14,20C,1,21,browsed,5,center,151.9,12.5
SDR01,3,2018,6,14,20C,1,22,browsed,1,periphery,40.4,4.5
SDR01,3,2018,6,14,20C,1,22,browsed,2,periphery,72.9,6
SDR01,3,2018,6,14,20C,1,22,browsed,3,periphery,109.8,11.5
SDR01,3,2018,6,14,20C,1,22,browsed,4,periphery,103.8,8
SDR01,3,2018,6,14,20C,1,22,browsed,5,periphery,110.2,8.5
SDR01,3,2018,6,14,20C,1,22,browsed,1,center,153.9,17.5
SDR01,3,2018,6,14,20C,1,22,browsed,2,center,146.1,12
SDR01,3,2018,6,14,20C,1,22,browsed,3,center,124.4,10
SDR01,3,2018,6,14,20C,1,22,browsed,4,center,99.5,11.5
SDR01,3,2018,6,14,20C,1,22,browsed,5,center,173.8,17.5
SDR01,3,2018,6,14,20C,1,23,browsed,1,periphery,71.5,8.5
SDR01,3,2018,6,14,20C,1,23,browsed,2,periphery,68.5,15
SDR01,3,2018,6,14,20C,1,23,browsed,3,periphery,74.6,10
SDR01,3,2018,6,14,20C,1,23,browsed,4,periphery,108.5,14
SDR01,3,2018,6,14,20C,1,23,browsed,5,periphery,113.6,8.5
SDR01,3,2018,6,14,20C,1,23,browsed,1,center,259.5,23.5
SDR01,3,2018,6,14,20C,1,23,browsed,2,center,120.5,8.5
SDR01,3,2018,6,14,20C,1,23,browsed,3,center,227,17.5
SDR01,3,2018,6,14,20C,1,23,browsed,4,center,242,34
SDR01,3,2018,6,14,20C,1,23,browsed,5,center,126.5,8
SDR01,3,2018,6,14,20C,1,24,browsed,1,periphery,58.9,5
SDR01,3,2018,6,14,20C,1,24,browsed,2,periphery,54.3,4.5
SDR01,3,2018,6,14,20C,1,24,browsed,3,periphery,82.1,7
SDR01,3,2018,6,14,20C,1,24,browsed,4,periphery,93.2,9.5
SDR01,3,2018,6,14,20C,1,24,browsed,5,periphery,77.5,6
SDR01,3,2018,6,14,20C,1,24,browsed,1,center,123,9
SDR01,3,2018,6,14,20C,1,24,browsed,3,center,138.5,11.5
SDR01,3,2018,6,14,20C,1,24,browsed,4,center,113.4,12
SDR01,3,2018,6,14,20C,1,24,browsed,5,center,102,9
SDR01,3,2018,6,14,20C,1,25,control,1,periphery,167.6,14.5
SDR01,3,2018,6,14,20C,1,25,control,2,periphery,126.5,15.5
SDR01,3,2018,6,14,20C,1,25,control,3,periphery,53.3,10.5
SDR01,3,2018,6,14,20C,1,25,control,4,periphery,129.4,14
SDR01,3,2018,6,14,20C,1,25,control,5,periphery,61.1,7
SDR01,3,2018,6,14,20C,1,25,control,1,center,155,12.5
SDR01,3,2018,6,14,20C,1,25,control,3,center,187.5,15
SDR01,3,2018,6,14,20C,1,25,control,4,center,199,17
SDR01,3,2018,6,14,20C,1,25,control,5,center,254,32
SDR01,3,2018,6,14,20C,1,26,control,1,periphery,136,11
SDR01,3,2018,6,14,20C,1,26,control,2,periphery,167.5,20.5
SDR01,3,2018,6,14,20C,1,26,control,3,periphery,75.1,11
SDR01,3,2018,6,14,20C,1,26,control,4,periphery,157.7,13.5
SDR01,3,2018,6,14,20C,1,26,control,5,periphery,77.2,5.5
SDR01,3,2018,6,14,20C,1,26,control,1,center,130.2,16
SDR01,3,2018,6,14,20C,1,26,control,2,center,85.9,7
SDR01,3,2018,6,14,20C,1,26,control,3,center,135.5,13.5
SDR01,3,2018,6,14,20C,1,26,control,4,center,160.3,17
SDR01,3,2018,6,14,20C,1,26,control,5,center,120.3,8
SDR01,3,2018,6,14,20C,1,27,control,2,periphery,83.3,7
SDR01,3,2018,6,14,20C,1,27,control,3,periphery,113.8,12.5
SDR01,3,2018,6,14,20C,1,27,control,4,periphery,121.6,14
SDR01,3,2018,6,14,20C,1,27,control,5,periphery,87.5,9.5
SDR01,3,2018,6,14,20C,1,27,control,1,center,288,45
SDR01,3,2018,6,14,20C,1,27,control,2,center,200,20.5
SDR01,3,2018,6,14,20C,1,27,control,3,center,265,34
SDR01,3,2018,6,14,20C,1,27,control,4,center,164,19
SDR01,3,2018,6,14,20C,1,27,control,5,center,159,12
SDR01,3,2018,6,14,20C,1,28,control,1,periphery,150,12.5
SDR01,3,2018,6,14,20C,1,28,control,2,periphery,117.3,8.5
SDR01,3,2018,6,14,20C,1,28,control,3,periphery,104.2,9.5
SDR01,3,2018,6,14,20C,1,28,control,4,periphery,88,7
SDR01,3,2018,6,14,20C,1,28,control,1,center,200,18
SDR01,3,2018,6,14,20C,1,28,control,2,center,239,24
SDR01,3,2018,6,14,20C,1,28,control,3,center,123,7
SDR01,3,2018,6,14,20C,1,28,control,4,center,195,19.5
SDR01,3,2018,6,14,20C,1,28,control,5,center,129,9
SDR01,3,2018,6,14,20C,1,29,control,1,periphery,84.7,10
SDR01,3,2018,6,14,20C,1,29,control,2,periphery,144.2,15.5
SDR01,3,2018,6,14,20C,1,29,control,3,periphery,159.5,18
SDR01,3,2018,6,14,20C,1,29,control,4,periphery,106.1,8
SDR01,3,2018,6,14,20C,1,29,control,5,periphery,159.1,18
SDR01,3,2018,6,14,20C,1,29,control,1,center,175,19.5
SDR01,3,2018,6,14,20C,1,29,control,2,center,112.5,10
SDR01,3,2018,6,14,20C,1,29,control,4,center,139,19
SDR01,3,2018,6,14,20C,1,29,control,5,center,173,20
SDR01,3,2018,6,14,20C,1,30,browsed,1,periphery,100.5,10
SDR01,3,2018,6,14,20C,1,30,browsed,2,periphery,67,5.5
SDR01,3,2018,6,14,20C,1,30,browsed,3,periphery,68.5,6
SDR01,3,2018,6,14,20C,1,30,browsed,4,periphery,56.9,4.5
SDR01,3,2018,6,14,20C,1,30,browsed,5,periphery,52.5,3.5
SDR01,3,2018,6,14,20C,1,30,browsed,1,center,166,17.5
SDR01,3,2018,6,14,20C,1,30,browsed,2,center,97,13
SDR01,3,2018,6,14,20C,1,30,browsed,3,center,117,14.5
SDR01,3,2018,6,14,20C,1,30,browsed,4,center,81,5.5
SDR01,3,2018,6,14,20C,1,30,browsed,5,center,50.3,10
SDR01,3,2018,6,14,20C,1,31,control,1,periphery,143.9,15
SDR01,3,2018,6,14,20C,1,31,control,2,periphery,112.4,11
SDR01,3,2018,6,14,20C,1,31,control,3,periphery,31.9,5
SDR01,3,2018,6,14,20C,1,31,control,4,periphery,64.8,7
SDR01,3,2018,6,14,20C,1,31,control,5,periphery,118.9,9
SDR01,3,2018,6,14,20C,1,31,control,1,center,197.3,21.5
SDR01,3,2018,6,14,20C,1,31,control,2,center,238.5,25.5
SDR01,3,2018,6,14,20C,1,31,control,3,center,232,18
SDR01,3,2018,6,14,20C,1,31,control,4,center,163,9
SDR01,3,2018,6,14,20C,1,31,control,5,center,142.5,12
SDR01,3,2018,6,14,20C,1,32,control,1,periphery,98.6,11
SDR01,3,2018,6,14,20C,1,32,control,2,periphery,63.8,4.5
SDR01,3,2018,6,14,20C,1,32,control,3,periphery,50.5,6.5
SDR01,3,2018,6,14,20C,1,32,control,4,periphery,59,9
SDR01,3,2018,6,14,20C,1,32,control,5,periphery,53.9,4.5
SDR01,3,2018,6,14,20C,1,32,control,1,center,136.5,14
SDR01,3,2018,6,14,20C,1,32,control,2,center,221,26.5
SDR01,3,2018,6,14,20C,1,32,control,3,center,77.8,8
SDR01,3,2018,6,14,20C,1,32,control,4,center,105.5,7
SDR01,3,2018,6,14,20C,1,32,control,5,center,225,23.5
SDR01,3,2018,6,14,20C,1,33,browsed,1,periphery,71.4,9.5
SDR01,3,2018,6,14,20C,1,33,browsed,2,periphery,56.3,5
SDR01,3,2018,6,14,20C,1,33,browsed,3,periphery,39.9,4
SDR01,3,2018,6,14,20C,1,33,browsed,4,periphery,51.5,4
SDR01,3,2018,6,14,20C,1,33,browsed,5,periphery,73,10
SDR01,3,2018,6,14,20C,1,33,browsed,1,center,80.7,8
SDR01,3,2018,6,14,20C,1,33,browsed,2,center,130.8,8.5
SDR01,3,2018,6,14,20C,1,33,browsed,3,center,90.3,5
SDR01,3,2018,6,14,20C,1,33,browsed,4,center,97.9,4
SDR01,3,2018,6,14,20C,1,33,browsed,5,center,125.1,8.5
SDR01,3,2018,6,14,20C,1,34,control,1,periphery,46.8,3.5
SDR01,3,2018,6,14,20C,1,34,control,2,periphery,66,6.5
SDR01,3,2018,6,14,20C,1,34,control,3,periphery,46.5,6
SDR01,3,2018,6,14,20C,1,34,control,4,periphery,63.2,7
SDR01,3,2018,6,14,20C,1,34,control,5,periphery,30.2,4
SDR01,3,2018,6,14,20C,1,34,control,1,center,116.4,8.5
SDR01,3,2018,6,14,20C,1,34,control,2,center,102.5,9
SDR01,3,2018,6,14,20C,1,34,control,3,center,187,15
SDR01,3,2018,6,14,20C,1,34,control,4,center,186,19
SDR01,3,2018,6,14,20C,1,34,control,5,center,199,18.5
SDR01,3,2018,6,14,20C,1,35,control,1,periphery,52,5
SDR01,3,2018,6,14,20C,1,35,control,2,periphery,46.7,5.5
SDR01,3,2018,6,14,20C,1,35,control,3,periphery,86.5,10
SDR01,3,2018,6,14,20C,1,35,control,4,periphery,62.5,5
SDR01,3,2018,6,14,20C,1,35,control,5,periphery,80,8.5
SDR01,3,2018,6,14,20C,1,35,control,1,center,160.4,14
SDR01,3,2018,6,14,20C,1,35,control,2,center,217,23.5
SDR01,3,2018,6,14,20C,1,35,control,3,center,237.5,22
SDR01,3,2018,6,14,20C,1,35,control,4,center,250.5,27.5
SDR01,3,2018,6,14,20C,1,35,control,5,center,135.3,13
SDR01,3,2018,6,14,20C,1,36,control,1,periphery,84.7,10
SDR01,3,2018,6,14,20C,1,36,control,2,periphery,69.1,8
SDR01,3,2018,6,14,20C,1,36,control,3,periphery,47.5,9
SDR01,3,2018,6,14,20C,1,36,control,4,periphery,58.5,8.5
SDR01,3,2018,6,14,20C,1,36,control,5,periphery,65.3,9
SDR01,3,2018,6,14,20C,1,36,control,1,center,157.2,20
SDR01,3,2018,6,14,20C,1,36,control,2,center,131.1,13
SDR01,3,2018,6,14,20C,1,36,control,3,center,119.5,14.5
SDR01,3,2018,6,14,20C,1,36,control,4,center,161,25
SDR01,3,2018,6,14,20C,1,36,control,5,center,175.5,20
SDR01,3,2018,6,14,20C,1,37,browsed,2,periphery,56,10.5
SDR01,3,2018,6,14,20C,1,37,browsed,3,periphery,52.7,9
SDR01,3,2018,6,14,20C,1,37,browsed,4,periphery,66.5,10
SDR01,3,2018,6,14,20C,1,37,browsed,5,periphery,41.6,7
SDR01,3,2018,6,14,20C,1,37,browsed,1,center,137,20
SDR01,3,2018,6,14,20C,1,37,browsed,2,center,136.2,19
SDR01,3,2018,6,14,20C,1,37,browsed,3,center,94.4,9
SDR01,3,2018,6,14,20C,1,37,browsed,4,center,96.2,11
SDR01,3,2018,6,14,20C,1,37,browsed,5,center,125.3,15
SDR01,3,2018,6,14,20C,1,38,browsed,1,periphery,64,7
SDR01,3,2018,6,14,20C,1,38,browsed,2,periphery,64.2,9
SDR01,3,2018,6,14,20C,1,38,browsed,3,periphery,37.4,4.5
SDR01,3,2018,6,14,20C,1,38,browsed,4,periphery,54,10.5
SDR01,3,2018,6,14,20C,1,38,browsed,5,periphery,77.5,10
SDR01,3,2018,6,14,20C,1,38,browsed,1,center,90.5,10.5
SDR01,3,2018,6,14,20C,1,38,browsed,2,center,89,13
SDR01,3,2018,6,14,20C,1,38,browsed,3,center,90,13
SDR01,3,2018,6,14,20C,1,38,browsed,4,center,80,14.5
SDR01,3,2018,6,14,20C,1,38,browsed,5,center,113,14
SDR01,3,2018,6,14,20C,1,39,browsed,1,periphery,53.9,6
SDR01,3,2018,6,14,20C,1,39,browsed,2,periphery,34.5,5
SDR01,3,2018,6,14,20C,1,39,browsed,3,periphery,41.2,7
SDR01,3,2018,6,14,20C,1,39,browsed,4,periphery,49.7,7
SDR01,3,2018,6,14,20C,1,39,browsed,5,periphery,55.3,9
SDR01,3,2018,6,14,20C,1,39,browsed,1,center,63,8.5
SDR01,3,2018,6,14,20C,1,39,browsed,2,center,63.8,9
SDR01,3,2018,6,14,20C,1,39,browsed,3,center,48,6.5
SDR01,3,2018,6,14,20C,1,39,browsed,4,center,72.2,10
SDR01,3,2018,6,14,20C,1,39,browsed,5,center,81,12
SDR01,3,2018,6,14,20C,1,40,browsed,1,periphery,57.9,7.5
SDR01,3,2018,6,14,20C,1,40,browsed,2,periphery,38.9,4
SDR01,3,2018,6,14,20C,1,40,browsed,3,periphery,47.4,4.5
SDR01,3,2018,6,14,20C,1,40,browsed,4,periphery,64,10
SDR01,3,2018,6,14,20C,1,40,browsed,5,periphery,66,6.5
SDR01,3,2018,6,14,20C,1,40,browsed,1,center,118,16.5
SDR01,3,2018,6,14,20C,1,40,browsed,2,center,113.3,13.5
SDR01,3,2018,6,14,20C,1,40,browsed,3,center,76,8
SDR01,3,2018,6,14,20C,1,40,browsed,4,center,90,10
SDR01,3,2018,6,14,20C,1,40,browsed,5,center,100.5,13.5
SDR01,3,2018,8,5,4B,2,1,browsed,1,periphery,48.1,4.5
SDR01,3,2018,8,5,4B,2,1,browsed,2,periphery,50,4
