Datacode,RecType,TrtID,Plot,Block,Burn,Nadd,NaddBurn,RecMonth,RecDate,Resin_NH4,Resin_NO3,TOC,TN,Soil_C,Soil_N,GWC,pH,NP,N2O_none,N2O_CN,Mic_Resp,MBC,MBN,Arch_amoA,Bact_amoA,nosZ_I,nosZ_II,rrn,DNA,Biosample
OMS01,1,BC_25_20170609,P25,R2,B,C,BC,6,6/9/2017,NA,NA,74.6,9.5,NA,NA,0.230,NA,0.00,0.00,3.04,2.92,190.1,29.4,420236,19612,354517,11768152,22155548256,29.48,SAMN13063850
OMS01,1,BR_28_20170609,P28,R2,B,R,BR,6,6/9/2017,NA,NA,98.7,18.1,NA,NA,0.181,NA,0.09,5.23,16.00,1.96,124.8,13.9,434475,27950,93689,2847308,7753118716,12.57,SAMN13063851
OMS01,1,UBC_38_20170609,P38,R3,U,C,UBC,6,6/9/2017,NA,NA,87.6,16.9,NA,NA,0.247,NA,1.00,4.56,26.09,4.08,124.7,27.8,561895,15699,206343,4464015,18892741941,28.95,SAMN13063852
OMS01,1,UBR_40_20170609,P40,R3,U,R,UBR,6,6/9/2017,NA,NA,148.6,20.8,NA,NA,0.217,NA,1.15,12.78,39.39,3.25,117.3,27.5,2382523,147492,259211,3804426,22159560803,27.48,SAMN13063853
OMS01,1,BR_41_20170609,P41,R3,B,R,BR,6,6/9/2017,NA,NA,62.2,15.9,NA,NA,0.239,NA,0.00,17.60,0.00,1.90,165.4,25.0,1583905,40850,605569,8025400,13017583414,16.80,SAMN13063854
OMS01,1,BC_42_20170609,P42,R3,B,C,BC,6,6/9/2017,NA,NA,90.5,13.0,NA,NA,0.266,NA,0.00,0.00,19.37,2.98,278.5,25.2,NA,18634,396995,8611928,13418015235,17.00,SAMN13063855
OMS01,1,BR_54_20170609,P54,R4,B,R,BR,6,6/9/2017,NA,NA,120.9,13.2,NA,NA,0.236,NA,0.08,0.00,34.71,2.64,174.5,16.2,776462,29827,203083,8805848,9494508463,12.44,SAMN13063856
OMS01,1,BC_56_20170609,P56,R4,B,C,BC,6,6/9/2017,NA,NA,114.5,16.0,NA,NA,0.256,NA,0.00,1.18,22.55,2.81,301.4,25.6,204248,6997,294308,2986001,10307653153,14.72,SAMN13063857
OMS01,1,UBC_57_20170609,P57,R4,U,C,UBC,6,6/9/2017,NA,NA,NA,23.2,NA,NA,0.285,NA,0.00,87.20,0.00,4.00,NA,31.2,646448,64610,713355,5354890,21005090116,28.98,SAMN13063858
OMS01,1,UBR_60_20170609,P60,R4,U,R,UBR,6,6/9/2017,NA,NA,0.0,18.1,NA,NA,0.260,NA,0.52,26.98,109.91,3.47,458.5,25.0,1118624,60547,229790,1886595,10644323945,15.26,SAMN13063859
OMS01,1,UB+N_1F_20170609,P01F,R1,U,N,UB+N,6,6/9/2017,NA,NA,NA,NA,NA,NA,0.223,NA,0.51,20.08,30.04,3.74,NA,NA,208627,7197,74824,1336553,7623944409,10.36,SAMN13063860
OMS01,1,B+N_16F_20170609,P16F,R1,B,N,B+N,6,6/9/2017,NA,NA,0.8,NA,NA,NA,0.240,NA,0.00,75.88,41.96,5.45,376.7,NA,187517,10814,287521,2224816,7453665465,10.54,SAMN13063861
OMS01,1,UB+N_18F_20170609,P18F,R2,U,N,UB+N,6,6/9/2017,NA,NA,113.1,NA,NA,NA,0.259,NA,3.85,111.28,55.42,2.29,395.7,NA,361565,56146,180099,1390638,10184503033,14.49,SAMN13063862
OMS01,1,B+N_28F_20170609,P28F,R2,B,N,B+N,6,6/9/2017,NA,NA,126.2,NA,NA,NA,0.208,NA,3.18,25.24,0.00,2.52,177.9,NA,1063051,63951,251138,2672722,14154777817,17.87,SAMN13063863
OMS01,1,UB+N_40F_20170609,P40F,R3,U,N,UB+N,6,6/9/2017,NA,NA,NA,NA,NA,NA,0.217,NA,7.51,52.98,38.96,3.79,NA,NA,2894098,164152,400527,5499402,19625129734,25.04,SAMN13063864
OMS01,1,B+N_41F_20170609,P41F,R3,B,N,B+N,6,6/9/2017,NA,NA,0.9,57.6,NA,NA,0.236,NA,0.00,8.75,38.29,1.93,220.2,20.4,2165301,61788,616552,5090567,19052144731,22.53,SAMN13063865
OMS01,1,B+N_54F_20170609,P54F,R4,B,N,B+N,6,6/9/2017,NA,NA,110.4,108.1,NA,NA,0.260,NA,0.11,0.00,13.85,2.15,105.7,35.7,1376897,42130,503965,4950160,14012273381,23.93,SAMN13063866
OMS01,1,UB+N_60F_20170609,P60F,R4,U,N,UB+N,6,6/9/2017,NA,NA,158.3,NA,NA,NA,0.252,NA,5.32,46.21,121.78,3.05,165.1,NA,1688011,62364,310180,3735366,13340864219,24.96,SAMN13063867
OMS01,1,UBR_1_20170714,P01,R1,U,R,UBR,7,7/14/2017,NA,NA,235.9,19.0,NA,NA,0.138,NA,0.69,10.90,16.22,1.20,249.6,17.4,NA,37379,78987,3613103,3346424450,6.23,SAMN13063868
OMS01,1,UBC_2_20170714,P02,R1,U,C,UBC,7,7/14/2017,NA,NA,112.1,17.1,NA,NA,0.034,NA,1.04,7.67,15.77,6.18,331.6,24.9,470858,41658,215262,11993608,11780986100,23.55,SAMN13063869
OMS01,1,BC_13_20170714,P13,R1,B,C,BC,7,7/14/2017,NA,NA,134.8,10.1,NA,NA,0.007,NA,0.05,0.12,50.83,4.76,329.3,18.8,134049,14360,200888,12567798,12945283899,27.38,SAMN13063870
OMS01,1,BR_16_20170714,P16,R1,B,R,BR,7,7/14/2017,NA,NA,154.5,15.3,NA,NA,0.127,NA,0.00,21.20,183.58,3.47,179.6,14.9,315231,25879,416989,10983533,15713537395,26.49,SAMN13063871
OMS01,1,UBR_18_20170714,P18,R2,U,R,UBR,7,7/14/2017,NA,NA,215.5,23.0,NA,NA,0.149,NA,0.38,233.22,76.43,5.41,163.9,19.9,275121,224200,200273,5739976,15315390148,25.53,SAMN13063872
OMS01,1,UBC_20_20170714,P20,R2,U,C,UBC,7,7/14/2017,NA,NA,124.0,18.6,NA,NA,0.167,NA,0.60,0.00,52.36,2.73,321.7,27.9,516753,73755,484827,16764778,20298254549,35.70,SAMN13063873
OMS01,1,BC_25_20170714,P25,R2,B,C,BC,7,7/14/2017,NA,NA,130.3,14.2,NA,NA,0.134,NA,0.28,0.00,124.46,4.40,384.6,26.9,396577,22622,574627,19952510,23436240670,47.15,SAMN13063874
OMS01,1,BR_28_20170714,P28,R2,B,R,BR,7,7/14/2017,NA,NA,92.3,12.6,NA,NA,0.117,NA,1.19,3.26,54.03,2.12,221.2,15.5,795495,39171,270355,9027191,14491206884,27.37,SAMN13063875
OMS01,1,UBC_38_20170714,P38,R3,U,C,UBC,7,7/14/2017,NA,NA,NA,16.4,NA,NA,0.169,NA,1.35,7.20,NA,6.48,NA,39.6,807164,32073,495077,18164743,25305194868,31.32,SAMN13063876
OMS01,1,UBR_40_20170714,P40,R3,U,R,UBR,7,7/14/2017,NA,NA,149.3,20.2,NA,NA,0.146,NA,3.31,29.77,0.00,4.84,432.1,28.6,1736593,214260,466229,14578278,25429779707,48.05,SAMN13063877
OMS01,1,BR_41_20170714,P41,R3,B,R,BR,7,7/14/2017,NA,NA,91.5,16.9,NA,NA,0.167,NA,1.46,11.21,99.34,3.21,366.6,22.4,708170,30371,442578,12445181,19076475808,32.62,SAMN13063878
OMS01,1,BC_42_20170714,P42,R3,B,C,BC,7,7/14/2017,NA,NA,118.4,13.1,NA,NA,0.156,NA,0.22,0.48,75.08,4.17,425.4,26.7,424566,37687,588546,16239646,23221246415,37.44,SAMN13063879
OMS01,1,BR_54_20170714,P54,R4,B,R,BR,7,7/14/2017,NA,NA,85.8,12.9,NA,NA,0.164,NA,1.82,5.11,NA,1.79,294.4,19.6,917607,72253,399200,10630937,21713278443,33.39,SAMN13063880
OMS01,1,BC_56_20170714,P56,R4,B,C,BC,7,7/14/2017,NA,NA,107.7,13.9,NA,NA,0.148,NA,0.69,1.87,101.58,2.57,527.1,33.4,386992,17918,453008,15551039,21736346964,37.54,SAMN13063881
OMS01,1,UBC_57_20170714,P57,R4,U,C,UBC,7,7/14/2017,NA,NA,113.2,19.8,NA,NA,0.173,NA,2.50,55.68,NA,3.12,487.3,43.5,654796,57596,883904,21996406,34336965190,57.71,SAMN13063882
OMS01,1,UBR_60_20170714,P60,R4,U,R,UBR,7,7/14/2017,NA,NA,131.5,17.0,NA,NA,0.163,NA,2.43,171.45,67.86,0.65,429.9,24.6,1373028,94446,248473,8752903,19302603637,30.29,SAMN13063883
OMS01,1,UB+N_1F_20170714,P01F,R1,U,N,UB+N,7,7/14/2017,NA,NA,179.7,NA,NA,NA,0.142,NA,3.96,58.44,91.07,1.69,315.2,NA,220825,45513,142221,5852479,7791835670,12.69,SAMN13063884
OMS01,1,B+N_16F_20170714,P16F,R1,B,N,B+N,7,7/14/2017,NA,NA,126.1,44.4,NA,NA,0.132,NA,1.86,71.06,107.07,1.45,210.9,10.0,372604,67138,474662,10714810,13221900789,21.10,SAMN13063885
OMS01,1,UB+N_18F_20170714,P18F,R2,U,N,UB+N,7,7/14/2017,NA,NA,212.4,NA,NA,NA,0.147,NA,2.38,68.22,57.61,1.10,298.6,NA,199765,29259,138983,4902145,8859366859,12.63,SAMN13063886
OMS01,1,B+N_28F_20170714,P28F,R2,B,N,B+N,7,7/14/2017,NA,NA,96.4,NA,NA,NA,0.118,NA,2.03,22.66,0.00,1.61,207.2,NA,1585982,349814,390270,14489384,20555718944,30.61,SAMN13063887
OMS01,1,UB+N_40F_20170714,P40F,R3,U,N,UB+N,7,7/14/2017,NA,NA,153.4,49.7,NA,NA,0.157,NA,3.96,36.85,32.26,3.01,312.1,18.3,3330820,585631,523264,16630691,25024541527,33.73,SAMN13063888
OMS01,1,B+N_41F_20170714,P41F,R3,B,N,B+N,7,7/14/2017,NA,NA,83.1,39.8,NA,NA,0.145,NA,2.90,65.32,93.80,1.78,212.0,15.3,1962327,125860,701410,15440402,17926153521,32.19,SAMN13063889
OMS01,1,B+N_54F_20170714,P54F,R4,B,N,B+N,7,7/14/2017,NA,NA,100.7,38.8,NA,NA,0.168,NA,2.50,NA,35.20,1.98,232.3,17.3,1819657,136623,631488,16160938,18185514640,32.80,SAMN13063890
OMS01,1,UB+N_60F_20170714,P60F,R4,U,N,UB+N,7,7/14/2017,NA,NA,148.7,NA,NA,NA,0.168,NA,3.38,86.43,154.57,1.34,314.4,NA,1761212,210831,551742,11789182,22684714909,43.47,SAMN13063891
OMS01,1,UBR_1_20170818,P01,R1,U,R,UBR,8,8/18/2017,NA,NA,142.9,20.0,NA,NA,0.276,NA,0.43,19.47,11.04,NA,375.7,18.2,435059,14618,96822,698715,7559431559,15.43,SAMN13063892
OMS01,1,UBC_2_20170818,P02,R1,U,C,UBC,8,8/18/2017,NA,NA,257.4,16.2,NA,NA,0.283,NA,0.00,NA,51.59,NA,245.0,14.7,NA,NA,NA,NA,NA,NA,NA
OMS01,1,BC_13_20170818,P13,R1,B,C,BC,8,8/18/2017,NA,NA,130.5,17.5,NA,NA,0.312,NA,0.31,0.00,61.18,NA,489.9,33.2,NA,39108,246797,1520710,11942998840,12.72,SAMN13063893
OMS01,1,BR_16_20170818,P16,R1,B,R,BR,8,8/18/2017,NA,NA,134.4,17.6,NA,NA,0.302,NA,0.17,8.08,55.79,NA,407.6,24.0,306382,30907,391109,1158049,11052470663,12.86,SAMN13063894
OMS01,1,UBR_18_20170818,P18,R2,U,R,UBR,8,8/18/2017,NA,NA,170.9,22.8,NA,NA,0.278,NA,0.96,46.37,38.36,NA,281.6,21.3,1519126,89150,274735,1121201,13351343552,12.03,SAMN13063895
OMS01,1,UBC_20_20170818,P20,R2,U,C,UBC,8,8/18/2017,NA,NA,139.3,12.6,NA,NA,0.286,NA,0.12,5.82,20.96,NA,328.3,27.3,NA,39623,500821,1597458,18538841036,27.69,SAMN13063896
OMS01,1,BC_25_20170818,P25,R2,B,C,BC,8,8/18/2017,NA,NA,182.7,19.9,NA,NA,0.315,NA,0.18,0.84,9.53,NA,678.0,70.2,449086,46761,620436,2411392,21141683133,26.47,SAMN13063897
OMS01,1,BR_28_20170818,P28,R2,B,R,BR,8,8/18/2017,NA,NA,136.4,15.7,NA,NA,0.304,NA,0.56,93.91,103.93,NA,486.7,32.1,1367418,65871,338790,1736905,19225877322,18.29,SAMN13063898
OMS01,1,UBC_38_20170818,P38,R3,U,C,UBC,8,8/18/2017,NA,NA,148.9,12.8,NA,NA,0.257,NA,0.38,6.67,NA,NA,603.6,63.6,759584,110748,350175,2614539,21529772607,32.17,SAMN13063899
OMS01,1,UBR_40_20170818,P40,R3,U,R,UBR,8,8/18/2017,NA,NA,155.7,19.8,NA,NA,0.242,NA,1.67,1.96,15.66,NA,621.5,54.1,2871080,100071,285736,1706152,17596831372,15.15,SAMN13063900
OMS01,1,BR_41_20170818,P41,R3,B,R,BR,8,8/18/2017,NA,NA,141.3,13.4,NA,NA,0.310,NA,0.86,5.54,55.12,NA,513.6,43.5,1337320,57181,393093,1371786,11895097692,18.22,SAMN13063901
OMS01,1,BC_42_20170818,P42,R3,B,C,BC,8,8/18/2017,NA,NA,208.8,11.1,NA,NA,0.301,NA,0.21,2.70,49.07,NA,607.1,60.9,NA,NA,NA,NA,NA,NA,NA
OMS01,1,BR_54_20170818,P54,R4,B,R,BR,8,8/18/2017,NA,NA,157.5,10.6,NA,NA,0.280,NA,0.40,6.07,11.87,NA,504.6,54.0,989437,28930,286038,1303330,11102689385,9.45,SAMN13063902
OMS01,1,BC_56_20170818,P56,R4,B,C,BC,8,8/18/2017,NA,NA,171.8,15.3,NA,NA,0.336,NA,0.09,2.73,44.76,NA,874.3,81.7,421893,29450,497093,2001314,18126737266,21.62,SAMN13063903
OMS01,1,UBC_57_20170818,P57,R4,U,C,UBC,8,8/18/2017,NA,NA,126.9,18.2,NA,NA,0.289,NA,1.59,94.14,219.92,NA,686.7,53.4,489718,69473,580941,2085961,19204415489,25.90,SAMN13063904
OMS01,1,UBR_60_20170818,P60,R4,U,R,UBR,8,8/18/2017,NA,NA,157.9,13.0,NA,NA,0.276,NA,2.63,151.85,217.99,NA,640.1,31.8,2455199,116394,404080,1367052,19372158863,24.74,SAMN13063905
OMS01,1,UB+N_1F_20170818,P01F,R1,U,N,UB+N,8,8/18/2017,NA,NA,231.0,11.3,NA,NA,0.279,NA,2.44,157.64,49.96,NA,510.2,29.9,346137,118632,166158,1102621,8490536695,10.97,SAMN13063906
OMS01,1,B+N_16F_20170818,P16F,R1,B,N,B+N,8,8/18/2017,NA,NA,164.4,27.1,NA,NA,0.294,NA,0.27,88.04,78.80,NA,478.5,34.3,780294,76023,687315,1837969,15443421043,16.89,SAMN13063907
OMS01,1,UB+N_18F_20170818,P18F,R2,U,N,UB+N,8,8/18/2017,NA,NA,206.6,73.8,NA,NA,0.266,NA,0.51,0.00,35.02,NA,332.2,14.2,552240,69021,242351,894329,8422200768,11.27,SAMN13063908
OMS01,1,B+N_28F_20170818,P28F,R2,B,N,B+N,8,8/18/2017,NA,NA,155.1,15.0,NA,NA,0.281,NA,0.38,0.00,0.00,NA,374.0,34.3,653105,109487,322754,1636900,15183895659,15.51,SAMN13063909
OMS01,1,UB+N_40F_20170818,P40F,R3,U,N,UB+N,8,8/18/2017,NA,NA,217.4,43.2,NA,NA,0.232,NA,6.02,125.58,70.74,NA,534.9,63.1,3008697,227438,434705,2397159,25405033390,31.18,SAMN13063910
OMS01,1,B+N_41F_20170818,P41F,R3,B,N,B+N,8,8/18/2017,NA,NA,110.4,23.3,NA,NA,0.304,NA,1.09,45.04,41.69,NA,343.3,39.4,2058912,89527,650666,2202165,18695284897,22.28,SAMN13063911
OMS01,1,B+N_54F_20170818,P54F,R4,B,N,B+N,8,8/18/2017,NA,NA,140.1,23.8,NA,NA,0.309,NA,0.66,44.14,26.41,NA,391.9,36.7,800205,64417,463785,1685960,12353801202,16.09,SAMN13063912
OMS01,1,UB+N_60F_20170818,P60F,R4,U,N,UB+N,8,8/18/2017,NA,NA,168.5,40.4,NA,NA,0.277,NA,1.86,164.39,NA,NA,359.7,38.5,2500197,153330,723968,2083551,17788679651,21.66,SAMN13063913
OMS01,1,UBR_1_20170923,P01,R1,U,R,UBR,9,9/23/2017,5.60,79.74,227.1,21.2,3.81,0.3,0.161,5.9,1.06,10.63,18.34,3.40,189.2,29.7,303348,118690,320820,903989,11428287960,13.22,SAMN13063914
OMS01,1,UBC_2_20170923,P02,R1,U,C,UBC,9,9/23/2017,1.56,21.75,140.1,9.7,2.96,0.23,0.110,6.7,0.28,0.00,14.65,2.78,233.0,15.0,381892,68196,398012,1578317,13194716317,22.03,SAMN13063915
OMS01,1,BC_13_20170923,P13,R1,B,C,BC,9,9/23/2017,1.58,2.57,196.8,12.6,3.42,0.25,0.169,6.9,0.04,0.00,15.92,3.41,245.7,23.6,NA,96120,406570,1694021,14259952074,19.05,SAMN13063927
OMS01,1,BR_16_20170923,P16,R1,B,R,BR,9,9/23/2017,2.44,9.34,167.5,18.5,4.06,0.3,0.138,6.2,0.83,55.10,57.20,3.81,164.1,20.8,594671,106636,1195649,1455127,19769604729,28.07,SAMN13063916
OMS01,1,UBR_18_20170923,P18,R2,U,R,UBR,9,9/23/2017,NA,NA,213.1,25.3,4.13,0.32,0.153,5.6,1.47,31.53,47.99,3.06,235.0,23.8,585126,91111,758125,977982,16107640881,15.53,SAMN13063928
OMS01,1,UBC_20_20170923,P20,R2,U,C,UBC,9,9/23/2017,1.05,4.58,124.3,11.5,3.5,0.26,0.140,6.5,0.58,0.00,34.66,3.20,290.3,13.4,243591,70529,1026477,2109125,22090958954,22.38,SAMN13063929
OMS01,1,BC_25_20170923,P25,R2,B,C,BC,9,9/23/2017,1.00,4.12,121.7,13.7,3.36,0.22,0.153,6.8,0.38,0.00,72.13,4.51,361.6,26.0,433343,91961,980077,2378818,23141217016,29.79,SAMN13063930
OMS01,1,BR_28_20170923,P28,R2,B,R,BR,9,9/23/2017,19.09,5.98,80.2,11.3,3.34,0.27,0.102,6.3,0.80,4.20,32.80,2.53,228.1,15.4,713579,123607,407010,1144693,14875448368,15.74,SAMN13063917
OMS01,1,UBC_38_20170923,P38,R3,U,C,UBC,9,9/23/2017,0.62,2.87,156.2,14.2,4.31,0.33,0.128,7.4,2.09,9.38,41.76,2.80,365.7,28.4,1260790,117015,796436,2726916,30847970185,39.19,SAMN13063931
OMS01,1,UBR_40_20170923,P40,R3,U,R,UBR,9,9/23/2017,0.83,14.83,206.7,18.6,5.02,0.38,0.118,7,4.79,21.79,0.00,2.18,341.2,27.6,1659209,942451,902771,1514280,23651904931,27.92,SAMN13063918
OMS01,1,BR_41_20170923,P41,R3,B,R,BR,9,9/23/2017,5.68,42.89,78.6,9.3,3.46,0.29,0.191,6.7,2.15,0.00,0.00,2.36,238.9,22.9,3280533,122584,1058455,1951865,23462514554,23.52,SAMN13063919
OMS01,1,BC_42_20170923,P42,R3,B,C,BC,9,9/23/2017,3.14,1.84,99.5,7.7,4.03,0.28,0.180,7.4,0.47,0.00,38.34,3.17,344.6,31.2,633276,186139,1512649,3879753,25423792867,30.48,NA
OMS01,1,BR_54_20170923,P54,R4,B,R,BR,9,9/23/2017,1.74,11.83,141.5,9.6,3.6,0.3,0.168,6.2,1.13,50.00,104.12,2.17,204.6,18.4,2956614,156475,956536,2053300,21670893461,25.01,SAMN13063920
OMS01,1,BC_56_20170923,P56,R4,B,C,BC,9,9/23/2017,1.28,4.65,167.0,10.5,3.26,0.25,0.171,6.7,0.13,0.13,28.87,2.58,257.7,19.4,653522,117655,1315758,3855672,24255923826,22.44,SAMN13063921
OMS01,1,UBC_57_20170923,P57,R4,U,C,UBC,9,9/23/2017,1.20,11.12,121.9,12.5,4.19,0.31,0.130,7.1,1.66,12.20,79.72,2.17,323.8,9.0,971712,138453,1740217,3972721,26093187833,34.17,NA
OMS01,1,UBR_60_20170923,P60,R4,U,R,UBR,9,9/23/2017,2.50,59.01,129.3,17.4,3.82,0.32,0.152,5.9,1.14,71.47,28.98,1.52,142.5,8.9,3227373,321701,912032,1748842,16052591901,20.11,NA
OMS01,1,UB+N_1F_20170923,P01F,R1,U,N,UB+N,9,9/23/2017,178.51,335.56,180.0,24.0,NA,NA,0.130,5.8,0.48,61.05,18.80,2.19,145.3,14.2,712774,103796,396149,1689643,9464011054,12.00,SAMN13063922
OMS01,1,B+N_16F_20170923,P16F,R1,B,N,B+N,9,9/23/2017,26.54,167.80,168.8,14.5,2.86,0.24,0.175,6.2,0.28,48.68,40.14,2.43,209.6,24.9,535762,297128,2136250,3099066,16452277329,16.39,NA
OMS01,1,UB+N_18F_20170923,P18F,R2,U,N,UB+N,9,9/23/2017,NA,NA,224.4,47.8,4.39,0.32,0.146,5.5,0.04,39.63,44.96,1.63,127.8,14.7,1636442,219299,967379,1829128,16625071335,17.33,SAMN13063923
OMS01,1,B+N_28F_20170923,P28F,R2,B,N,B+N,9,9/23/2017,22.82,69.54,108.2,5.3,3.46,0.27,0.126,6.3,0.82,1.02,5.15,1.97,196.1,24.0,1308680,231818,1052438,3002594,19986017274,20.51,SAMN13063924
OMS01,1,UB+N_40F_20170923,P40F,R3,U,N,UB+N,9,9/23/2017,57.06,260.64,233.5,16.9,5.44,0.4,0.112,7.3,5.07,11.06,45.79,2.84,281.3,29.5,7698701,838697,1502368,3878970,24346907142,27.04,SAMN13063932
OMS01,1,B+N_41F_20170923,P41F,R3,B,N,B+N,9,9/23/2017,20.13,52.28,101.8,20.6,3.96,0.29,0.163,6.5,3.31,11.92,139.83,2.20,287.5,30.5,4483426,355115,2232805,4434353,25366910999,28.83,SAMN13063925
OMS01,1,B+N_54F_20170923,P54F,R4,B,N,B+N,9,9/23/2017,22.64,106.51,191.6,12.3,3.61,0.28,0.157,6.4,1.39,29.02,102.87,1.98,163.3,21.8,2993188,241305,1678874,4209302,23694835878,30.15,SAMN13063926
OMS01,1,UB+N_60F_20170923,P60F,R4,U,N,UB+N,9,9/23/2017,66.90,294.41,167.6,11.8,5.41,0.36,0.151,6.4,NA,198.13,211.32,2.02,259.4,28.8,2684264,277833,1307748,1645144,19987421736,27.77,NA
