DataCode,RecType,Bison_ID,RecDate,RecTime,UTM_E,UTM_N,RecDateTime
CBM01,1,w764,4/1/2008,18:15:36,710390.6884,4328042.023,4/1/2008 18:15:00
CBM01,1,w764,4/1/2008,20:10:36,710449.8297,4328303.518,4/1/2008 20:10:00
CBM01,1,w764,4/1/2008,22:05:37,710418.5527,4328288.24,4/1/2008 22:05:00
CBM01,1,y139,4/1/2008,01:00:36,707393.8416,4328364.733,4/1/2008 01:00:00
CBM01,1,y139,4/1/2008,02:55:37,707994.8467,4328827.908,4/1/2008 02:55:00
CBM01,1,y139,4/1/2008,04:50:15,707986.8621,4328822.143,4/1/2008 04:50:00
CBM01,1,y139,4/1/2008,06:45:37,708014.1754,4328879.29,4/1/2008 06:45:00
CBM01,1,y139,4/1/2008,08:40:37,708038.0129,4328897.693,4/1/2008 08:40:00
CBM01,1,y139,4/1/2008,10:35:37,707975.0611,4328895.137,4/1/2008 10:35:00
CBM01,1,y139,4/1/2008,12:30:22,708004.2321,4328898.464,4/1/2008 12:30:00
CBM01,1,y139,4/1/2008,14:26:00,707934.6056,4328664.038,4/1/2008 14:26:00
CBM01,1,y139,4/1/2008,16:20:35,708099.2416,4328151.475,4/1/2008 16:20:00
CBM01,1,y139,4/1/2008,18:15:14,708278.2636,4328132.34,4/1/2008 18:15:00
CBM01,1,y139,4/1/2008,20:10:37,708225.3801,4328138.38,4/1/2008 20:10:00
CBM01,1,y139,4/1/2008,22:05:37,708271.004,4328024.076,4/1/2008 22:05:00
CBM01,1,y274,4/1/2008,01:00:36,707161.3158,4329247.711,4/1/2008 01:00:00
CBM01,1,y274,4/1/2008,02:55:14,707219.9799,4329228.933,4/1/2008 02:55:00
CBM01,1,y274,4/1/2008,04:50:36,707220.1182,4329243.376,4/1/2008 04:50:00
CBM01,1,y274,4/1/2008,06:45:14,707242.5558,4329252.521,4/1/2008 06:45:00
CBM01,1,y274,4/1/2008,08:40:37,707228.648,4329241.602,4/1/2008 08:40:00
CBM01,1,y274,4/1/2008,10:35:36,707215.0852,4329247.131,4/1/2008 10:35:00
CBM01,1,y274,4/1/2008,12:30:14,706744.1872,4328806.766,4/1/2008 12:30:00
CBM01,1,y274,4/1/2008,14:25:40,708067.9542,4328780.418,4/1/2008 14:25:00
CBM01,1,y274,4/1/2008,16:20:43,708145.6844,4328130.381,4/1/2008 16:20:00
CBM01,1,y274,4/1/2008,18:15:37,708140.9893,4328039.623,4/1/2008 18:15:00
CBM01,1,y274,4/1/2008,20:11:05,708270.1908,4328051.489,4/1/2008 20:11:00
CBM01,1,y274,4/1/2008,22:06:02,708322.5166,4328141.622,4/1/2008 22:06:00
CBM01,1,w514,4/2/2008,00:02:05,709263.3091,4328538.61,4/2/2008 00:02:00
CBM01,1,w514,4/2/2008,03:50:37,709484.3963,4328698.228,4/2/2008 03:50:00
CBM01,1,w514,4/2/2008,05:45:55,709444.6396,4328660.07,4/2/2008 05:45:00
CBM01,1,w514,4/2/2008,07:40:37,709389.9025,4328625.288,4/2/2008 07:40:00
CBM01,1,w514,4/2/2008,09:36:05,709394.7625,4328628.084,4/2/2008 09:36:00
CBM01,1,w514,4/2/2008,11:30:36,709395.5004,4328632.879,4/2/2008 11:30:00
CBM01,1,w514,4/2/2008,13:25:54,709350.3016,4328750.188,4/2/2008 13:25:00
CBM01,1,w514,4/2/2008,15:21:14,709479.4565,4328896.471,4/2/2008 15:21:00
CBM01,1,w514,4/2/2008,17:16:01,709573.1776,4328615.293,4/2/2008 17:16:00
CBM01,1,w514,4/2/2008,19:11:05,709647.5595,4328413.461,4/2/2008 19:11:00
CBM01,1,w514,4/2/2008,21:05:14,709624.5307,4328432.95,4/2/2008 21:05:00
CBM01,1,w514,4/2/2008,23:01:05,709483.2856,4328538.588,4/2/2008 23:01:00
CBM01,1,w531,4/2/2008,00:00:37,709474.1038,4328538.787,4/2/2008 00:00:00
CBM01,1,w531,4/2/2008,01:55:36,709551.5355,4328761.331,4/2/2008 01:55:00
CBM01,1,w531,4/2/2008,03:50:37,709548.7347,4328762.478,4/2/2008 03:50:00
CBM01,1,w531,4/2/2008,05:45:14,709520.353,4328768.496,4/2/2008 05:45:00
CBM01,1,w531,4/2/2008,07:40:36,709561.5201,4328734.274,4/2/2008 07:40:00
CBM01,1,w531,4/2/2008,09:35:14,709491.9112,4328744.301,4/2/2008 09:35:00
CBM01,1,w531,4/2/2008,11:30:37,709494.8689,4328737.272,4/2/2008 11:30:00
CBM01,1,w531,4/2/2008,13:25:37,709520.705,4328943.556,4/2/2008 13:25:00
CBM01,1,w531,4/2/2008,15:20:36,710135.1583,4328707.173,4/2/2008 15:20:00
CBM01,1,w531,4/2/2008,17:15:36,710425.2799,4328767.59,4/2/2008 17:15:00
CBM01,1,w531,4/2/2008,19:10:36,710830.1297,4328839.872,4/2/2008 19:10:00
CBM01,1,w531,4/2/2008,21:05:14,710731.5809,4328779.802,4/2/2008 21:05:00
CBM01,1,w531,4/2/2008,23:00:37,710792.5311,4328815.093,4/2/2008 23:00:00
CBM01,1,w651,4/2/2008,00:00:14,710274.3108,4329653.352,4/2/2008 00:00:00
CBM01,1,w651,4/2/2008,01:55:37,710201.011,4329643.058,4/2/2008 01:55:00
CBM01,1,w651,4/2/2008,03:50:37,710246.9747,4329623.629,4/2/2008 03:50:00
CBM01,1,w651,4/2/2008,05:45:13,710227.3101,4329653.315,4/2/2008 05:45:00
CBM01,1,w651,4/2/2008,07:40:37,710106.0519,4329665.841,4/2/2008 07:40:00
CBM01,1,w651,4/2/2008,09:35:14,710107.1195,4329664.759,4/2/2008 09:35:00
CBM01,1,w651,4/2/2008,11:30:36,710107.5397,4329661.993,4/2/2008 11:30:00
CBM01,1,w651,4/2/2008,13:25:37,709905.6401,4329734.899,4/2/2008 13:25:00
CBM01,1,w651,4/2/2008,15:20:36,709374.0624,4330164.437,4/2/2008 15:20:00
CBM01,1,w651,4/2/2008,17:15:41,709613.1494,4329861.815,4/2/2008 17:15:00
CBM01,1,w651,4/2/2008,19:10:16,709186.8386,4329826.896,4/2/2008 19:10:00
CBM01,1,w651,4/2/2008,21:06:06,709190.1334,4329810.434,4/2/2008 21:06:00
CBM01,1,w651,4/2/2008,23:00:36,709063.2965,4329821.383,4/2/2008 23:00:00
CBM01,1,w753,4/2/2008,00:00:14,708552.5699,4328156.946,4/2/2008 00:00:00
CBM01,1,w753,4/2/2008,01:55:36,708406.0319,4328279.788,4/2/2008 01:55:00
CBM01,1,w753,4/2/2008,03:50:37,708450.6262,4328269.643,4/2/2008 03:50:00
CBM01,1,w753,4/2/2008,05:45:14,708451.3783,4328270.662,4/2/2008 05:45:00
CBM01,1,w753,4/2/2008,07:40:37,708533.934,4328209.987,4/2/2008 07:40:00
CBM01,1,w753,4/2/2008,09:35:14,708545.7403,4328189.197,4/2/2008 09:35:00
CBM01,1,w753,4/2/2008,11:30:37,708552.2777,4328184.262,4/2/2008 11:30:00
CBM01,1,w753,4/2/2008,13:25:36,708777.1952,4328324.411,4/2/2008 13:25:00
CBM01,1,w753,4/2/2008,15:20:36,708942.1742,4328546.832,4/2/2008 15:20:00
CBM01,1,w753,4/2/2008,17:15:44,709045.0098,4328573.227,4/2/2008 17:15:00
CBM01,1,w753,4/2/2008,19:10:21,709252.4492,4328569.31,4/2/2008 19:10:00
CBM01,1,w753,4/2/2008,21:05:37,709580.4461,4328579.722,4/2/2008 21:05:00
CBM01,1,w753,4/2/2008,23:00:37,709458.5262,4328593.797,4/2/2008 23:00:00
CBM01,1,w764,4/2/2008,00:00:43,710362.7582,4328315.625,4/2/2008 00:00:00
CBM01,1,w764,4/2/2008,01:56:01,710559.7055,4328684.222,4/2/2008 01:56:00
CBM01,1,w764,4/2/2008,03:51:05,710634.9762,4328727.893,4/2/2008 03:51:00
CBM01,1,w764,4/2/2008,05:45:37,710631.0234,4328723.567,4/2/2008 05:45:00
CBM01,1,w764,4/2/2008,07:40:40,710726.5543,4328718.688,4/2/2008 07:40:00
CBM01,1,w764,4/2/2008,09:35:39,710727.8852,4328840.126,4/2/2008 09:35:00
CBM01,1,w764,4/2/2008,11:30:37,710736.7564,4328838.587,4/2/2008 11:30:00
CBM01,1,w764,4/2/2008,13:25:37,710425.2513,4329292.187,4/2/2008 13:25:00
CBM01,1,w764,4/2/2008,15:20:21,710143.3377,4329689.276,4/2/2008 15:20:00
CBM01,1,w764,4/2/2008,17:15:37,709782.1198,4329838.671,4/2/2008 17:15:00
CBM01,1,w764,4/2/2008,19:10:36,709318.5833,4329862.396,4/2/2008 19:10:00
CBM01,1,w764,4/2/2008,21:05:45,709176.9337,4329815.303,4/2/2008 21:05:00
CBM01,1,w764,4/2/2008,23:00:37,709057.86,4329824.015,4/2/2008 23:00:00
CBM01,1,y139,4/2/2008,00:00:15,708552.8254,4328153.843,4/2/2008 00:00:00
CBM01,1,y139,4/2/2008,01:55:37,708462.4455,4328261.404,4/2/2008 01:55:00
CBM01,1,y139,4/2/2008,03:50:37,708453.9372,4328268.842,4/2/2008 03:50:00
CBM01,1,y139,4/2/2008,05:45:43,708460.987,4328270.695,4/2/2008 05:45:00
CBM01,1,y139,4/2/2008,07:40:37,708522.2357,4328197.348,4/2/2008 07:40:00
CBM01,1,y139,4/2/2008,09:35:16,708559.8724,4328191.683,4/2/2008 09:35:00
CBM01,1,y139,4/2/2008,11:30:37,708560.753,4328184.598,4/2/2008 11:30:00
CBM01,1,y139,4/2/2008,13:25:37,708763.674,4328504.209,4/2/2008 13:25:00
CBM01,1,y139,4/2/2008,15:20:38,708759.3807,4328766.779,4/2/2008 15:20:00
CBM01,1,y139,4/2/2008,17:15:36,708947.2366,4328900.063,4/2/2008 17:15:00
CBM01,1,y139,4/2/2008,19:10:15,708901.0913,4329059.778,4/2/2008 19:10:00
CBM01,1,y139,4/2/2008,21:06:00,708640.2795,4329613.533,4/2/2008 21:06:00
CBM01,1,y139,4/2/2008,23:00:43,708423.0351,4329316.089,4/2/2008 23:00:00
CBM01,1,y274,4/2/2008,00:00:36,708276.828,4328323.677,4/2/2008 00:00:00
CBM01,1,y274,4/2/2008,01:55:36,708370.189,4328420.231,4/2/2008 01:55:00
CBM01,1,y274,4/2/2008,03:50:37,708377.3206,4328409.202,4/2/2008 03:50:00
CBM01,1,y274,4/2/2008,05:45:14,708385.6256,4328409.422,4/2/2008 05:45:00
CBM01,1,y274,4/2/2008,07:40:14,708267.7641,4328280.23,4/2/2008 07:40:00
CBM01,1,y274,4/2/2008,09:35:36,708329.6946,4328282.317,4/2/2008 09:35:00
CBM01,1,y274,4/2/2008,11:30:16,708329.2079,4328281.082,4/2/2008 11:30:00
CBM01,1,y274,4/2/2008,13:25:36,708772.0763,4328471.445,4/2/2008 13:25:00
CBM01,1,y274,4/2/2008,15:20:40,708874.9739,4328769.076,4/2/2008 15:20:00
CBM01,1,y274,4/2/2008,17:15:36,708879.3713,4328906.477,4/2/2008 17:15:00
CBM01,1,y274,4/2/2008,19:10:36,708940.3708,4329086.592,4/2/2008 19:10:00
CBM01,1,y274,4/2/2008,21:05:37,708660.0922,4329591.068,4/2/2008 21:05:00
CBM01,1,y274,4/2/2008,23:00:43,708425.738,4329308.83,4/2/2008 23:00:00
CBM01,1,w514,4/3/2008,00:56:18,709389.1995,4328430.783,4/3/2008 00:56:00
CBM01,1,w514,4/3/2008,02:50:37,709394.745,4328417.602,4/3/2008 02:50:00
CBM01,1,w514,4/3/2008,04:45:36,709391.6706,4328422.518,4/3/2008 04:45:00
CBM01,1,w514,4/3/2008,06:40:41,709433.7065,4328427.193,4/3/2008 06:40:00
CBM01,1,w514,4/3/2008,08:36:06,709460.9317,4328461.352,4/3/2008 08:36:00
CBM01,1,w514,4/3/2008,10:31:06,709492.5097,4328484.853,4/3/2008 10:31:00
CBM01,1,w514,4/3/2008,12:26:15,709454.7032,4328503.393,4/3/2008 12:26:00
CBM01,1,w514,4/3/2008,14:21:59,709101.7996,4328150.333,4/3/2008 14:21:00
CBM01,1,w514,4/3/2008,16:15:37,707702.1322,4328442.854,4/3/2008 16:15:00
CBM01,1,w514,4/3/2008,18:10:37,707515.5455,4328778.241,4/3/2008 18:10:00
CBM01,1,w514,4/3/2008,20:05:41,708845.5985,4327936.369,4/3/2008 20:05:00
CBM01,1,w514,4/3/2008,22:00:38,710756.2502,4328776.687,4/3/2008 22:00:00
CBM01,1,w514,4/3/2008,23:55:37,710634.2057,4328759.862,4/3/2008 23:55:00
CBM01,1,w531,4/3/2008,00:55:36,710864.9445,4328942.55,4/3/2008 00:55:00
CBM01,1,w531,4/3/2008,02:50:37,710761.3472,4328883.565,4/3/2008 02:50:00
CBM01,1,w531,4/3/2008,04:45:14,710773.0582,4328879.437,4/3/2008 04:45:00
CBM01,1,w531,4/3/2008,06:40:38,710873.3587,4328922.56,4/3/2008 06:40:00
CBM01,1,w531,4/3/2008,08:35:36,710875.4436,4328915.841,4/3/2008 08:35:00
CBM01,1,w531,4/3/2008,10:30:36,710888.297,4328911.077,4/3/2008 10:30:00
CBM01,1,w531,4/3/2008,12:25:36,710724.9323,4329082.52,4/3/2008 12:25:00
CBM01,1,w531,4/3/2008,14:20:37,710422.2801,4329357.863,4/3/2008 14:20:00
CBM01,1,w531,4/3/2008,16:15:36,710367.331,4329418.591,4/3/2008 16:15:00
CBM01,1,w531,4/3/2008,18:10:14,710389.7659,4329369.543,4/3/2008 18:10:00
CBM01,1,w531,4/3/2008,20:05:18,710295.3011,4329364.013,4/3/2008 20:05:00
CBM01,1,w531,4/3/2008,22:00:36,710257.419,4329702.327,4/3/2008 22:00:00
CBM01,1,w531,4/3/2008,23:55:36,709947.7928,4329709.035,4/3/2008 23:55:00
CBM01,1,w651,4/3/2008,00:55:36,708227.2728,4329366.875,4/3/2008 00:55:00
CBM01,1,w651,4/3/2008,02:50:37,707965.5132,4329111.916,4/3/2008 02:50:00
CBM01,1,w651,4/3/2008,04:45:14,707964.1426,4329108.103,4/3/2008 04:45:00
CBM01,1,w651,4/3/2008,06:40:37,707798.4346,4329240,4/3/2008 06:40:00
CBM01,1,w651,4/3/2008,08:35:14,707961.4123,4329217.769,4/3/2008 08:35:00
CBM01,1,w651,4/3/2008,10:30:36,707985.9589,4329228.971,4/3/2008 10:30:00
CBM01,1,w651,4/3/2008,12:25:15,707672.6875,4329569.663,4/3/2008 12:25:00
CBM01,1,w651,4/3/2008,14:21:06,707312.7172,4330555.673,4/3/2008 14:21:00
CBM01,1,w651,4/3/2008,16:15:36,707176.6395,4329316.535,4/3/2008 16:15:00
CBM01,1,w651,4/3/2008,18:10:14,707210.9679,4329196.485,4/3/2008 18:10:00
CBM01,1,w651,4/3/2008,20:05:37,707539.4508,4328505.751,4/3/2008 20:05:00
CBM01,1,w651,4/3/2008,22:00:37,709257.1295,4328396.829,4/3/2008 22:00:00
CBM01,1,w651,4/3/2008,23:55:14,710244.1185,4328730.971,4/3/2008 23:55:00
CBM01,1,w753,4/3/2008,00:55:36,709288.7909,4328465.982,4/3/2008 00:55:00
CBM01,1,w753,4/3/2008,02:50:36,709394.328,4328433.252,4/3/2008 02:50:00
CBM01,1,w753,4/3/2008,04:45:14,709390.296,4328438.365,4/3/2008 04:45:00
CBM01,1,w753,4/3/2008,06:40:36,709225.7535,4328567.266,4/3/2008 06:40:00
CBM01,1,w753,4/3/2008,08:35:14,709481.8579,4328488.234,4/3/2008 08:35:00
CBM01,1,w753,4/3/2008,10:30:36,709485.9985,4328488.789,4/3/2008 10:30:00
CBM01,1,w753,4/3/2008,12:25:37,709475.4208,4328476.4,4/3/2008 12:25:00
CBM01,1,w753,4/3/2008,14:20:17,709418.3639,4328106.341,4/3/2008 14:20:00
CBM01,1,w753,4/3/2008,16:16:07,707785.6487,4328623.775,4/3/2008 16:16:00
CBM01,1,w753,4/3/2008,18:10:53,707554.0024,4328787.254,4/3/2008 18:10:00
CBM01,1,w753,4/3/2008,20:05:36,708107.3778,4328063.279,4/3/2008 20:05:00
CBM01,1,w753,4/3/2008,22:00:36,708764.3423,4328671.279,4/3/2008 22:00:00
CBM01,1,w753,4/3/2008,23:56:08,708666.5444,4328735.544,4/3/2008 23:56:00
CBM01,1,w764,4/3/2008,00:57:06,708202.9104,4329270.375,4/3/2008 00:57:00
CBM01,1,w764,4/3/2008,02:51:06,708000.3041,4329171.039,4/3/2008 02:51:00
CBM01,1,w764,4/3/2008,04:45:37,708004.7681,4329152.83,4/3/2008 04:45:00
CBM01,1,w764,4/3/2008,06:40:25,707983.7885,4329163.826,4/3/2008 06:40:00
CBM01,1,w764,4/3/2008,08:35:38,708006.5784,4329159.654,4/3/2008 08:35:00
CBM01,1,w764,4/3/2008,10:30:36,708008.6889,4329171.483,4/3/2008 10:30:00
CBM01,1,w764,4/3/2008,12:25:14,707941.8974,4329340.208,4/3/2008 12:25:00
CBM01,1,w764,4/3/2008,14:20:36,707195.828,4330623.227,4/3/2008 14:20:00
CBM01,1,w764,4/3/2008,16:16:00,707428.8461,4329511.013,4/3/2008 16:16:00
CBM01,1,w764,4/3/2008,18:10:37,707208.4253,4329187.866,4/3/2008 18:10:00
CBM01,1,w764,4/3/2008,20:06:07,707394.136,4328530.679,4/3/2008 20:06:00
CBM01,1,w764,4/3/2008,22:00:36,708609.0094,4328023.493,4/3/2008 22:00:00
CBM01,1,w764,4/3/2008,23:58:03,708594.1894,4328115.4,4/3/2008 23:58:00
CBM01,1,y139,4/3/2008,00:55:39,708043.3938,4329256.705,4/3/2008 00:55:00
CBM01,1,y139,4/3/2008,02:50:37,708005.6659,4329145.079,4/3/2008 02:50:00
CBM01,1,y139,4/3/2008,04:45:36,708007.2884,4329152.453,4/3/2008 04:45:00
CBM01,1,y139,4/3/2008,06:40:30,707982.638,4329158.242,4/3/2008 06:40:00
CBM01,1,y139,4/3/2008,08:35:37,708009.6857,4329173.064,4/3/2008 08:35:00
CBM01,1,y139,4/3/2008,10:30:36,708008.8031,4329173.708,4/3/2008 10:30:00
CBM01,1,y139,4/3/2008,12:25:36,707902.7923,4329395.041,4/3/2008 12:25:00
CBM01,1,y139,4/3/2008,14:20:14,707179.6108,4330604.805,4/3/2008 14:20:00
CBM01,1,y139,4/3/2008,16:16:05,707167.5847,4329311.964,4/3/2008 16:16:00
CBM01,1,y139,4/3/2008,18:10:37,707230.2641,4329173.781,4/3/2008 18:10:00
CBM01,1,y139,4/3/2008,20:05:24,707392.498,4328523.861,4/3/2008 20:05:00
CBM01,1,y139,4/3/2008,22:00:36,709285.8786,4328412.812,4/3/2008 22:00:00
CBM01,1,y139,4/3/2008,23:55:14,710232.3999,4328745.096,4/3/2008 23:55:00
CBM01,1,y274,4/3/2008,00:55:36,708134.3475,4329234.68,4/3/2008 00:55:00
CBM01,1,y274,4/3/2008,02:50:37,708018.6348,4329152.198,4/3/2008 02:50:00
CBM01,1,y274,4/3/2008,04:45:14,708028.1983,4329131.015,4/3/2008 04:45:00
CBM01,1,y274,4/3/2008,06:40:36,707978.8168,4329165.249,4/3/2008 06:40:00
CBM01,1,y274,4/3/2008,08:35:36,708018.7402,4329154.755,4/3/2008 08:35:00
CBM01,1,y274,4/3/2008,10:30:36,708023.5327,4329160.103,4/3/2008 10:30:00
CBM01,1,y274,4/3/2008,12:25:36,708008.4098,4329273.55,4/3/2008 12:25:00
CBM01,1,y274,4/3/2008,14:20:14,707429.3275,4330685.485,4/3/2008 14:20:00
CBM01,1,y274,4/3/2008,16:16:00,707415.9887,4329499.678,4/3/2008 16:16:00
CBM01,1,y274,4/3/2008,18:10:14,707205.5037,4329196.896,4/3/2008 18:10:00
CBM01,1,y274,4/3/2008,20:05:36,707470.3715,4328508.924,4/3/2008 20:05:00
CBM01,1,y274,4/3/2008,22:01:00,709315.8038,4328407.389,4/3/2008 22:01:00
CBM01,1,y274,4/3/2008,23:55:37,710342.6029,4328735.385,4/3/2008 23:55:00
CBM01,1,w514,4/4/2008,01:50:36,710722.5161,4328788.555,4/4/2008 01:50:00
CBM01,1,w514,4/4/2008,03:45:37,710724.6635,4328782.726,4/4/2008 03:45:00
CBM01,1,w514,4/4/2008,05:40:35,710729.0359,4328826.273,4/4/2008 05:40:00
CBM01,1,w514,4/4/2008,07:35:36,710771.198,4328906.822,4/4/2008 07:35:00
CBM01,1,w514,4/4/2008,09:30:18,710761.7025,4328889.684,4/4/2008 09:30:00
CBM01,1,w514,4/4/2008,11:25:54,710764.796,4328893.766,4/4/2008 11:25:00
CBM01,1,w514,4/4/2008,13:20:37,710867.1903,4328933.058,4/4/2008 13:20:00
CBM01,1,w514,4/4/2008,15:15:36,710703.9014,4328410.962,4/4/2008 15:15:00
CBM01,1,w514,4/4/2008,17:10:46,709592.8875,4328116.55,4/4/2008 17:10:00
CBM01,1,w514,4/4/2008,19:05:37,709543.6837,4328208.538,4/4/2008 19:05:00
CBM01,1,w514,4/4/2008,21:00:36,709507.9003,4328319.988,4/4/2008 21:00:00
CBM01,1,w514,4/4/2008,22:56:02,709612.0018,4328539.134,4/4/2008 22:56:00
CBM01,1,w531,4/4/2008,01:50:14,709912.1103,4329700.084,4/4/2008 01:50:00
CBM01,1,w531,4/4/2008,03:45:37,709937.3849,4329719.531,4/4/2008 03:45:00
CBM01,1,w531,4/4/2008,05:40:18,709929.6719,4329719.88,4/4/2008 05:40:00
CBM01,1,w531,4/4/2008,07:35:37,709897.2397,4329644.372,4/4/2008 07:35:00
CBM01,1,w531,4/4/2008,09:30:14,709967.4471,4329657.023,4/4/2008 09:30:00
CBM01,1,w531,4/4/2008,11:25:36,709975.6121,4329646.246,4/4/2008 11:25:00
CBM01,1,w531,4/4/2008,13:20:36,709883.213,4329372.424,4/4/2008 13:20:00
CBM01,1,w531,4/4/2008,15:15:15,709464.2505,4329099.883,4/4/2008 15:15:00
CBM01,1,w531,4/4/2008,17:10:53,709476.0622,4328812.743,4/4/2008 17:10:00
CBM01,1,w531,4/4/2008,19:05:14,709441.9818,4328951.341,4/4/2008 19:05:00
CBM01,1,w531,4/4/2008,21:00:37,709307.9478,4329066.17,4/4/2008 21:00:00
CBM01,1,w531,4/4/2008,22:55:36,709275.2565,4329172.261,4/4/2008 22:55:00
CBM01,1,w651,4/4/2008,01:50:37,710259.6904,4328656.969,4/4/2008 01:50:00
