DataCode,RecType,RecYear,Stream,Treatment,Macro,Open_Excl,Chla,AFL,CBOM,FBOM,TotalBOM,Bug_biomass,Bug_richness,Bug_abund
PSC01,1,2012,10,4,P,O,1.14145,1.273661733,0.000000171,0.00000314,0.000015183,5.62,3,5
PSC01,1,2012,18,4,P,O,1.42017,1,0.000000175,0.000000296,0.000003677,0.02,2,8
PSC01,1,2012,19,4,P,O,0.8477,1,0.000000179,0.000002032,0.000011581,50.54,3,42
PSC01,1,2012,2,5,P,O,NA,0,0.000000165,0.000000284,0.0000035,4.21,2,2
PSC01,1,2012,12,5,P,O,1.19333,0,0.000000157,0.000000892,0.000006566,8.44,3,6
PSC01,1,2012,17,5,P,O,0.55504,0,0.00000017,0.000001835,0.00001064,NA,0,0
PSC01,1,2012,22,5,P,O,0,0,0.000000166,0.000000739,0.000006011,0.05,2,17
PSC01,1,2012,1,6,P,O,0,1,0.000000153,0.000011611,0.000037281,12.64,4,8
PSC01,1,2012,9,6,P,O,0,1.99670238,0.00000016,0.000002124,0.000011446,8.42,2,4
PSC01,1,2012,15,6,P,O,NA,2.666812282,0.000000184,0.000006787,0.000026492,16.83,1,2
PSC01,1,2012,25,6,P,O,0,1.483400963,0.000000175,0.00000136,0.00000888,15.23,4,32
PSC01,1,2012,3,7,P,O,3.13637,2.386199651,0.000000191,0.000016748,0.000051927,8.54,4,11
PSC01,1,2012,14,7,P,O,1.5032,1.635672405,0.000000164,0.000001328,0.000008544,8.42,2,3
PSC01,1,2012,24,7,P,O,0,1.647568988,0.000000165,0.000001765,0.000010267,36.48,6,42
PSC01,1,2012,30,7,P,O,0,1,0.000000198,0.000000731,0.000006423,18.53,5,18
PSC01,1,2012,6,1,R,O,0.78109,0,NA,NA,NA,NA,NA,NA
PSC01,1,2012,8,1,R,O,0.61773,0,NA,NA,NA,NA,NA,NA
PSC01,1,2012,16,1,R,O,0.73436,0,NA,NA,NA,NA,NA,NA
PSC01,1,2012,23,1,R,O,0.75136,2.209511146,NA,NA,NA,NA,NA,NA
PSC01,1,2012,4,2,R,O,0.15275,0,NA,NA,NA,NA,NA,NA
PSC01,1,2012,7,2,R,O,0.7612,0,NA,NA,NA,NA,NA,NA
PSC01,1,2012,20,2,R,O,0.10085,2.101399637,NA,NA,NA,NA,NA,NA
PSC01,1,2012,26,2,R,O,0,2.501665003,NA,NA,NA,NA,NA,NA
PSC01,1,2012,11,3,R,O,0.26437,2.594803132,NA,NA,NA,NA,NA,NA
PSC01,1,2012,13,3,R,O,0.55828,0.840896415,NA,NA,NA,NA,NA,NA
PSC01,1,2012,21,3,R,O,0.15153,2.457950973,NA,NA,NA,NA,NA,NA
PSC01,1,2012,27,3,R,O,1.20449,1.723975759,NA,NA,NA,NA,NA,NA
PSC01,1,2012,5,4,R,O,0.39594,1.861209718,NA,NA,NA,NA,NA,NA
PSC01,1,2012,10,4,R,O,0.33595,1.690484556,NA,NA,NA,NA,NA,NA
PSC01,1,2012,18,4,R,O,0.88,1.828019769,NA,NA,NA,NA,NA,NA
PSC01,1,2012,19,4,R,O,0.22851,2.217196518,NA,NA,NA,NA,NA,NA
PSC01,1,2012,2,5,R,O,1.54347,0,NA,NA,NA,NA,NA,NA
PSC01,1,2012,12,5,R,O,0.39936,0,NA,NA,NA,NA,NA,NA
PSC01,1,2012,17,5,R,O,0.59052,0,NA,NA,NA,NA,NA,NA
PSC01,1,2012,22,5,R,O,0.28784,0,NA,NA,NA,NA,NA,NA
PSC01,1,2012,1,6,R,O,1.46583,2.323922815,NA,NA,NA,NA,NA,NA
PSC01,1,2012,9,6,R,O,0.7696,2.261710949,NA,NA,NA,NA,NA,NA
PSC01,1,2012,15,6,R,O,1.23545,3.061363086,NA,NA,NA,NA,NA,NA
PSC01,1,2012,25,6,R,O,2.36477,2.268879695,NA,NA,NA,NA,NA,NA
PSC01,1,2012,3,7,R,O,0,2.092361149,NA,NA,NA,NA,NA,NA
PSC01,1,2012,14,7,R,O,0,2.654704912,NA,NA,NA,NA,NA,NA
PSC01,1,2012,24,7,R,O,1.29476,1.984188483,NA,NA,NA,NA,NA,NA
PSC01,1,2012,30,7,R,O,0.29374,1.606856838,NA,NA,NA,NA,NA,NA
