DataCode,RecType,RecYear,BurnFreq,Watershed,Block,Plot,Grass,Forb,Woody,PreDead,Comments
GFE01,3,2014,20,20C,C,3,35.55,0.32,0.00,25.02,
GFE01,3,2014,20,20C,C,4,29.09,2.28,0.00,17.06,
GFE01,3,2014,20,20C,C,5,24.23,2.92,0.00,21.79,
GFE01,3,2014,20,20C,C,6,42.34,5.28,0.00,33.82,
GFE01,3,2015,1,1D,A,1,92.46,0.17,0.00,14.48,
GFE01,3,2015,1,1D,A,2,54.43,0.37,0.00,12.67,
GFE01,3,2015,1,1D,A,3,30.20,0.36,0.00,17.33,
GFE01,3,2015,1,1D,A,4,66.83,0.14,0.00,0.00,
GFE01,3,2015,1,1D,A,5,54.34,0.05,0.00,0.00,
GFE01,3,2015,1,1D,A,6,50.27,0.30,0.00,0.00,
GFE01,3,2015,1,1D,B,1,51.59,0.68,0.00,28.69,
GFE01,3,2015,1,1D,B,2,47.92,0.62,0.00,29.49,
GFE01,3,2015,1,1D,B,3,28.01,0.36,0.00,15.32,
GFE01,3,2015,1,1D,B,4,95.98,0.14,0.00,0.00,
GFE01,3,2015,1,1D,B,5,81.02,1.38,0.00,0.00,
GFE01,3,2015,1,1D,B,6,36.20,0.41,0.00,0.00,
GFE01,3,2015,1,1D,C,1,71.00,1.35,0.00,0.21,
GFE01,3,2015,1,1D,C,2,35.14,1.21,0.00,0.00,
GFE01,3,2015,1,1D,C,3,35.95,0.43,0.00,0.00,
GFE01,3,2015,1,1D,C,4,52.18,1.37,0.00,21.32,
GFE01,3,2015,1,1D,C,5,54.93,2.19,0.00,9.01,
GFE01,3,2015,1,1D,C,6,43.58,0.33,0.00,24.09,
GFE01,3,2015,1,SpB,D,1,57.78,1.04,0.00,23.01,
GFE01,3,2015,1,SpB,D,2,50.98,0.36,0.00,22.37,
GFE01,3,2015,1,SpB,D,3,76.53,0.00,0.00,31.78,
GFE01,3,2015,1,SpB,D,4,70.90,0.00,0.00,0.00,
GFE01,3,2015,1,SpB,D,5,80.71,0.69,0.00,0.00,
GFE01,3,2015,1,SpB,D,6,69.60,2.11,0.00,0.00,
GFE01,3,2015,1,SpB,E,1,41.95,2.93,0.14,17.10,
GFE01,3,2015,1,SpB,E,2,41.95,0.04,0.00,9.81,
GFE01,3,2015,1,SpB,E,3,57.50,0.99,0.00,15.04,
GFE01,3,2015,1,SpB,E,4,52.36,0.00,0.00,0.00,
GFE01,3,2015,1,SpB,E,5,50.21,3.76,0.00,0.00,
GFE01,3,2015,1,SpB,E,6,62.94,0.87,0.00,0.00,
GFE01,3,2015,1,SpB,F,1,45.54,4.27,0.00,33.06,
GFE01,3,2015,1,SpB,F,2,50.00,3.19,0.00,0.00,
GFE01,3,2015,1,SpB,F,3,39.17,5.50,0.00,17.47,
GFE01,3,2015,1,SpB,F,4,78.55,2.43,0.00,8.79,
GFE01,3,2015,1,SpB,F,5,56.20,1.00,0.00,0.00,
GFE01,3,2015,1,SpB,F,6,41.26,2.09,0.00,0.00,
GFE01,3,2015,20,20B,D,1,41.96,2.55,0.91,32.04,
GFE01,3,2015,20,20B,D,2,47.02,13.87,0.00,10.10,
GFE01,3,2015,20,20B,D,3,42.21,5.51,0.00,17.77,
GFE01,3,2015,20,20B,D,4,45.67,6.00,2.88,14.42,
GFE01,3,2015,20,20B,D,5,52.13,5.66,0.00,13.56,
GFE01,3,2015,20,20B,D,6,56.46,4.36,0.50,10.98,
GFE01,3,2015,20,20B,E,1,58.18,7.79,0.00,8.51,
GFE01,3,2015,20,20B,E,2,72.91,1.52,0.00,17.04,
GFE01,3,2015,20,20B,E,3,49.54,0.34,0.00,13.43,
GFE01,3,2015,20,20B,E,4,56.07,4.71,0.00,16.81,
GFE01,3,2015,20,20B,E,5,40.81,5.69,0.00,26.92,
GFE01,3,2015,20,20B,E,6,62.00,1.39,0.00,43.21,
GFE01,3,2015,20,20B,F,1,44.46,2.34,0.00,37.22,
GFE01,3,2015,20,20B,F,2,52.26,6.90,0.00,20.60,
GFE01,3,2015,20,20B,F,3,46.91,5.90,0.00,30.93,
GFE01,3,2015,20,20B,F,4,78.55,3.03,0.00,8.78,
GFE01,3,2015,20,20B,F,5,59.44,6.51,0.16,5.68,
GFE01,3,2015,20,20B,F,6,42.50,7.90,0.26,13.58,
GFE01,3,2015,20,20C,A,1,45.29,11.84,0.00,10.35,
GFE01,3,2015,20,20C,A,2,66.36,1.31,0.00,6.56,
GFE01,3,2015,20,20C,A,3,73.68,2.41,0.00,4.66,
GFE01,3,2015,20,20C,A,4,24.16,5.28,0.00,23.33,
GFE01,3,2015,20,20C,A,5,34.06,4.12,0.00,20.65,
GFE01,3,2015,20,20C,A,6,58.47,12.48,0.00,36.68,
GFE01,3,2015,20,20C,B,1,39.35,0.60,0.00,38.34,
GFE01,3,2015,20,20C,B,2,39.91,4.93,0.00,23.92,
GFE01,3,2015,20,20C,B,3,44.76,19.58,0.00,29.98,
GFE01,3,2015,20,20C,B,4,43.50,1.25,0.00,3.41,
GFE01,3,2015,20,20C,B,5,52.90,4.04,0.00,5.30,
GFE01,3,2015,20,20C,B,6,72.80,6.11,0.00,8.82,
GFE01,3,2015,20,20C,C,1,47.81,6.81,0.00,12.04,
GFE01,3,2015,20,20C,C,2,67.58,1.59,0.00,14.20,
GFE01,3,2015,20,20C,C,3,43.46,1.10,0.00,4.31,
GFE01,3,2015,20,20C,C,4,103.67,0.58,0.00,44.95,
GFE01,3,2015,20,20C,C,5,40.10,4.50,0.00,16.26,
GFE01,3,2015,20,20C,C,6,37.19,0.66,0.00,10.91,
GFE01,3,2016,1,1D,A,1,71.43,0.66,19.48,0.00,
GFE01,3,2016,1,1D,A,2,36.00,1.39,19.88,0.00,
GFE01,3,2016,1,1D,A,3,29.98,0.02,13.91,0.00,
GFE01,3,2016,1,1D,A,4,64.28,0.00,0.00,0.00,
GFE01,3,2016,1,1D,A,5,64.00,0.36,0.00,0.00,
GFE01,3,2016,1,1D,A,6,30.15,0.00,0.00,0.00,
GFE01,3,2016,1,1D,B,1,75.74,0.03,10.44,0.00,
GFE01,3,2016,1,1D,B,2,39.56,0.02,27.68,0.00,
GFE01,3,2016,1,1D,B,3,30.35,0.11,15.85,0.00,
GFE01,3,2016,1,1D,B,4,62.79,0.17,0.00,0.00,
GFE01,3,2016,1,1D,B,5,36.76,0.83,0.00,0.00,
GFE01,3,2016,1,1D,B,6,21.74,0.00,0.00,0.00,
GFE01,3,2016,1,1D,C,1,63.72,0.04,0.00,0.00,
GFE01,3,2016,1,1D,C,2,33.96,0.72,0.00,0.00,
GFE01,3,2016,1,1D,C,3,41.66,0.00,0.00,0.00,
GFE01,3,2016,1,1D,C,4,66.28,1.03,19.21,0.00,
GFE01,3,2016,1,1D,C,5,54.19,0.08,15.33,0.00,
GFE01,3,2016,1,1D,C,6,28.80,0.61,20.48,0.00,
GFE01,3,2016,1,SpB,D,1,33.00,1.74,22.04,0.00,
GFE01,3,2016,1,SpB,D,2,54.17,3.97,18.39,0.78,
GFE01,3,2016,1,SpB,D,3,35.59,6.68,10.35,0.00,
GFE01,3,2016,1,SpB,D,4,35.76,3.08,1.87,3.55,
GFE01,3,2016,1,SpB,D,5,72.35,5.56,0.00,0.00,
GFE01,3,2016,1,SpB,D,6,91.54,0.00,0.00,0.00,
GFE01,3,2016,1,SpB,E,1,43.65,2.91,4.99,0.00,
GFE01,3,2016,1,SpB,E,2,46.12,0.35,7.00,0.00,
GFE01,3,2016,1,SpB,E,3,42.65,3.55,5.24,3.20,
GFE01,3,2016,1,SpB,E,4,62.19,6.65,15.93,0.00,
GFE01,3,2016,1,SpB,E,5,53.89,7.02,21.29,0.00,
GFE01,3,2016,1,SpB,E,6,50.34,0.00,57.12,0.00,
GFE01,3,2016,1,SpB,F,1,57.29,0.51,18.12,0.00,
GFE01,3,2016,1,SpB,F,2,35.88,1.94,23.87,0.00,
GFE01,3,2016,1,SpB,F,3,19.90,2.00,17.42,0.00,
GFE01,3,2016,1,SpB,F,4,80.92,2.00,3.50,0.00,
GFE01,3,2016,1,SpB,F,5,38.03,7.75,3.03,0.00,
GFE01,3,2016,1,SpB,F,6,30.23,3.75,1.58,0.00,
GFE01,3,2016,20,20B,D,1,43.70,0.00,19.17,0.00,
GFE01,3,2016,20,20B,D,2,59.63,0.97,15.50,0.00,
GFE01,3,2016,20,20B,D,3,65.74,0.00,17.97,0.08,
GFE01,3,2016,20,20B,D,4,33.68,0.00,0.00,0.00,
GFE01,3,2016,20,20B,D,5,66.07,0.00,2.41,0.00,
GFE01,3,2016,20,20B,D,6,91.54,0.00,0.00,0.00,
GFE01,3,2016,20,20B,E,1,44.38,0.03,20.75,0.00,
GFE01,3,2016,20,20B,E,2,50.30,0.94,15.00,0.00,
GFE01,3,2016,20,20B,E,3,96.89,0.55,14.03,0.00,
GFE01,3,2016,20,20B,E,4,29.09,0.00,0.00,0.00,
GFE01,3,2016,20,20B,E,5,57.56,0.08,0.00,0.00,
GFE01,3,2016,20,20B,E,6,100.80,0.00,0.00,0.00,
GFE01,3,2016,20,20B,F,1,83.25,0.68,22.68,0.00,
GFE01,3,2016,20,20B,F,2,55.84,0.30,20.39,0.00,
GFE01,3,2016,20,20B,F,3,39.49,0.20,10.77,0.00,
GFE01,3,2016,20,20B,F,4,84.67,0.43,0.00,0.00,
GFE01,3,2016,20,20B,F,5,46.22,0.73,0.00,0.00,
GFE01,3,2016,20,20B,F,6,26.92,0.01,2.22,0.00,
GFE01,3,2016,20,20C,A,1,43.85,2.75,2.14,0.00,
GFE01,3,2016,20,20C,A,2,26.59,0.51,0.60,1.56,
GFE01,3,2016,20,20C,A,3,31.82,11.08,1.19,0.06,
GFE01,3,2016,20,20C,A,4,18.22,4.25,14.00,0.00,
GFE01,3,2016,20,20C,A,5,46.52,1.58,23.94,0.00,
GFE01,3,2016,20,20C,A,6,25.72,4.27,28.45,0.00,
GFE01,3,2016,20,20C,B,1,22.03,1.11,29.55,0.00,
GFE01,3,2016,20,20C,B,2,36.95,0.08,33.35,0.00,
GFE01,3,2016,20,20C,B,3,32.28,24.50,29.80,0.00,
GFE01,3,2016,20,20C,B,4,33.87,2.55,5.35,0.00,
GFE01,3,2016,20,20C,B,5,76.44,0.94,15.00,0.00,
GFE01,3,2016,20,20C,B,6,57.91,1.84,1.32,0.00,
GFE01,3,2016,20,20C,C,1,38.68,6.65,0.89,0.00,
GFE01,3,2016,20,20C,C,2,41.98,0.93,2.04,0.00,
GFE01,3,2016,20,20C,C,3,17.88,0.53,0.56,0.00,
GFE01,3,2016,20,20C,C,4,57.79,2.81,21.50,0.00,
GFE01,3,2016,20,20C,C,5,42.70,0.06,17.94,0.00,
GFE01,3,2016,20,20C,C,6,19.48,0.49,26.13,0.00,
GFE01,3,2018,1,1D,A,1,22.70,0.10,0.00,8.70,
GFE01,3,2018,1,1D,A,2,25.60,1.20,0.00,22.50,
GFE01,3,2018,1,1D,A,3,14.40,0.00,0.00,17.70,
GFE01,3,2018,1,1D,A,4,32.40,0.10,0.00,0.00,
GFE01,3,2018,1,1D,A,5,21.30,1.70,0.10,0.00,
GFE01,3,2018,1,1D,A,6,21.80,0.10,0.00,0.00,
GFE01,3,2018,1,1D,B,1,68.50,0.00,0.00,11.70,
GFE01,3,2018,1,1D,B,2,45.30,1.70,0.00,11.60,
GFE01,3,2018,1,1D,B,3,32.20,0.10,0.00,32.80,
GFE01,3,2018,1,1D,B,4,34.20,1.30,0.00,0.00,
GFE01,3,2018,1,1D,B,5,24.20,0.10,0.00,0.00,
GFE01,3,2018,1,1D,B,6,18.90,0.10,0.00,0.20,
GFE01,3,2018,1,1D,C,1,32.80,0.10,0.00,1.60,
GFE01,3,2018,1,1D,C,2,36.40,0.00,0.00,1.60,
GFE01,3,2018,1,1D,C,3,36.80,0.10,0.00,0.10,
GFE01,3,2018,1,1D,C,4,47.50,0.00,0.00,19.50,
GFE01,3,2018,1,1D,C,5,33.30,0.10,0.00,0.10,
GFE01,3,2018,1,1D,C,6,45.50,0.10,0.00,19.10,
GFE01,3,2018,1,SpB,D,1,35.20,0.10,0.00,14.60,
GFE01,3,2018,1,SpB,D,2,28.80,0.00,0.00,26.40,
GFE01,3,2018,1,SpB,D,3,25.90,1.60,0.00,25.30,
GFE01,3,2018,1,SpB,D,4,25.00,0.10,0.10,0.00,
GFE01,3,2018,1,SpB,D,5,16.10,4.20,0.00,0.20,
GFE01,3,2018,1,SpB,D,6,32.00,0.40,0.00,0.00,
GFE01,3,2018,20,20B,D,1,12.10,5.30,0.00,18.40,
GFE01,3,2018,20,20B,D,2,48.60,3.40,0.00,15.10,
GFE01,3,2018,20,20B,D,3,29.00,0.20,0.00,26.10,
GFE01,3,2018,20,20B,D,4,18.60,5.20,0.00,15.10,
GFE01,3,2018,20,20B,D,5,24.70,2.20,0.00,1.60,
GFE01,3,2018,20,20B,D,6,22.60,0.70,0.00,14.10,
GFE01,3,2018,20,20B,E,1,15.00,4.30,0.00,2.70,
GFE01,3,2018,20,20B,E,2,23.40,0.60,0.00,3.10,
GFE01,3,2018,20,20B,E,3,20.00,2.20,0.00,1.30,
GFE01,3,2018,20,20B,E,4,24.30,5.80,0.00,8.80,
GFE01,3,2018,20,20B,E,5,42.50,3.00,0.00,12.60,
GFE01,3,2018,20,20B,E,6,36.00,0.10,0.00,39.40,
GFE01,3,2018,20,20B,F,1,55.20,4.60,0.00,37.80,
GFE01,3,2018,20,20B,F,2,32.30,1.00,0.00,22.60,
GFE01,3,2018,20,20B,F,3,7.40,0.90,0.00,24.00,
GFE01,3,2018,20,20B,F,4,17.90,0.50,0.00,2.90,
GFE01,3,2018,20,20B,F,5,32.90,3.00,0.10,0.10,
GFE01,3,2018,20,20B,F,6,20.40,2.20,0.00,0.80,
GFE01,3,2018,20,20C,A,1,20.50,2.50,0.10,0.30,
GFE01,3,2018,20,20C,A,2,56.60,0.80,0.00,8.00,
GFE01,3,2018,20,20C,A,3,12.40,1.50,0.80,2.00,
GFE01,3,2018,20,20C,A,4,21.80,2.30,1.30,34.70,
GFE01,3,2018,20,20C,A,5,42.50,0.50,3.40,20.40,
GFE01,3,2018,20,20C,A,6,47.70,6.20,0.00,33.70,
GFE01,3,2018,20,20C,B,1,25.90,1.40,0.00,35.70,
GFE01,3,2018,20,20C,B,2,17.20,2.10,0.00,47.70,
GFE01,3,2018,20,20C,B,3,50.40,1.40,0.00,51.10,
GFE01,3,2018,20,20C,B,4,25.30,24.80,0.00,2.80,
GFE01,3,2018,20,20C,B,5,34.30,1.00,0.00,3.40,
GFE01,3,2018,20,20C,B,6,37.90,2.00,0.00,2.80,
GFE01,3,2018,20,20C,C,1,21.70,4.40,0.00,5.30,
GFE01,3,2018,20,20C,C,2,28.20,0.10,0.00,1.80,
GFE01,3,2018,20,20C,C,3,24.10,0.30,0.00,2.70,
GFE01,3,2018,20,20C,C,4,46.10,5.00,0.00,54.00,
GFE01,3,2018,20,20C,C,6,20.10,7.00,0.00,13.00,
GFE01,3,2019,1,1D,A,1,51.60,0.00,0.07,159.97,
GFE01,3,2019,1,1D,A,2,34.49,0.00,3.13,177.78,
GFE01,3,2019,1,1D,A,3,39.51,0.93,3.36,135.72,
GFE01,3,2019,1,1D,A,4,68.11,0.00,0.00,19.14,
GFE01,3,2019,1,1D,A,5,51.29,1.83,0.00,1.99,
GFE01,3,2019,1,1D,A,6,31.55,0.00,1.56,5.22,
GFE01,3,2019,1,1D,B,1,71.52,0.12,0.00,67.72,
GFE01,3,2019,1,1D,B,2,37.41,1.76,0.00,121.34,
GFE01,3,2019,1,1D,B,3,30.98,0.00,0.00,77.98,
GFE01,3,2019,1,1D,B,4,98.74,1.15,0.00,2.41,
GFE01,3,2019,1,1D,B,5,39.09,0.27,0.00,24.59,
GFE01,3,2019,1,1D,B,6,22.41,0.00,0.00,13.89,
GFE01,3,2019,1,1D,C,1,48.30,1.26,0.00,27.67,
GFE01,3,2019,1,1D,C,2,53.28,0.63,0.00,16.54,
GFE01,3,2019,1,1D,C,3,48.27,1.68,0.00,16.86,
GFE01,3,2019,1,1D,C,4,22.60,6.38,0.00,172.25,
GFE01,3,2019,1,1D,C,5,79.17,6.68,0.00,84.32,
GFE01,3,2019,1,1D,C,6,56.02,0.00,0.00,86.89,
GFE01,3,2019,1,SpB,D,1,38.89,0.00,0.00,95.38,
GFE01,3,2019,1,SpB,D,2,54.20,0.20,0.00,83.97,
GFE01,3,2019,1,SpB,D,3,76.02,0.00,1.38,91.77,
GFE01,3,2019,1,SpB,D,4,33.12,0.00,0.00,18.14,
GFE01,3,2019,1,SpB,D,5,75.77,0.00,7.43,18.91,
GFE01,3,2019,1,SpB,D,6,70.53,1.03,0.00,17.26,
GFE01,3,2019,1,SpB,E,1,49.69,0.00,0.00,45.13,
GFE01,3,2019,1,SpB,E,2,51.54,0.00,0.00,77.40,
GFE01,3,2019,1,SpB,E,3,84.92,0.00,0.00,129.03,
GFE01,3,2019,1,SpB,E,4,17.89,0.00,0.28,18.98,
GFE01,3,2019,1,SpB,E,5,64.54,0.00,0.00,10.73,
GFE01,3,2019,1,SpB,E,6,77.22,0.00,0.00,13.13,
GFE01,3,2019,1,SpB,F,1,27.45,0.62,0.00,112.27,
GFE01,3,2019,1,SpB,F,2,65.83,0.61,0.00,119.44,
GFE01,3,2019,1,SpB,F,3,28.00,0.00,0.00,104.50,
GFE01,3,2019,1,SpB,F,4,72.28,0.00,0.00,18.04,
GFE01,3,2019,1,SpB,F,5,53.20,0.29,0.00,13.58,
GFE01,3,2019,1,SpB,F,6,29.64,0.20,0.00,5.21,
GFE01,3,2019,20,20B,D,1,27.14,0.36,0.00,51.88,
GFE01,3,2019,20,20B,D,2,33.55,11.45,0.87,75.51,
GFE01,3,2019,20,20B,D,3,53.34,4.92,3.83,100.47,
GFE01,3,2019,20,20B,D,4,36.95,3.63,0.00,9.88,
GFE01,3,2019,20,20B,D,5,54.15,3.98,0.00,14.03,
GFE01,3,2019,20,20B,D,6,71.92,1.55,0.00,48.96,
GFE01,3,2019,20,20B,E,1,48.23,0.89,0.00,14.59,
GFE01,3,2019,20,20B,E,2,62.95,2.93,0.00,15.91,
GFE01,3,2019,20,20B,E,3,33.34,2.41,0.00,25.23,
GFE01,3,2019,20,20B,E,4,40.21,1.32,0.00,93.60,
GFE01,3,2019,20,20B,E,5,27.93,4.40,0.89,70.47,
GFE01,3,2019,20,20B,E,6,53.09,0.75,0.00,79.46,
GFE01,3,2019,20,20B,F,1,62.46,4.16,0.00,101.04,
GFE01,3,2019,20,20B,F,2,45.88,7.57,0.00,67.12,
GFE01,3,2019,20,20B,F,3,16.35,1.17,0.00,91.05,
GFE01,3,2019,20,20B,F,4,59.69,2.39,2.78,45.42,
GFE01,3,2019,20,20B,F,5,61.01,2.54,0.00,19.87,
GFE01,3,2019,20,20B,F,6,30.05,1.20,0.00,16.52,
GFE01,3,2019,20,20C,A,1,32.94,4.27,0.42,21.99,
GFE01,3,2019,20,20C,A,2,25.51,1.08,0.00,36.87,
GFE01,3,2019,20,20C,A,3,48.79,3.04,0.00,14.66,
GFE01,3,2019,20,20C,A,4,61.97,5.04,0.00,44.73,
GFE01,3,2019,20,20C,A,5,33.27,3.82,0.00,84.15,
GFE01,3,2019,20,20C,A,6,21.29,2.02,0.65,139.34,
GFE01,3,2019,20,20C,B,1,22.40,0.29,0.00,80.79,
GFE01,3,2019,20,20C,B,2,50.90,5.26,0.00,86.83,
GFE01,3,2019,20,20C,B,3,23.73,6.84,0.00,115.43,
GFE01,3,2019,20,20C,B,4,31.89,0.22,0.00,14.83,
GFE01,3,2019,20,20C,B,5,51.64,0.41,0.00,13.99,
GFE01,3,2019,20,20C,B,6,69.77,6.50,0.00,19.42,
GFE01,3,2019,20,20C,C,1,28.87,4.52,0.00,31.16,
GFE01,3,2019,20,20C,C,2,49.52,2.37,0.00,15.91,
GFE01,3,2019,20,20C,C,3,66.01,8.59,0.00,11.72,
GFE01,3,2019,20,20C,C,4,28.50,16.94,0.00,97.25,
GFE01,3,2019,20,20C,C,5,30.63,0.00,0.00,71.91,
GFE01,3,2019,20,20C,C,6,45.62,0.13,0.00,85.77,
GFE01,3,2020,1,1D,A,1,49.18,0.73,0.00,152.48,
GFE01,3,2020,1,1D,A,2,15.95,0.11,0.00,151.32,
GFE01,3,2020,1,1D,A,3,38.78,0.00,0.00,190.15,
GFE01,3,2020,1,1D,A,4,10.26,0.50,0.00,11.95,
GFE01,3,2020,1,1D,A,5,26.17,0.75,0.00,10.08,
GFE01,3,2020,1,1D,A,6,23.20,0.00,0.00,18.02,
GFE01,3,2020,1,1D,B,1,44.93,0.00,0.00,127.17,
GFE01,3,2020,1,1D,B,2,10.26,3.47,0.00,91.91,
GFE01,3,2020,1,1D,B,3,31.78,0.59,0.00,101.01,
GFE01,3,2020,1,1D,B,4,43.63,4.50,0.00,10.76,
GFE01,3,2020,1,1D,B,5,22.19,2.54,0.00,18.83,
GFE01,3,2020,1,1D,B,6,33.90,0.03,0.00,20.38,
GFE01,3,2020,1,1D,C,1,29.05,1.81,0.00,27.50,
GFE01,3,2020,1,1D,C,2,32.31,0.25,0.00,16.44,
GFE01,3,2020,1,1D,C,3,30.67,2.01,0.00,9.55,
GFE01,3,2020,1,1D,C,4,38.37,1.09,0.00,144.82,
GFE01,3,2020,1,1D,C,5,27.21,0.47,0.00,114.33,
GFE01,3,2020,1,1D,C,6,18.14,1.80,0.00,110.98,
GFE01,3,2020,1,SpB,D,1,46.82,0.00,0.00,100.69,
GFE01,3,2020,1,SpB,D,2,27.15,10.94,0.00,111.98,
GFE01,3,2020,1,SpB,D,3,23.90,0.49,0.00,115.69,
GFE01,3,2020,1,SpB,D,4,39.83,1.01,0.00,8.11,
GFE01,3,2020,1,SpB,D,5,63.93,7.01,0.00,19.84,
GFE01,3,2020,1,SpB,D,6,59.57,0.46,0.00,15.67,
GFE01,3,2020,1,SpB,E,1,30.35,0.00,0.00,123.70,
GFE01,3,2020,1,SpB,E,2,73.28,0.00,0.00,75.60,
GFE01,3,2020,1,SpB,E,3,10.88,15.56,0.00,125.08,
GFE01,3,2020,1,SpB,E,4,20.36,0.00,0.00,8.19,
GFE01,3,2020,1,SpB,E,5,36.65,0.19,0.00,3.62,
GFE01,3,2020,1,SpB,E,6,81.42,0.00,0.00,15.23,
GFE01,3,2020,1,SpB,F,1,44.40,0.00,0.00,62.97,
GFE01,3,2020,1,SpB,F,2,27.28,5.85,0.00,135.76,
GFE01,3,2020,1,SpB,F,3,23.51,0.29,0.00,94.23,
GFE01,3,2020,1,SpB,F,4,66.34,0.21,0.00,15.50,
GFE01,3,2020,1,SpB,F,5,29.78,2.20,0.00,15.59,
GFE01,3,2020,1,SpB,F,6,19.90,1.09,0.00,8.90,
