DataCode,RecType,RecYear,Watershed,plant_group,perc_N,perc_C,perc_H,ppm_Al,ppm_As,ppm_B,ppm_Ba,ppm_Be,ppm_Ca,ppm_Cd,ppm_Co,ppm_Cr,ppm_Cu,ppm_Fe,ppm_K,ppm_Li,ppm_Mg,ppm_Mn,ppm_Mo,ppm_Na,ppm_Ni,ppm_P,ppm_Pb,ppm_S,ppm_Si,ppm_Ti,ppm_V,ppm_Zn
PEC01,1,1990,4B,grass,0.994,45.82,NA,47.4633,1.1476,8.0335,100.5009,37.2984,3838.6248,NA,0.8197,0.8197,3.4429,78.5317,11013.1241,2.2953,1255.4411,51.9719,0.9017,7.7056,0.9017,1002.0576,1.0657,610.4649,NA,NA,0.7378,15.2473
PEC01,1,1991,1D,forb,0.861,47.535,NA,30.4653,0.959,65.0615,69.3399,31.9406,7480.9684,NA,0.7377,0.7377,6.3439,35.3339,14127.9396,2.213,945.9739,22.9412,1.1065,5.9013,0.8852,808.8431,0.959,752.5597,NA,NA,0.5901,27.5884
PEC01,1,1991,1D,grass,0.5572,42.6134,6.1092,52.8901,0.0719,11.6854,40.3058,NA,3216.6947,0.036,0.036,0.4674,6.1124,70.616,8717.7662,NA,1272.9214,32.1799,0.2157,39.5507,NA,929.1179,0.1079,589.5212,189.6636,0.6112,NA,18.3371
PEC01,1,1991,4B,grass,0.557,46.286,NA,54.0906,0.9659,7.0028,70.1085,34.4506,2649.9565,NA,0.8049,0.8854,2.2538,83.1482,9308.8155,2.2538,927.9114,49.8245,0.7244,5.3125,0.8854,768.0543,1.2074,405.1966,NA,NA,0.7244,13.5227
PEC01,1,1991,4B,forb,0.974,45.497,NA,250.3015,1.0898,64.5916,158.9723,28.336,13048.9559,NA,0.8719,0.9445,5.0133,342.6479,14642.9661,2.3977,2254.8208,65.8994,0.7266,13.8047,1.3805,831.4079,1.6711,847.0291,NA,NA,1.1625,18.0188
PEC01,1,1992,1D,grass,0.6519,42.3312,6.0419,39.4188,0.1835,14.3141,47.1264,NA,3718.2108,0.0367,0.0367,0.4404,6.6432,56.7058,9007.0066,NA,1175.3328,41.8779,0.4037,44.4471,NA,976.5873,0.2569,655.8785,184.0277,0.3303,NA,17.5072
PEC01,1,1992,1D,forb,1.156,45.227,NA,31.6558,1.1277,71.7692,122.9984,36.8915,17259.7223,NA,0.8055,0.8055,7.33,40.8384,16926.6521,2.8998,2667.3003,30.6086,1.2082,15.1432,1.2888,1030.222,1.2082,924.1389,NA,NA,0.7249,25.7757
PEC01,1,1992,20B,grass,0.996,45.653,NA,36.6027,0.883,7.7058,45.352,38.9305,2682.592,NA,0.8027,0.8027,4.0937,97.0453,13566.515,2.2475,1073.1974,59.961,1.1238,12.843,0.9632,1020.5409,1.204,734.7027,NA,NA,0.6422,15.5722
PEC01,1,1992,20B,woody,2.26,50.853,NA,160.1602,1.0623,45.9235,136.7899,36.4446,12777.3488,NA,0.9806,0.8989,9.0703,235.4191,6165.349,2.3697,1183.224,129.9258,0.572,13.6463,1.7977,798.8397,1.9611,865.8454,NA,NA,1.2257,20.9189
PEC01,1,1992,20B,forb,1.182,47.933,NA,74.431,0.9902,32.512,83.0129,37.6281,9936.0487,NA,0.8252,0.8252,7.9217,89.3668,18836.0042,4.0434,2414.8004,35.4001,0.9902,84.0031,1.3203,1355.9322,1.3203,1274.6522,NA,NA,0.7427,26.7358
PEC01,1,1992,4B,woody,1.401,49.15,NA,21.8228,0.9628,14.0404,71.4056,40.7574,6012.1149,NA,0.8023,0.7221,2.8883,23.6682,4669.7689,2.2465,655.4878,19.8973,0.9628,10.0289,1.1232,459.1624,0.8023,387.837,NA,NA,0.5616,8.0231
PEC01,1,1992,4B,grass,0.842,45.652,NA,24.4185,1.0266,6.8196,78.4619,29.6982,3061.2589,NA,0.7333,0.7333,2.9332,48.0304,9706.978,2.0532,1099.7859,62.8428,0.8066,10.0461,0.7333,793.1247,0.8799,585.9707,NA,NA,0.5866,12.7592
PEC01,1,1992,4B,forb,1.368,49.573,NA,30.9414,0.9954,26.379,100.2899,33.8447,10436.4561,NA,1.0784,0.7466,5.7237,50.3523,8496.3563,2.4056,1450.0977,54.8318,0.7466,19.9916,1.0784,525.0082,0.9954,571.5447,NA,NA,0.7466,12.5259
PEC01,1,1993,1D,woody,1.099,46.178,NA,28.9988,1.1507,13.6555,65.2858,33.1415,2496.4327,NA,0.7672,0.7672,3.7591,53.3947,10659.3019,2.1481,933.0265,68.3544,0.9206,16.9544,0.8439,944.3038,0.9973,720.6751,NA,NA,0.6137,13.8857
PEC01,1,1993,1D,forb,1.018,48.138,NA,25.9352,0.9263,27.5027,65.8354,32.4902,8099.5369,NA,0.7838,0.6413,4.9875,35.4115,10065.7642,2.1375,1088.1368,32.419,0.7838,29.5689,0.855,747.2034,0.855,718.9882,NA,NA,0.57,19.0951
PEC01,1,1993,1D,grass,0.6353,42.2439,6.013,34.5259,0.0729,9.8072,27.6717,NA,2619.519,0.0365,0.0365,0.5104,4.5573,81.3017,8398.5388,NA,1193.1663,52.2081,0.3281,63.0726,NA,930.4852,0.1458,651.398,137.4473,0.5104,NA,19.4322
PEC01,1,1993,20B,forb,1.088,45.866,NA,33.3143,1.3749,9.8356,50.6589,51.928,3520.528,NA,1.0576,1.2691,4.8649,69.8014,15478.8798,3.1728,1102.1215,98.4623,1.1634,39.8714,1.1634,1143.1563,1.3749,930.4736,NA,NA,0.8461,19.354
PEC01,1,1993,20B,woody,1.318,45.579,NA,42.3102,0.8581,33.1353,99.802,29.637,10777.4918,NA,0.6601,0.6601,6.9967,57.0297,13710.297,2.3102,1981.7822,36.8977,0.7261,81.3201,0.8581,1083.6304,0.7921,971.4851,NA,NA,0.5281,24.5545
PEC01,1,1993,20B,grass,0.471,50.926,NA,40.4702,0.9851,15.2687,61.6493,38.6642,7522.2873,NA,0.8209,0.7388,3.8582,44.4105,2510.3843,2.2985,894.2849,35.2165,0.6567,9.194,0.903,297.0825,1.0672,344.9408,NA,NA,0.7388,10.4254
PEC01,1,1993,4B,forb,1.14,48.196,NA,36.6365,1.1791,36.8892,111.7624,37.3103,8416.4603,NA,0.8422,0.8422,6.9062,45.3956,11035.7606,2.4424,1280.5936,45.9009,0.9264,34.0256,1.0107,807.9404,0.9264,902.4374,NA,NA,0.6738,28.7197
PEC01,1,1993,4B,woody,0.971,50.52,NA,27.4077,1.0963,21.3358,93.8607,37.1058,8395.5136,NA,0.8433,0.759,5.1442,34.3228,5317.5915,2.3613,991.5669,49.1651,0.759,37.8647,0.9276,533.3108,1.1806,451.1722,NA,NA,0.6747,13.1557
PEC01,1,1993,4B,grass,0.639,50.608,NA,57.0334,1.2482,19.6832,109.8421,39.8466,6212.2238,NA,1.0562,0.8641,5.857,78.637,9715.3611,2.7845,1518.9703,161.0185,0.7681,94.7676,1.4402,683.4406,1.6323,537.0165,NA,NA,0.8641,31.6852
PEC01,1,1994,1D,forb,1.143,44.37,NA,81.55,1.1548,101.3601,186.1081,45.6609,29810.9604,NA,0.8883,1.7767,7.3733,147.4651,17285.3095,3.0204,4817.4009,37.3993,1.5102,26.295,1.5102,1145.2531,1.4214,1221.1177,NA,NA,0.7995,34.2012
PEC01,1,1994,1D,grass,0.6508,42.0799,6.0736,36.7869,0.113,14.5717,41.1169,NA,3436.088,0.0377,0.0377,0.5271,2.8993,49.5135,8498.9307,NA,1224.1325,30.7247,0.3389,48.1957,NA,884.6918,0.0377,601.5423,192.858,0.4142,NA,17.5839
PEC01,1,1994,20B,woody,0.925,48.988,NA,33.1131,1.0577,30.1028,59.0666,38.5642,5667.6321,NA,0.8136,1.0577,5.5324,67.6093,8966.3336,2.2781,1254.8815,40.0286,0.9763,13.831,1.7085,792.8437,1.2204,635.9835,NA,NA,0.6509,16.0277
PEC01,1,1994,20B,forb,1.364,47.154,NA,56.3239,1.1423,41.8256,95.5134,43.1436,11885.9287,NA,0.8787,0.9666,9.7534,82.9482,13482.5932,3.6905,2332.5659,40.4197,0.9666,40.5075,1.4059,821.2221,1.1423,933.5184,NA,NA,0.703,22.1429
PEC01,1,1994,20B,grass,0.932,44.787,NA,85.7752,1.0559,12.5089,80.2518,41.9941,4691.725,NA,0.8123,0.9747,4.3862,140.3594,9680.2518,2.3556,1384.1811,47.7612,0.8123,19.9817,0.9747,722.7536,1.9494,710.0822,NA,NA,0.731,19.5756
PEC01,1,1994,4B,grass,0.757,46.147,NA,30.4245,0.9841,10.8249,69.3778,36.083,3585.4225,NA,0.8201,0.9021,2.5422,50.9263,9467.7754,2.2962,1272.4186,49.3681,1.0661,14.4332,0.8201,1000.4018,0.9841,515.4952,NA,NA,0.6561,12.7111
PEC01,1,1994,4B,forb,0.89,48.483,NA,40.6322,1.078,39.5542,125.1306,35.491,12184.0224,NA,0.8292,0.8292,5.6388,52.656,14249.7968,2.5706,2251.1899,49.7537,0.8292,24.711,1.078,920.8584,1.2438,705.259,NA,NA,0.7463,25.7061
PEC01,1,1994,4B,woody,1.13,47.994,NA,47.6071,1.1633,39.5533,148.996,42.7748,12250.0626,NA,0.8949,0.8949,4.7428,66.1309,6301.2313,2.5056,1973.1002,49.4863,0.8054,14.3179,1.7003,937.1085,1.1633,882.7898,NA,NA,0.7159,10.5595
PEC01,1,1995,1D,forb,1.377,45.887,NA,301.1391,0.9252,73.2417,138.6967,35.6186,18608.6387,NA,1.0023,19.5054,9.7913,1371.3933,16888.6148,2.6213,2639.7086,55.7408,4.9342,110.171,4.78,1072.1045,1.6961,1801.8233,NA,NA,1.4648,32.3035
PEC01,1,1995,1D,grass,0.6074,42.7388,6.1711,33.8122,0.1477,12.4027,30.0102,NA,2850.2296,0.0369,0.0369,0.406,3.396,46.6948,8887.3714,NA,1244.7399,27.7585,0.2953,49.574,NA,828.4731,0.1846,539.5928,226.9036,0.2584,NA,17.5336
PEC01,1,1995,20B,woody,1.049,50.179,NA,36.4249,1.1915,20.4252,69.7009,42.2972,9604.2621,NA,0.851,1.0213,6.7233,60.3394,4989.2768,2.3829,1123.8107,32.6803,0.851,15.1487,1.0213,607.3939,1.2766,553.7778,NA,NA,0.6808,16.1699
PEC01,1,1995,20B,grass,0.878,46.793,NA,25.4327,1.0563,7.1504,35.752,45.6651,2295.6041,NA,0.8125,1.8689,3.6565,50.3778,9263.6711,2.2751,1224.1814,65.4099,0.8125,23.8888,1.4626,712.2776,1.2188,614.6908,NA,NA,0.5688,13.407
PEC01,1,1995,20B,forb,0.929,47.507,NA,39.9803,1.2302,35.2354,82.8603,45.4282,10005.1843,NA,0.8787,0.8787,8.8748,59.0479,16061.9827,2.6361,1883.3805,51.9305,0.8787,30.5784,1.318,828.7788,1.2302,836.9506,NA,NA,0.703,26.0092
PEC01,1,1995,4B,woody,1.274,50.596,NA,39.9606,1.0328,27.0111,122.8212,44.8067,9645.4391,NA,0.8739,2.145,5.005,72.7712,6787.899,2.2244,1176.494,55.3728,0.7944,17.7956,1.7478,642.2295,1.0328,617.6017,NA,NA,0.6356,10.1689
PEC01,1,1995,4B,grass,0.857,46.563,NA,28.2386,1.1731,10.3067,64.3539,44.7461,2830.9871,NA,0.8379,4.1897,3.3518,64.1026,12626.3617,2.3462,1088.7381,67.2029,1.0893,19.0213,2.2624,1085.5539,1.0055,650.5782,NA,NA,0.6704,14.9154
PEC01,1,1995,4B,forb,0.987,47.581,NA,35.4202,1.1219,38.3853,122.6886,45.5174,9894.8212,NA,0.8014,1.5226,6.0102,49.2036,14237.3235,2.7246,1566.4229,53.7714,0.8014,13.7834,1.5226,887.5889,0.9616,723.0692,NA,NA,0.6411,21.8772
PEC01,1,1996,1D,grass,0.6125,42.7597,6.1147,58.354,0.2359,16.2793,38.9682,NA,3719.0044,0.0393,0.0393,0.5505,5.8197,59.0618,8142.6212,NA,1656.9541,31.1038,0.5112,57.6462,NA,920.9233,0.3146,664.1894,217.3332,0.4719,NA,17.5377
PEC01,1,1996,1D,forb,1.062,42.999,NA,152.3536,0.6832,107.6894,228.7012,24.5098,36058.277,NA,0.6832,2.4766,6.4904,339.8067,19005.5168,9.6502,4914.3438,36.5512,1.7934,20.2398,1.4518,1216.5232,1.1102,1828.0727,NA,NA,0.5978,44.9204
PEC01,1,1996,20B,grass,1.06,44.743,NA,35.6776,0.9572,8.6148,45.2497,63.6106,2368.7325,NA,0.8702,7.5706,4.4379,94.7632,11669.5383,2.4365,944.5866,57.6063,0.9572,40.8117,4.1769,796.568,1.2183,887.4154,NA,NA,0.5221,15.0542
PEC01,1,1996,20B,forb,1.18,45.247,NA,71.7841,0.7478,57.1095,144.7833,27.0125,16847.3887,NA,0.9347,24.5823,11.8705,244.608,16643.1593,2.7106,3554.0601,61.3156,1.1216,76.0837,11.4032,873.6535,1.3086,1817.5955,NA,NA,0.3739,52.1556
PEC01,1,1996,20B,woody,1.279,47.385,NA,42.4575,0.7992,86.7133,174.3257,28.0719,18396.9031,NA,0.7992,7.2927,9.3906,161.1389,11690.4096,2.5974,2529.4705,59.6404,0.7992,45.6543,4.4955,909.5904,1.2987,1005.0949,NA,NA,0.2997,19.5804
PEC01,1,1996,4B,grass,1,44.74,NA,37.7956,1.085,7.6857,60.1293,58.8634,2622.813,NA,0.9946,10.9408,4.9731,110.1316,13475.8353,2.5318,1142.5471,47.0184,1.2659,42.9495,5.6965,1080.4286,1.2659,771.2826,NA,NA,0.5425,14.1959
PEC01,1,1996,4B,woody,1.177,48.798,NA,59.7959,0.642,28.7974,129.3133,22.561,11733.3945,NA,0.642,2.1094,6.3281,266.7889,5736.7419,2.2928,1256.6319,43.9298,0.9171,26.6881,1.5591,681.4169,1.4674,581.9099,NA,NA,0.4586,12.3811
PEC01,1,1996,4B,forb,0.927,48.081,NA,25.0908,0.937,37.7924,112.8567,25.7155,9971.5776,NA,0.7288,0.7288,6.3508,35.8143,16625.4386,2.7069,1600.2957,43.6227,0.6247,13.9509,1.2493,871.5162,1.874,773.6515,NA,NA,0.2082,25.1949
PEC01,1,1997,1D,grass,0.657,42.964,6.1196,42.1594,0.1028,11.2768,36.1954,NA,3675.7155,0.0343,0.0343,0.4799,6.7866,67.9349,7631.9109,NA,1270.9512,28.6547,0.4113,55.0129,NA,1096.8638,0.1371,605.347,145.5698,0.3428,NA,17.1037
PEC01,1,1997,1D,forb,1.258,42.247,NA,80.825,0.7688,131.6649,294.372,15.2808,50274.2859,NA,0.865,15.8575,6.8235,229.0201,23014.2621,2.9793,6182.3896,53.3387,1.3455,44.8814,7.6885,1453.9845,1.1533,3084.2271,NA,NA,0.4805,55.0686
PEC01,1,1997,20B,woody,1.276,47.898,NA,83.2645,0.8264,97.7273,184.6074,30.5785,18041.219,NA,0.7231,1.5496,7.9545,223.4504,9317.9752,2.5826,1316.6322,156.405,0.8264,32.9545,1.6529,612.9132,1.4463,622.9339,NA,NA,0.5165,20.0413
PEC01,1,1997,20B,forb,1.086,46.392,NA,92.6181,0.6669,37.1806,81.2805,21.3413,8997.1239,NA,0.6669,10.5039,8.6699,183.9023,14818.8904,2.5009,1537.3265,33.1791,0.8336,21.0079,5.0852,804.385,1.3338,797.0489,NA,NA,0.3335,29.261
PEC01,1,1997,20B,grass,0.936,46.392,NA,25.6398,0.795,10.4348,66.4845,28.5217,3763.0807,NA,0.6957,2.9814,3.4783,57.6398,11766.8571,2.4845,1234.882,25.0435,0.6957,15.9006,2.087,987.3292,1.1925,696.1491,NA,NA,0.1988,13.8137
PEC01,1,1997,4B,grass,0.992,45.114,NA,25.4449,0.8707,8.2236,82.2364,28.4441,3300.2936,NA,0.6772,2.9025,3.87,71.7876,11892.4541,2.4187,1238.1906,44.2142,0.8707,17.705,2.0317,1087.3593,1.4512,762.477,NA,NA,0.1935,15.5766
PEC01,1,1997,4B,forb,1.171,47.627,NA,34.2985,0.758,42.6362,113.4124,26.624,9655.8781,NA,0.6632,5.1163,9.001,90.1993,16588.4371,2.4634,1449.7271,47.4684,0.8527,25.7712,3.2214,1006.4049,1.2317,948.7039,NA,NA,0.2842,31.4561
PEC01,1,1998,1D,grass,0.6314,42.3164,6.0747,59.0432,0.1932,16.1132,41.3457,NA,3216.3482,0.0386,0.0386,0.4637,3.9027,67.9306,9076.1167,NA,1321.8647,44.0506,0.1932,77.7067,NA,929.7761,0.2318,594.2962,184.2396,1.1592,NA,17.427
PEC01,1,1998,1D,forb,1.026,43.176,NA,101.0848,0.8502,101.935,254.5399,17.4284,35419.4722,NA,0.6801,2.6355,6.9714,272.9035,19839.6586,2.5505,4002.7545,56.026,1.3603,48.8846,1.3603,1233.0817,1.3603,1840.6958,NA,NA,0.5101,46.164
PEC01,1,1998,20B,grass,1.092,46.703,NA,24.88,0.7616,13.6248,45.1057,21.6643,2848.0879,NA,0.5924,3.2158,3.6389,62.6232,12441.46,2.1156,1114.2705,39.5203,0.677,21.3258,2.1156,867.8396,1.7771,736.4154,NA,NA,0.2539,14.9788
PEC01,1,1998,20B,forb,1.084,46.777,NA,45.1164,0.7946,45.293,110.8045,22.7789,13322.0616,NA,0.618,0.7946,9.0056,66.3061,16314.3141,2.5604,2460.3024,34.8747,0.618,384.5933,1.1478,852.9743,1.5892,1147.0699,NA,NA,0.2649,36.2874
PEC01,1,1998,20B,woody,0.669,50.31,NA,31.9648,0.8798,23.5582,82.6979,26.393,4051.1241,NA,0.6843,0.6843,5.4741,70.1857,6241.8377,2.4438,1235.2884,139.6872,0.4888,28.2502,1.6618,644.2815,1.6618,490.5181,NA,NA,0.1955,26.8817
PEC01,1,1998,4B,woody,1.255,49.05,NA,59.275,0.7131,37.7934,130.3158,21.0359,9961.0479,NA,0.6239,1.1588,5.9721,100.2772,12528.9467,2.2284,1566.8203,35.0302,1.4262,47.42,1.6044,1230.0671,3.7437,772.09,NA,NA,0.2674,12.9246
PEC01,1,1998,4B,grass,0.707,46.882,NA,20.384,0.7216,11.7253,37.5209,24.3525,1719.1073,NA,0.6314,0.6314,3.0666,36.0778,11783.3708,2.2549,763.5867,50.9599,0.5412,13.9801,0.9019,895.5412,4.4195,553.2531,NA,NA,0.1804,17.2272
PEC01,1,1998,4B,forb,1.097,44.939,NA,102.658,0.6575,64.9009,261.8578,24.7018,20981.685,NA,0.7514,0.8453,10.8012,133.9344,22353.4329,2.7238,3209.8244,68.47,0.6575,24.8896,1.5967,1458.9086,24.5139,1323.4714,NA,NA,0.3757,41.1383
PEC01,1,1999,1D,forb,1.263,43.563,NA,146.7662,0.7107,146.9439,220.7711,20.0782,34241.3824,NA,0.7996,3.9979,10.1279,545.1315,21558.4577,2.7541,5519.3674,47.5302,1.5991,64.5878,1.9545,1236.2296,9.506,1451.5814,NA,NA,0.8884,36.5139
PEC01,1,1999,1D,grass,0.6507,42.9006,6.1955,38.7277,0.1162,13.2836,27.2256,NA,2552.6987,0,0.0387,0.4647,9.1785,49.1067,9713.8022,NA,1185.4941,26.7221,0.3873,58.5176,NA,880.9394,0.1549,567.5934,137.5221,0.852,NA,20.5257
PEC01,1,1999,20B,grass,0.933,46.782,NA,24.6062,0.7689,7.7855,34.3141,27.778,3002.9124,NA,0.6728,0.6728,3.6525,42.2918,12864.3105,2.4029,1096.3196,26.913,0.7689,36.8131,0.9612,747.1237,13.2643,698.5842,NA,NA,0.2884,17.6857
PEC01,1,1999,20B,woody,1.109,50.11,NA,51.7541,0.9044,37.7855,54.7689,24.0179,9573.2044,NA,0.7035,0.7035,5.7281,71.2498,10473.6255,2.5123,1445.0954,90.3436,1.1054,51.0507,1.4069,642.153,8.4414,648.2831,NA,NA,0.3015,18.6918
PEC01,1,1999,20B,forb,1.114,47.87,NA,69.8057,0.8892,46.3296,55.2221,14.2279,14449.7799,NA,0.6225,0.7114,8.9814,86.9681,18010.3152,3.557,2238.3175,16.8067,0.7114,35.2141,1.7785,957.7164,23.1204,1346.3163,NA,NA,0.4446,22.4979
PEC01,1,1999,4B,woody,0.956,49.839,NA,33.4442,0.8527,34.0126,134.1557,23.4962,11265.1944,NA,0.6632,0.6632,4.3582,50.2136,6444.9687,2.3686,1430.6152,33.2547,0.6632,22.5488,1.7054,901.9508,3.0318,675.9894,NA,NA,0.2842,20.9381
PEC01,1,1999,4B,grass,0.828,44.954,NA,27.2772,0.7226,10.2064,82.8253,16.7999,3172.1086,NA,0.7226,5.4193,3.2516,74.5156,13641.1507,2.258,1233.3469,76.5931,0.9032,31.703,2.8903,1024.8837,25.5611,591.3381,NA,NA,0.3613,16.7096
PEC01,1,1999,4B,forb,1.091,48.914,NA,29.3443,0.7884,34.4248,158.2838,14.9787,11889.3327,NA,0.6132,0.6132,7.4456,47.126,16571.6263,2.2775,2063.1208,55.3599,0.6132,17.1686,1.4015,958.1122,27.5048,902.7522,NA,NA,0.2628,26.804
PEC01,1,2000,1D,forb,1.015,45.054,NA,60.8177,0.7219,50.6213,155.9243,16.4226,22475.3887,NA,0.7219,2.1656,7.4894,150.5103,16734.3422,2.4363,2612.3639,35.8229,0.9023,45.9291,1.9851,976.3316,2.7973,1038.2321,NA,NA,0.3609,22.6487
PEC01,1,2000,1D,grass,0.5418,42.5686,6.1555,56.604,0.1881,12.6372,35.3916,NA,3096.9319,0.0376,0.0376,0.4137,8.7257,79.8473,9053.1344,NA,1357.2161,33.9624,0.2633,50.0221,NA,874.4088,0.2257,471.8626,216.2986,1.4668,NA,17.8274
PEC01,1,2000,20B,forb,1.019,47.667,NA,47.5743,0.8667,48.8263,96.1117,19.0683,12157.4576,NA,0.6741,3.178,9.6304,71.2652,17041.4349,4.43,2123.3177,32.5509,0.5778,50.5598,2.4076,768.5085,1.6372,963.91,NA,NA,0.3852,23.8835
PEC01,1,2000,20B,grass,0.814,46.899,NA,22.1728,0.7067,6.802,48.3207,21.3777,2374.5164,NA,0.6184,0.6184,3.1802,34.805,12954.3648,2.2084,1087.4366,46.9073,0.53,26.7663,1.1484,702.2844,1.1484,557.764,NA,NA,0.265,12.9856
PEC01,1,2000,20B,woody,0.662,49.259,NA,83.4704,0.7196,30.8388,84.8067,19.0173,5119.5518,NA,0.8224,12.7467,5.3454,178.5567,7416.838,2.9811,1402.9605,190.2755,0.8224,43.9967,7.1957,645.8676,1.8503,547.1834,NA,NA,0.514,22.2039
