DataCode,RecType,Sample,Year,Month,Plot,Block,Nadd,Burn,NaddBurn,GWC,DNA,16SrRNAgeneCopy,fungalITScopy,16S_bioproject_accession,ITS_bioproject_accession
SMR01,1,Sample041,2015,03_MAR,BG_38,C,no,no,UBC,0.230,13.81,2083128789,140188003,SAMN07504261,SAMN10580333
SMR01,1,Sample042,2015,03_MAR,BG_40,C,yes,no,UBN,0.213,7.84,974442902,192851309,SAMN07504262,SAMN10580334
SMR01,1,Sample043,2015,03_MAR,BG_41,C,yes,yes,BN,0.257,11.54,1978840124,207427116,SAMN07504263,.
SMR01,1,Sample044,2015,03_MAR,BG_42,C,no,yes,BC,0.239,8.11,1178668236,242611907,.,SAMN10580335
SMR01,1,Sample045,2015,03_MAR,BG_54,D,yes,yes,BN,0.229,7.61,937202606,155522351,SAMN07504264,SAMN10580336
SMR01,1,Sample046,2015,03_MAR,BG_56,D,no,yes,BC,0.230,16.11,2410985679,509761258,.,SAMN10580337
SMR01,1,Sample047,2015,03_MAR,BG_57,D,no,no,UBC,0.238,17.21,3969475073,119508684,SAMN07504265,SAMN10580338
SMR01,1,Sample048,2015,03_MAR,BG_60,D,yes,no,UBN,0.242,17.07,4023609354,222588013,.,.
SMR01,1,Sample049,2015,04_APR,BG_01,A,yes,no,UBN,0.205,9.07,931069451,79647750,SAMN07504266,SAMN10580339
SMR01,1,Sample050,2015,04_APR,BG_02,A,no,no,UBC,0.192,24.46,1466909006,77907862,SAMN07504267,SAMN10580340
SMR01,1,Sample051,2015,04_APR,BG_13,A,no,yes,BC,0.241,14.41,2334447645,139783172,SAMN07504268,SAMN10580341
SMR01,1,Sample052,2015,04_APR,BG_16,A,yes,yes,BN,0.238,4.01,877353543,75175111,SAMN07504269,SAMN10580342
SMR01,1,Sample053,2015,04_APR,BG_18,B,yes,no,UBN,0.194,7.16,881341620,62287550,SAMN07504270,SAMN10580343
SMR01,1,Sample054,2015,04_APR,BG_20,B,no,no,UBC,0.192,21.59,3566782604,135889451,SAMN07504271,SAMN10580344
SMR01,1,Sample055,2015,04_APR,BG_25,B,no,yes,BC,0.228,23.40,3944231241,453064415,.,SAMN10580345
SMR01,1,Sample056,2015,04_APR,BG_28,B,yes,yes,BN,0.203,20.32,3505425594,340308203,SAMN07504272,SAMN10580346
SMR01,1,Sample057,2015,04_APR,BG_38,C,no,no,UBC,0.250,23.83,16366551617,97234291,.,SAMN10580347
SMR01,1,Sample058,2015,04_APR,BG_40,C,yes,no,UBN,0.225,10.76,445421154,45789030,SAMN07504273,SAMN10580348
SMR01,1,Sample059,2015,04_APR,BG_41,C,yes,yes,BN,0.213,24.72,1555805200,427574168,SAMN07504274,SAMN10580349
SMR01,1,Sample060,2015,04_APR,BG_42,C,no,yes,BC,0.231,23.16,1813464268,913023761,SAMN07504275,SAMN10580350
SMR01,1,Sample061,2015,04_APR,BG_54,D,yes,yes,BN,0.229,19.61,1028949213,667552234,SAMN07504276,SAMN10580351
SMR01,1,Sample062,2015,04_APR,BG_56,D,no,yes,BC,0.219,7.41,305198905,160889045,SAMN07504277,SAMN10580352
SMR01,1,Sample063,2015,04_APR,BG_57,D,no,no,UBC,0.269,22.69,856741838,858449220,SAMN07504278,SAMN10580353
SMR01,1,Sample064,2015,04_APR,BG_60,D,yes,no,UBN,0.227,12.81,417230512,172853165,SAMN07504279,SAMN10580354
SMR01,1,Sample065,2015,05_MAY,BG_01,A,yes,no,UBN,0.278,7.62,268781658,66365222,SAMN07504280,SAMN10580355
SMR01,1,Sample066,2015,05_MAY,BG_02,A,no,no,UBC,0.258,10.24,747628393,164832489,SAMN07504281,SAMN10580356
SMR01,1,Sample067,2015,05_MAY,BG_13,A,no,yes,BC,0.252,8.24,442692995,120537450,SAMN07504282,SAMN10580357
SMR01,1,Sample068,2015,05_MAY,BG_16,A,yes,yes,BN,0.264,10.82,945938911,605766018,.,SAMN10580358
SMR01,1,Sample069,2015,05_MAY,BG_18,B,yes,no,UBN,0.257,5.21,428993632,936368180,SAMN07504283,SAMN10580359
SMR01,1,Sample070,2015,05_MAY,BG_20,B,no,no,UBC,0.260,18.11,666397585,519720127,.,SAMN10580360
SMR01,1,Sample071,2015,05_MAY,BG_25,B,no,yes,BC,0.266,2.29,139990210,503420735,.,SAMN10580361
SMR01,1,Sample072,2015,05_MAY,BG_28,B,yes,yes,BN,0.245,11.86,868642551,893448592,SAMN07504284,.
SMR01,1,Sample073,2015,05_MAY,BG_38,C,no,no,UBC,0.242,5.86,235012299,63562247,SAMN07504285,SAMN10580362
SMR01,1,Sample074,2015,05_MAY,BG_40,C,yes,no,UBN,0.232,24.60,1576274097,995440361,SAMN07504286,SAMN10580363
SMR01,1,Sample075,2015,05_MAY,BG_41,C,yes,yes,BN,0.244,17.11,2018999365,309429801,SAMN07504287,SAMN10580364
SMR01,1,Sample076,2015,05_MAY,BG_42,C,no,yes,BC,0.232,8.65,420929058,82816089,.,SAMN10580365
SMR01,1,Sample077,2015,05_MAY,BG_54,D,yes,yes,BN,0.290,16.93,938762567,1868695131,.,SAMN10580366
SMR01,1,Sample078,2015,05_MAY,BG_56,D,no,yes,BC,0.265,10.58,803993332,453075938,SAMN07504288,SAMN10580367
SMR01,1,Sample079,2015,05_MAY,BG_57,D,no,no,UBC,0.267,28.26,1860462403,562437346,SAMN07504289,SAMN10580368
SMR01,1,Sample080,2015,05_MAY,BG_60,D,yes,no,UBN,0.218,7.48,384915949,55475188,SAMN07504290,SAMN10580369
SMR01,1,Sample081,2015,06_JUN,BG_01,A,yes,no,UBN,0.197,4.27,137119896,143418073,SAMN07504293,SAMN10580370
SMR01,1,Sample082,2015,06_JUN,BG_02,A,no,no,UBC,0.342,2.77,5702684181,54063117,SAMN07504294,SAMN10580371
SMR01,1,Sample083,2015,06_JUN,BG_13,A,no,yes,BC,0.221,5.58,4752309876,18330075,SAMN07504291,SAMN10580372
SMR01,1,Sample084,2015,06_JUN,BG_16,A,yes,yes,BN,0.225,16.03,24707199074,726783353,SAMN07504292,SAMN10580373
SMR01,1,Sample085,2015,06_JUN,BG_18,B,yes,no,UBN,0.222,7.02,8831905283,20912112,SAMN07504298,SAMN10580374
SMR01,1,Sample086,2015,06_JUN,BG_20,B,no,no,UBC,0.230,6.24,9598601175,353655595,SAMN07504297,SAMN10580375
SMR01,1,Sample087,2015,06_JUN,BG_25,B,no,yes,BC,0.238,12.55,17029937380,1204466450,SAMN07504295,SAMN10580376
SMR01,1,Sample088,2015,06_JUN,BG_28,B,yes,yes,BN,0.136,4.64,4419006762,17392884,SAMN07504296,SAMN10580377
SMR01,1,Sample089,2015,06_JUN,BG_38,C,no,no,UBC,0.243,7.31,9043312915,121995598,SAMN07504303,SAMN10580378
SMR01,1,Sample090,2015,06_JUN,BG_40,C,yes,no,UBN,0.237,15.71,29219144023,727093839,SAMN07504304,SAMN10580379
SMR01,1,Sample091,2015,06_JUN,BG_41,C,yes,yes,BN,0.242,26.08,45783852761,233103213,SAMN07504299,SAMN10580380
SMR01,1,Sample092,2015,06_JUN,BG_42,C,no,yes,BC,0.237,30.44,58649892634,899657842,SAMN07504300,SAMN10580381
SMR01,1,Sample093,2015,06_JUN,BG_54,D,yes,yes,BN,0.232,11.94,9286196039,53640900,SAMN07504301,SAMN10580382
SMR01,1,Sample094,2015,06_JUN,BG_56,D,no,yes,BC,0.227,14.56,30449670499,782909303,SAMN07504302,SAMN10580383
SMR01,1,Sample095,2015,06_JUN,BG_57,D,no,no,UBC,0.230,10.76,25102720069,625928290,SAMN07504306,SAMN10580384
SMR01,1,Sample096,2015,06_JUN,BG_60,D,yes,no,UBN,0.238,12.20,27828365121,367080705,SAMN07504305,SAMN10580385
SMR01,1,Sample097,2015,07_JUL,BG_01,A,yes,no,UBN,0.265,17.30,2321851291,55126592,SAMN07504307,SAMN10580386
SMR01,1,Sample098,2015,07_JUL,BG_02,A,no,no,UBC,0.248,27.06,701549294,32898391,SAMN07504308,SAMN10580387
SMR01,1,Sample099,2015,07_JUL,BG_13,A,no,yes,BC,0.257,16.14,87160354,17446481,SAMN07504309,SAMN10580388
SMR01,1,Sample100,2015,07_JUL,BG_16,A,yes,yes,BN,0.295,9.58,17724590251,27837793,SAMN07504310,SAMN10580389
SMR01,1,Sample101,2015,07_JUL,BG_18,B,yes,no,UBN,0.273,10.94,20607252621,392086840,SAMN07504311,SAMN10580390
SMR01,1,Sample102,2015,07_JUL,BG_20,B,no,no,UBC,0.251,7.48,10464767706,41841582,SAMN07504312,SAMN10580391
SMR01,1,Sample103,2015,07_JUL,BG_25,B,no,yes,BC,0.251,14.59,25187748155,2316054399,SAMN07504313,SAMN10580392
SMR01,1,Sample104,2015,07_JUL,BG_28,B,yes,yes,BN,0.259,8.55,10320918653,165264092,SAMN07504314,SAMN10580393
SMR01,1,Sample105,2015,07_JUL,BG_38,C,no,no,UBC,0.249,13.86,22803905541,4444732553,SAMN07504315,SAMN10580394
SMR01,1,Sample106,2015,07_JUL,BG_40,C,yes,no,UBN,0.280,19.07,13569824226,344021040,SAMN07504316,SAMN10580395
SMR01,1,Sample107,2015,07_JUL,BG_41,C,yes,yes,BN,0.247,5.55,4289657444,46754102,SAMN07504317,SAMN10580396
SMR01,1,Sample108,2015,07_JUL,BG_42,C,no,yes,BC,0.257,37.18,4746957046,2480687167,SAMN07504318,SAMN10580397
SMR01,1,Sample109,2015,07_JUL,BG_54,D,yes,yes,BN,0.264,13.32,315541925,98036777,SAMN07504319,SAMN10580398
SMR01,1,Sample110,2015,07_JUL,BG_56,D,no,yes,BC,0.282,4.60,1699572635,1372261197,SAMN07504320,SAMN10580399
SMR01,1,Sample111,2015,07_JUL,BG_57,D,no,no,UBC,0.302,4.14,3705552859,287033594,SAMN07504321,SAMN10580400
SMR01,1,Sample112,2015,07_JUL,BG_60,D,yes,no,UBN,0.275,13.95,12433522681,2285778262,SAMN07504322,SAMN10580401
SMR01,1,Sample113,2015,08_AUG,BG_01,A,yes,no,UBN,0.219,2.89,2452904729,39425667,SAMN07504323,SAMN10580402
SMR01,1,Sample114,2015,08_AUG,BG_02,A,no,no,UBC,0.251,5.96,5492256680,186441730,SAMN07504324,SAMN10580403
SMR01,1,Sample115,2015,08_AUG,BG_13,A,no,yes,BC,0.165,1.73,2208080198,180251538,SAMN07504325,SAMN10580404
SMR01,1,Sample116,2015,08_AUG,BG_16,A,yes,yes,BN,0.327,12.75,18347973706,1238517970,SAMN07504326,SAMN10580405
SMR01,1,Sample117,2015,08_AUG,BG_18,B,yes,no,UBN,0.211,3.43,31485691600,467012219,SAMN07504327,SAMN10580406
SMR01,1,Sample118,2015,08_AUG,BG_20,B,no,no,UBC,0.222,3.04,3490108097,247614682,SAMN07504328,SAMN10580407
SMR01,1,Sample119,2015,08_AUG,BG_25,B,no,yes,BC,0.204,63.17,50595295840,1841845063,SAMN07504329,.
SMR01,1,Sample120,2015,08_AUG,BG_28,B,yes,yes,BN,0.255,12.80,15232728246,1910729039,SAMN07504330,SAMN10580408
SMR01,1,Sample121,2015,08_AUG,BG_38,C,no,no,UBC,0.209,8.90,8598366167,83128993,SAMN07504331,SAMN10580409
SMR01,1,Sample122,2015,08_AUG,BG_40,C,yes,no,UBN,0.198,28.73,28401700036,3399348085,SAMN07504332,SAMN10580410
SMR01,1,Sample123,2015,08_AUG,BG_41,C,yes,yes,BN,0.323,11.44,14876099156,454825302,SAMN07504333,SAMN10580411
SMR01,1,Sample124,2015,08_AUG,BG_42,C,no,yes,BC,0.290,23.55,23713773243,929309382,SAMN07504334,SAMN10580412
SMR01,1,Sample125,2015,08_AUG,BG_54,D,yes,yes,BN,0.337,8.25,25599670977,1021595786,SAMN07504335,SAMN10580413
SMR01,1,Sample126,2015,08_AUG,BG_56,D,no,yes,BC,0.320,6.10,8154953384,94004302,SAMN07504336,SAMN10580414
SMR01,1,Sample127,2015,08_AUG,BG_57,D,no,no,UBC,0.248,12.65,16213995338,2580207364,SAMN07504337,SAMN10580415
SMR01,1,Sample128,2015,08_AUG,BG_60,D,yes,no,UBN,0.257,29.16,27470658810,437024645,SAMN07504338,SAMN10580416
SMR01,1,Sample129,2015,09_SEP,BG_01,A,yes,no,UBN,0.193,7.16,3592203486,85654825,SAMN07504339,SAMN10580417
SMR01,1,Sample130,2015,09_SEP,BG_02,A,no,no,UBC,0.231,6.11,65448742,85757264,SAMN07504340,SAMN10580418
SMR01,1,Sample131,2015,09_SEP,BG_13,A,no,yes,BC,0.314,11.55,310507137,614171593,SAMN07504341,SAMN10580419
SMR01,1,Sample132,2015,09_SEP,BG_16,A,yes,yes,BN,0.452,10.67,257118482,183377823,SAMN07504342,SAMN10580420
SMR01,1,Sample133,2015,09_SEP,BG_18,B,yes,no,UBN,0.125,4.28,31043956,18717072,SAMN07504343,SAMN10580421
SMR01,1,Sample134,2015,09_SEP,BG_20,B,no,no,UBC,0.237,3.63,49629557,118325961,SAMN07504344,SAMN10580422
SMR01,1,Sample135,2015,09_SEP,BG_25,B,no,yes,BC,0.330,5.92,74543985,57112093,SAMN07504345,SAMN10580423
SMR01,1,Sample136,2015,09_SEP,BG_28,B,yes,yes,BN,0.274,8.31,48198843,122367641,SAMN07504346,SAMN10580424
SMR01,1,Sample137,2015,09_SEP,BG_38,C,no,no,UBC,0.256,58.56,805083871,5502054621,SAMN07504347,SAMN10580425
SMR01,1,Sample138,2015,09_SEP,BG_40,C,yes,no,UBN,0.177,26.28,222619347,621534456,SAMN07504348,SAMN10580426
SMR01,1,Sample139,2015,09_SEP,BG_41,C,yes,yes,BN,0.278,7.55,150669198,51013523,SAMN07504349,.
SMR01,1,Sample140,2015,09_SEP,BG_42,C,no,yes,BC,0.343,7.98,163320499,106494242,SAMN07504350,SAMN10580427
SMR01,1,Sample141,2015,09_SEP,BG_54,D,yes,yes,BN,0.271,2.46,452732246,1870372823,SAMN07504351,.
SMR01,1,Sample142,2015,09_SEP,BG_56,D,no,yes,BC,0.345,7.32,159375862,61965510,SAMN07504352,SAMN10580428
SMR01,1,Sample143,2015,09_SEP,BG_57,D,no,no,UBC,0.311,18.40,449141374,1575937319,SAMN07504353,SAMN10580429
SMR01,1,Sample144,2015,09_SEP,BG_60,D,yes,no,UBN,0.225,10.23,210833849,356927332,.,.
SMR01,1,Sample145,2015,10_OCT,BG_01,A,yes,no,UBN,0.157,7.84,20136685,11586336,SAMN07504354,SAMN10580430
SMR01,1,Sample146,2015,10_OCT,BG_02,A,no,no,UBC,0.173,19.39,373747570,1011605786,SAMN07504355,SAMN10580431
SMR01,1,Sample147,2015,10_OCT,BG_13,A,no,yes,BC,0.233,11.82,1075868018,168416490,SAMN07504356,SAMN10580432
SMR01,1,Sample148,2015,10_OCT,BG_16,A,yes,yes,BN,0.156,9.39,26420238,9983171,SAMN07504357,SAMN10580433
SMR01,1,Sample149,2015,10_OCT,BG_18,B,yes,no,UBN,0.166,5.47,55190528,114460552,SAMN07504358,SAMN10580434
SMR01,1,Sample150,2015,10_OCT,BG_20,B,no,no,UBC,0.136,8.26,33384967,19964571,SAMN07504359,.
SMR01,1,Sample151,2015,10_OCT,BG_25,B,no,yes,BC,0.157,6.83,40201334,992,SAMN07504360,SAMN10580435
SMR01,1,Sample152,2015,10_OCT,BG_28,B,yes,yes,BN,0.206,13.10,401594486,7996,SAMN07504361,SAMN10580436
SMR01,1,Sample153,2015,10_OCT,BG_38,C,no,no,UBC,0.149,14.70,319394823,2850800,SAMN07504362,SAMN10580437
SMR01,1,Sample154,2015,10_OCT,BG_40,C,yes,no,UBN,0.160,16.13,537218726,62760266,SAMN07504363,SAMN10580438
SMR01,1,Sample155,2015,10_OCT,BG_41,C,yes,yes,BN,0.197,10.15,405035295,209073206,SAMN07504364,SAMN10580439
SMR01,1,Sample156,2015,10_OCT,BG_42,C,no,yes,BC,0.271,13.40,429794366,79530675,SAMN07504365,.
SMR01,1,Sample157,2015,10_OCT,BG_54,D,yes,yes,BN,0.257,16.00,372160209,24141604,SAMN07504366,SAMN10580440
SMR01,1,Sample158,2015,10_OCT,BG_56,D,no,yes,BC,0.233,10.16,486755512,414071737,SAMN07504367,.
SMR01,1,Sample159,2015,10_OCT,BG_57,D,no,no,UBC,0.152,11.62,516738546,13651528,SAMN07504368,SAMN10580441
SMR01,1,Sample160,2015,10_OCT,BG_60,D,yes,no,UBN,0.221,10.83,520600259,5329214,SAMN07504369,SAMN10580442
SMR01,1,Sample161,2015,11_NOV,BG_01,A,yes,no,UBN,0.209,7.81,247058001,12093324,SAMN07504370,SAMN10580443
SMR01,1,Sample162,2015,11_NOV,BG_02,A,no,no,UBC,0.138,7.27,271814884,8308733,SAMN07504371,SAMN10580444
SMR01,1,Sample163,2015,11_NOV,BG_13,A,no,yes,BC,0.247,8.48,369269673,62700544,SAMN07504372,SAMN10580445
SMR01,1,Sample164,2015,11_NOV,BG_16,A,yes,yes,BN,0.212,7.45,308419000,134166710,SAMN07504373,SAMN10580446
SMR01,1,Sample165,2015,11_NOV,BG_18,B,yes,no,UBN,0.173,2.96,109484515,94275219,SAMN07504374,SAMN10580447
SMR01,1,Sample166,2015,11_NOV,BG_20,B,no,no,UBC,0.093,9.37,398650412,14281889,SAMN07504375,SAMN10580448
SMR01,1,Sample167,2015,11_NOV,BG_25,B,no,yes,BC,0.164,12.42,576730813,10937211,SAMN07504376,SAMN10580449
SMR01,1,Sample168,2015,11_NOV,BG_28,B,yes,yes,BN,0.240,14.01,753425446,3256862,SAMN07504377,SAMN10580450
SMR01,1,Sample169,2015,11_NOV,BG_38,C,no,no,UBC,0.177,24.43,1112690318,20508796,SAMN07504378,SAMN10580451
SMR01,1,Sample170,2015,11_NOV,BG_40,C,yes,no,UBN,0.163,2.76,45090338,39393042,SAMN07504379,SAMN10580452
SMR01,1,Sample171,2015,11_NOV,BG_41,C,yes,yes,BN,0.240,4.80,73309626,322959075,SAMN07504380,SAMN10580453
SMR01,1,Sample172,2015,11_NOV,BG_42,C,no,yes,BC,0.291,9.27,196690170,96860797,SAMN07504381,SAMN10580454
SMR01,1,Sample173,2015,11_NOV,BG_54,D,yes,yes,BN,0.300,26.34,124527283,175065227,SAMN07504382,SAMN10580455
SMR01,1,Sample174,2015,11_NOV,BG_56,D,no,yes,BC,0.228,11.82,307745770,204336279,SAMN07504383,SAMN10580456
SMR01,1,Sample175,2015,11_NOV,BG_57,D,no,no,UBC,0.133,19.72,883812018,18612564,SAMN07504384,SAMN10580457
SMR01,1,Sample176,2015,11_NOV,BG_60,D,yes,no,UBN,0.184,3.34,118812853,361009276,SAMN07504385,SAMN10580458
SMR01,1,Sample177,2015,12_DEC,BG_01,A,yes,no,UBN,0.322,6.67,316307887,231781578,SAMN07504386,SAMN10580459
SMR01,1,Sample178,2015,12_DEC,BG_02,A,no,no,UBC,0.362,6.81,407196266,79626228,SAMN07504387,SAMN10580460
SMR01,1,Sample179,2015,12_DEC,BG_13,A,no,yes,BC,0.330,13.06,768593047,42761349,SAMN07504388,SAMN10580461
SMR01,1,Sample180,2015,12_DEC,BG_16,A,yes,yes,BN,0.384,6.27,365025671,40037792,SAMN07504389,SAMN10580462
SMR01,1,Sample181,2015,12_DEC,BG_18,B,yes,no,UBN,0.290,8.89,278220140,2171674753,SAMN07504390,SAMN10580463
SMR01,1,Sample182,2015,12_DEC,BG_20,B,no,no,UBC,0.323,14.54,490117881,174072883,SAMN07504391,SAMN10580464
SMR01,1,Sample183,2015,12_DEC,BG_25,B,no,yes,BC,0.382,18.22,841461217,25687411,SAMN07504392,.
SMR01,1,Sample184,2015,12_DEC,BG_28,B,yes,yes,BN,0.318,12.29,523121836,737745757,SAMN07504393,SAMN10580465
SMR01,1,Sample185,2015,12_DEC,BG_38,C,no,no,UBC,0.380,15.95,650862476,350848354,SAMN07504394,SAMN10580466
SMR01,1,Sample186,2015,12_DEC,BG_40,C,yes,no,UBN,0.306,14.35,562803299,209456277,SAMN07504395,SAMN10580467
SMR01,1,Sample187,2015,12_DEC,BG_41,C,yes,yes,BN,0.303,6.38,275434381,187993323,SAMN07504396,SAMN10580468
SMR01,1,Sample188,2015,12_DEC,BG_42,C,no,yes,BC,0.454,14.32,638350536,121401689,SAMN07504397,SAMN10580469
SMR01,1,Sample189,2015,12_DEC,BG_54,D,yes,yes,BN,0.396,6.65,609440592,351825485,SAMN07504398,SAMN10580470
SMR01,1,Sample190,2015,12_DEC,BG_56,D,no,yes,BC,0.324,17.30,689486885,280182211,SAMN07504399,SAMN10580472
SMR01,1,Sample191,2015,12_DEC,BG_57,D,no,no,UBC,0.419,27.06,1197946970,509491875,SAMN07504400,SAMN10580471
SMR01,1,Sample192,2015,12_DEC,BG_60,D,yes,no,UBN,0.290,16.14,800862742,373056577,SAMN07504401,.
