DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,TREATMENT,LOCATION,DEPTH,CEC,Ph,P,NA,K,Mg,Ca,C,N,NH4,NO3,SO4,H2O,SAND,SILT,CLAY,COMMENTS
WAT01,6,1997,7,21,00hq,c,18,25,,6.30,5.0,23.3,312,610,,3.02,,0.87,0.00,,21.28,,,,
WAT01,6,1997,7,21,00hq,c,19,25,,6.40,4.0,19.4,331,595,,2.33,,1.19,0.06,,24.44,,,,
WAT01,6,1997,7,21,00hq,c,20,25,,6.10,3.0,19.5,313,555,,2.56,,0.91,0.00,,24.86,,,,
WAT01,6,1997,7,21,00hq,c,21,25,,6.60,3.0,19.3,284,525,,2.09,,0.71,0.00,,20.94,,,,
WAT01,6,1997,7,21,00hq,c,22,25,,6.60,3.0,41.9,277,490,,2.33,,0.80,0.20,,17.72,,,,
WAT01,6,1997,7,21,00hq,c,23,25,,7.30,4.0,6.9,320,174,,3.49,,0.88,0.58,,14.52,,,,
WAT01,6,1997,7,21,00hq,c,24,25,,7.80,3.0,5.2,404,102,,4.65,,1.46,0.29,,16.88,,,,
WAT01,6,1997,7,21,00hq,c,25,25,,7.70,4.0,5.2,408,106,,4.42,,1.69,1.13,,16.49,,,,
WAT01,6,1997,7,21,00hq,c,26,25,,6.50,5.0,7.4,300,335,,3.95,,3.37,0.91,,12.96,,,,
WAT01,6,1997,7,21,00hq,c,27,25,,6.50,4.0,12.8,284,405,,3.95,,1.05,1.16,,14.14,,,,
WAT01,6,1997,7,21,00hq,c,28,25,,6.60,4.0,126.0,236,735,,3.95,,0.87,0.58,,16.27,,,,
WAT01,6,1997,7,21,00hq,c,29,25,,7.70,3.0,5.5,360,415,,3.95,,1.09,0.23,,16.41,,,,
WAT01,6,1997,7,21,00hq,c,30,25,,7.80,3.0,4.5,404,420,,3.95,,1.38,1.09,,15.04,,,,
WAT01,6,1997,7,21,00hq,c,31,25,,7.00,3.0,11.4,392,395,,4.42,,1.50,2.80,,14.97,,,,
WAT01,6,1997,7,21,00hq,i,1,5,,7.40,4.0,51.5,306,515,,4.19,,0.64,0.06,,26.71,,,,
WAT01,6,1997,7,21,00hq,i,2,5,,7.60,4.0,46.6,352,530,,4.19,,0.39,0.07,,27.34,,,,
WAT01,6,1997,7,21,00hq,i,3,5,,7.80,4.0,56.6,355,495,,4.42,,0.60,0.00,,30.19,,,,
WAT01,6,1997,7,21,00hq,i,4,5,,7.70,4.0,54.8,339,480,,4.19,,0.72,0.00,,32.59,,,,
WAT01,6,1997,7,21,00hq,i,5,5,,7.60,4.0,53.2,361,520,,4.88,,0.65,0.13,,30.19,,,,
WAT01,6,1997,7,21,00hq,i,6,5,,7.70,6.0,44.8,428,410,,4.88,,0.60,0.13,,30.54,,,,
WAT01,6,1997,7,21,00hq,i,7,5,,7.90,4.0,41.0,460,380,,5.81,,0.88,0.63,,32.59,,,,
WAT01,6,1997,7,21,00hq,i,8,5,,7.90,3.0,44.8,432,415,,5.35,,0.60,0.95,,25.67,,,,
WAT01,6,1997,7,21,00hq,i,10,5,,7.60,3.0,44.9,372,490,,4.65,,0.65,0.26,,25.90,,,,
WAT01,6,1997,7,21,00hq,i,11,5,,7.40,3.0,40.5,412,475,,5.81,,0.97,0.06,,29.19,,,,
WAT01,6,1997,7,21,00hq,i,12,5,,7.50,3.0,39.4,452,520,,5.58,,0.62,0.12,,29.55,,,,
WAT01,6,1997,7,21,00hq,i,13,5,,7.60,3.0,38.7,408,555,,5.58,,0.88,0.63,,24.21,,,,
WAT01,6,1997,7,21,00hq,i,14,5,,7.50,4.0,39.5,392,520,,5.58,,0.97,0.12,,25.15,,,,
WAT01,6,1997,7,21,00hq,i,15,5,,7.30,5.0,40.2,396,565,,4.88,,0.62,0.25,,21.14,,,,
WAT01,6,1997,7,21,00hq,i,16,5,,7.20,6.0,48.5,336,515,,4.19,,0.60,0.07,,23.40,,,,
WAT01,6,1997,7,21,00hq,i,17,5,,7.40,8.0,54.0,400,500,,5.81,,0.67,0.00,,33.91,,,,
WAT01,6,1997,7,21,00hq,i,18,5,,7.60,6.0,49.1,384,470,,4.88,,0.66,0.00,,34.23,,,,
WAT01,6,1997,7,21,00hq,i,19,5,,7.50,4.0,52.6,340,465,,4.65,,0.94,0.20,,31.50,,,,
WAT01,6,1997,7,21,00hq,i,20,5,,7.60,4.0,51.9,348,500,,4.88,,0.64,0.00,,34.56,,,,
WAT01,6,1997,7,21,00hq,i,21,5,,7.70,6.0,47.9,296,430,,5.12,,1.23,0.37,,28.04,,,,
WAT01,6,1997,7,21,00hq,i,22,5,,7.30,4.0,47.1,336,440,,4.19,,0.57,0.19,,23.22,,,,
WAT01,6,1997,7,21,00hq,i,23,5,,7.70,5.0,41.2,484,410,,6.05,,0.45,0.13,,26.38,,,,
WAT01,6,1997,7,21,00hq,i,24,5,,7.70,5.0,49.3,468,405,,5.35,,0.67,0.67,,29.28,,,,
WAT01,6,1997,7,21,00hq,i,25,5,,7.70,4.0,47.0,460,440,,5.12,,1.49,0.19,,21.90,,,,
WAT01,6,1997,7,21,00hq,i,26,5,,7.60,6.0,46.8,368,525,,5.58,,0.85,2.06,,24.50,,,,
WAT01,6,1997,7,21,00hq,i,27,5,,7.20,4.0,63.4,212,575,,4.88,,0.51,0.23,,21.13,,,,
WAT01,6,1997,7,21,00hq,i,28,5,,7.10,4.0,73.1,184,510,,4.42,,0.57,0.44,,14.37,,,,
WAT01,6,1997,7,21,00hq,i,29,5,,7.30,4.0,46.0,396,555,,5.12,,1.32,0.13,,25.75,,,,
WAT01,6,1997,7,21,00hq,i,30,5,,7.40,4.0,44.3,432,495,,6.98,,1.19,0.18,,25.87,,,,
WAT01,6,1997,7,21,00hq,i,31,5,,7.10,4.0,43.5,360,510,,4.42,,1.14,1.14,,19.30,,,,
WAT01,6,1997,7,21,00hq,i,1,25,,6.40,3.0,65.6,245,665,,3.02,,,,,,,,,
WAT01,6,1997,7,21,00hq,i,2,25,,6.50,2.0,66.9,260,745,,25.58,,0.39,0.00,,27.81,,,,
WAT01,6,1997,7,21,00hq,i,3,25,,6.60,3.0,64.6,293,590,,3.02,,0.77,0.00,,29.08,,,,
WAT01,6,1997,7,21,00hq,i,4,25,,6.40,2.0,63.9,259,570,,3.02,,0.90,0.00,,27.70,,,,
WAT01,6,1997,7,21,00hq,i,5,25,,6.90,2.0,68.6,280,530,,3.49,,0.65,0.00,,27.97,,,,
WAT01,6,1997,7,21,00hq,i,6,25,,6.90,5.0,56.4,326,440,,3.26,,0.68,0.00,,29.19,,,,
WAT01,6,1997,7,21,00hq,i,7,25,,7.80,1.0,37.8,388,211,,4.88,,1.70,0.20,,36.73,,,,
WAT01,6,1997,7,21,00hq,i,8,25,,7.80,1.0,50.0,388,315,,4.65,,2.25,1.67,,36.08,,,,
WAT01,6,1997,7,21,00hq,i,10,25,,7.10,2.0,54.3,319,420,,3.49,,1.08,0.13,,28.80,,,,
WAT01,6,1997,7,21,00hq,i,11,25,,7.30,3.0,49.3,384,410,,4.42,,1.96,0.39,,34.76,,,,
WAT01,6,1997,7,21,00hq,i,12,25,,7.20,3.0,43.2,352,410,,3.49,,0.73,0.00,,30.95,,,,
WAT01,6,1997,7,21,00hq,i,13,25,,7.20,2.0,47.3,371,475,,3.95,,0.96,0.06,,32.50,,,,
WAT01,6,1997,7,21,00hq,i,14,25,,7.30,2.0,45.4,375,485,,3.72,,1.51,0.19,,28.24,,,,
WAT01,6,1997,7,21,00hq,i,15,25,,7.10,3.0,36.1,388,490,,3.49,,1.62,0.19,,25.49,,,,
WAT01,6,1997,7,21,00hq,i,16,25,,6.40,3.0,57.1,301,565,,2.56,,0.38,0.00,,23.47,,,,
WAT01,6,1997,7,21,00hq,i,17,25,,6.70,4.0,54.6,361,550,,3.02,,0.64,0.00,,27.11,,,,
WAT01,6,1997,7,21,00hq,i,18,25,,7.00,3.0,53.1,348,505,,2.79,,0.71,0.00,,27.83,,,,
WAT01,6,1997,7,21,00hq,i,19,25,,6.90,2.0,47.9,272,510,,2.56,,0.66,0.00,,28.25,,,,
WAT01,6,1997,7,21,00hq,i,20,25,,6.90,2.0,48.8,283,490,,2.56,,0.63,0.00,,31.67,,,,
WAT01,6,1997,7,21,00hq,i,21,25,,7.30,3.0,35.2,274,425,,2.79,,0.67,0.18,,26.05,,,,
WAT01,6,1997,7,21,00hq,i,22,25,,6.30,2.0,48.2,209,490,,2.33,,0.65,0.00,,21.14,,,,
WAT01,6,1997,7,21,00hq,i,23,25,,7.00,3.0,45.6,301,250,,2.56,,0.93,0.13,,29.68,,,,
WAT01,6,1997,7,21,00hq,i,24,25,,7.60,3.0,43.5,384,1060,,4.65,,1.30,0.14,,32.53,,,,
WAT01,6,1997,7,21,00hq,i,25,25,,7.50,4.0,51.3,428,345,,6.28,,1.52,1.78,,36.56,,,,
WAT01,6,1997,7,21,00hq,i,26,25,,7.20,3.0,56.5,299,375,,3.95,,0.88,0.38,,27.07,,,,
WAT01,6,1997,7,21,00hq,i,27,25,,6.50,3.0,96.7,189,585,,3.49,,0.63,0.25,,25.57,,,,
WAT01,6,1997,7,21,00hq,i,28,25,,6.60,2.0,425.0,140,910,,2.56,,2.38,0.86,,26.98,,,,
WAT01,6,1997,7,21,00hq,i,29,25,,6.80,2.0,62.1,348,580,,3.95,,0.72,0.20,,32.48,,,,
WAT01,6,1997,7,21,00hq,i,30,25,,6.80,3.0,48.4,340,450,,3.26,,2.56,0.90,,31.51,,,,
WAT01,6,1997,7,21,00hq,i,31,25,,6.90,3.0,50.6,299,510,,3.95,,0.63,0.25,,28.23,,,,
WAT01,6,1997,7,21,00hq,c,1,5,,6.50,6.0,19.6,368,630,,6.05,,0.68,0.79,,13.17,,,,
WAT01,6,1997,7,21,00hq,c,2,5,,6.40,7.0,82.5,340,580,,5.81,,0.81,0.92,,12.80,,,,
WAT01,6,1997,7,21,00hq,c,3,5,,6.30,8.0,10.6,400,400,,5.12,,1.70,1.08,,15.05,,,,
WAT01,6,1997,7,21,00hq,c,4,5,,6.40,6.0,6.9,428,385,,4.88,,0.79,0.40,,13.43,,,,
WAT01,6,1997,7,21,00hq,c,5,5,,6.60,4.0,7.8,384,385,,5.81,,1.13,0.79,,13.56,,,,
WAT01,6,1997,7,21,00hq,c,6,5,,6.70,6.0,5.3,420,295,,5.35,,1.28,1.11,,12.96,,,,
WAT01,6,1997,7,21,00hq,c,7,5,,7.10,5.0,5.4,524,216,,5.81,,1.49,1.79,,16.47,,,,
WAT01,6,1997,7,21,00hq,c,8,5,,7.70,4.0,6.1,528,202,,4.42,,1.50,1.00,,19.01,,,,
WAT01,6,1997,7,21,00hq,c,10,5,,6.60,4.0,8.4,388,435,,5.81,,1.83,2.83,,11.23,,,,
WAT01,6,2002,9,12,00hq,c,1,5,,6.43,11.0,15.0,402,713,3125,3.30,0.27,,,,,,,,
WAT01,6,2002,9,12,00hq,c,2,5,,6.44,12.0,56.5,338,715,3291,2.91,0.24,,,,,,,,
WAT01,6,2002,9,12,00hq,c,3,5,,6.51,7.0,5.5,420,476,3518,3.64,0.28,,,,,,,,
WAT01,6,2002,9,12,00hq,c,4,5,,6.81,9.0,5.0,418,452,3726,3.87,0.30,,,,,,,,
WAT01,6,2002,9,12,00hq,c,5,5,,6.44,5.0,8.5,386,463,3657,3.27,0.25,,,,,,,,
WAT01,6,2002,9,12,00hq,c,6,5,,6.44,5.0,5.1,410,342,4130,3.97,0.31,,,,,,,,
WAT01,6,2002,9,12,00hq,c,7,5,,6.51,8.0,3.4,530,268,5043,5.04,0.41,,,,,,,,
WAT01,6,2002,9,12,00hq,c,8,5,,6.62,4.0,4.4,501,186,7597,5.73,0.43,,,,,,,,
WAT01,6,2002,9,12,00hq,c,10,5,,6.54,5.0,10.7,419,527,3957,4.35,0.34,,,,,,,,
WAT01,6,2002,9,12,00hq,c,11,5,,6.68,5.0,16.1,353,711,2892,3.79,0.30,,,,,,,,
WAT01,6,2002,9,12,00hq,c,12,5,,6.75,6.0,58.0,329,791,2773,4.50,0.36,,,,,,,,
WAT01,6,2002,9,12,00hq,c,13,5,,6.82,4.0,5.8,416,652,3408,4.10,0.33,,,,,,,,
WAT01,6,2002,9,12,00hq,c,14,5,,6.89,3.0,10.1,464,552,3748,4.54,0.35,,,,,,,,
WAT01,6,2002,9,12,00hq,c,15,5,,7.09,3.0,11.2,508,570,3555,4.38,0.35,,,,,,,,
WAT01,6,2002,9,11,00hq,c,16,5,,8.00,9.0,13.3,368,509,3835,4.35,0.32,,,,,,,,
WAT01,6,2002,9,11,00hq,c,17,5,,6.65,9.0,15.1,418,608,4141,4.33,0.33,,,,,,,,
WAT01,6,2002,9,11,00hq,c,18,5,,6.56,7.0,22.5,443,582,4405,4.01,0.31,,,,,,,,
WAT01,6,2002,9,11,00hq,c,19,5,,6.64,5.0,16.6,431,608,4894,4.01,0.31,,,,,,,,
WAT01,6,2002,9,11,00hq,c,20,5,,6.73,4.0,10.3,409,585,4897,3.78,0.29,,,,,,,,
WAT01,6,2002,9,11,00hq,c,21,5,,6.76,6.0,13.2,449,655,5346,4.72,0.38,,,,,,,,
WAT01,6,2002,9,12,00hq,c,22,5,,6.68,5.0,8.8,415,433,4616,4.10,0.33,,,,,,,,
WAT01,6,2002,9,12,00hq,c,23,5,,6.90,8.0,9.2,438,286,4884,3.80,0.31,,,,,,,,
WAT01,6,2002,9,12,00hq,c,24,5,,6.96,5.0,8.6,492,128,7417,5.77,0.41,,,,,,,,
WAT01,6,2002,9,12,00hq,c,25,5,,7.26,5.0,6.6,522,203,6540,5.42,0.45,,,,,,,,
WAT01,6,2002,9,12,00hq,c,26,5,,7.23,7.0,9.1,443,511,4326,4.89,0.39,,,,,,,,
WAT01,6,2002,9,12,00hq,c,27,5,,7.57,5.0,12.8,454,565,3770,4.63,0.36,,,,,,,,
WAT01,6,2002,9,12,00hq,c,28,5,,6.89,7.0,28.2,396,919,3140,4.27,0.34,,,,,,,,
WAT01,6,2002,9,12,00hq,c,29,5,,7.06,7.0,11.7,506,391,5204,4.76,0.38,,,,,,,,
WAT01,6,2002,9,12,00hq,c,30,5,,8.03,7.0,17.4,502,618,5851,4.97,0.39,,,,,,,,
WAT01,6,2002,9,12,00hq,c,31,5,,7.75,7.0,12.1,468,675,5428,5.43,0.43,,,,,,,,
WAT01,6,2002,9,12,00hq,c,1,25,,6.94,3.0,37.7,279,877,3461,2.11,0.18,,,,,,,,
WAT01,6,2002,9,12,00hq,c,2,25,,6.74,3.0,174.0,255,878,3622,1.88,0.16,,,,,,,,
WAT01,6,2002,9,12,00hq,c,3,25,,6.78,2.0,17.3,292,525,3953,2.41,0.21,,,,,,,,
WAT01,6,2002,9,12,00hq,c,4,25,,7.16,2.0,14.9,297,525,3932,2.47,0.21,,,,,,,,
WAT01,6,2002,9,12,00hq,c,5,25,,7.80,2.0,27.1,244,564,4095,1.72,0.15,,,,,,,,
WAT01,6,2002,9,12,00hq,c,6,25,,7.95,1.0,12.8,314,383,4523,2.65,0.22,,,,,,,,
WAT01,6,2002,9,11,00hq,c,16,25,,6.55,1.0,18.2,285,552,3752,3.05,0.23,,,,,,,,1 core at 15 cm; 3 at 25 cm
WAT01,6,2002,9,11,00hq,c,17,25,,6.62,1.0,22.8,312,651,3903,2.61,0.21,,,,,,,,
WAT01,6,2002,9,11,00hq,c,18,25,,,,,,,,2.58,0.23,,,,,,,,
WAT01,6,2002,9,11,00hq,c,19,25,,6.49,1.0,21.1,334,624,4675,2.87,0.24,,,,,,,,
WAT01,6,2002,9,11,00hq,c,20,25,,6.64,1.0,20.1,334,600,4902,2.47,0.21,,,,,,,,
WAT01,6,2002,9,11,00hq,c,21,25,,6.47,1.0,14.4,344,575,5209,2.54,0.21,,,,,,,,
WAT01,6,2002,9,12,00hq,c,22,25,,6.31,1.0,25.2,255,471,4680,2.59,0.22,,,,,,,,1 core at 20 cm; 3 at 25 cm
WAT01,6,2002,9,11,00hq,i,1,5,,6.57,1.0,52.9,351,695,4601,4.41,0.34,,,,,,,,
