Datacode,Rectype,RecDate,Species,CO2_trt,H2O_trt,Block,Replicate,WaterLoss,Leaf_biomass,Stem_biomass,Root_biomass
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Control,2,3,587.6667,0.5343,0.8,6.41
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Control,1,1,751.5,1.3829,2.64,13.04
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Control,1,2,712,1.7097,2.74,0
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Control,1,3,514.6667,0.2768,0.27,2.4
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Control,1,4,569.6667,0.673,0.48,5.14
WER01,2,4/27/2017,Gleditsia_triacanthos,400,Control,1,5,541.3333,0.4851,0.72,5.56
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Control,2,1,480.5,0.1583,0.22,1.81
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Control,2,2,523.6667,0.2635,0.26,2.57
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Control,2,3,484.0833,0.06,0.16,1.24
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Control,2,4,489.4167,0.4636,0.72,5.35
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Control,1,1,568.8333,2.1818,1.91,12.87
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Control,1,2,575.5833,1.7927,2.5,10.61
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Control,1,3,512.1667,0.3124,0.3,3.12
WER01,2,4/27/2017,Gleditsia_triacanthos,800,Control,1,4,616.25,1.2727,1.32,11.46
WER01,2,4/27/2017,Juniperus_osteosperma,400,Minus,2,1,117.125,4.45,2.27,1.92
WER01,2,4/27/2017,Juniperus_osteosperma,400,Minus,2,2,74.25,2.48,0.45,1.65
WER01,2,4/27/2017,Juniperus_osteosperma,400,Minus,2,3,141.125,1.72,1.01,2.96
WER01,2,4/27/2017,Juniperus_osteosperma,400,Minus,2,4,70,1.12,0.59,0.93
WER01,2,4/27/2017,Juniperus_osteosperma,400,Minus,2,5,99.625,10.76,3.74,4.61
WER01,2,4/27/2017,Juniperus_osteosperma,400,Minus,1,1,88,1.09,0.44,1.03
WER01,2,4/27/2017,Juniperus_osteosperma,400,Minus,1,2,138,3.12,1.99,1.93
WER01,2,4/27/2017,Juniperus_osteosperma,400,Minus,1,3,105.625,31.35,3.16,6.94
WER01,2,4/27/2017,Juniperus_osteosperma,400,Minus,1,4,141,8.06,4.57,5.12
WER01,2,4/27/2017,Juniperus_osteosperma,400,Minus,1,5,84.125,2.91,0.44,1.42
WER01,2,4/27/2017,Juniperus_osteosperma,800,Minus,2,1,77.625,1.4,0.33,1.05
WER01,2,4/27/2017,Juniperus_osteosperma,800,Minus,2,2,109.5,12.01,3.27,3.63
WER01,2,4/27/2017,Juniperus_osteosperma,800,Minus,2,3,90.625,2.78,0.75,1.35
WER01,2,4/27/2017,Juniperus_osteosperma,800,Minus,2,4,128.75,2.94,0.69,1.25
WER01,2,4/27/2017,Juniperus_osteosperma,800,Minus,1,1,99,5.46,0.57,4.02
WER01,2,4/27/2017,Juniperus_osteosperma,800,Minus,1,2,147,2.45,0.56,0.93
WER01,2,4/27/2017,Juniperus_osteosperma,800,Minus,1,3,95.25,3.2,0.79,1.61
WER01,2,4/27/2017,Juniperus_osteosperma,800,Minus,1,4,72.25,3.57,0.69,2.15
WER01,2,4/27/2017,Juniperus_osteosperma,800,Minus,1,5,90.25,1.91,0.32,0.62
WER01,2,4/27/2017,Juniperus_osteosperma,400,Control,2,1,323.5833,9.38,1.13,2.94
WER01,2,4/27/2017,Juniperus_osteosperma,400,Control,2,2,208.25,8.59,5.09,5.59
WER01,2,4/27/2017,Juniperus_osteosperma,400,Control,2,3,334.5833,8.43,1.93,2.91
WER01,2,4/27/2017,Juniperus_osteosperma,400,Control,2,4,287.4167,1.7,0.4,0.64
WER01,2,4/27/2017,Juniperus_osteosperma,400,Control,2,5,264.25,2.14,0.51,0.85
WER01,2,4/27/2017,Juniperus_osteosperma,400,Control,1,1,271.25,2.05,0.24,0.63
WER01,2,4/27/2017,Juniperus_osteosperma,400,Control,1,2,283,4.65,1.32,1.45
WER01,2,4/27/2017,Juniperus_osteosperma,400,Control,1,3,320,4.45,0.95,1.53
WER01,2,4/27/2017,Juniperus_osteosperma,400,Control,1,4,306.1667,7.1,1.52,2.69
WER01,2,4/27/2017,Juniperus_osteosperma,400,Control,1,5,247.25,5.26,0.99,2.08
WER01,2,4/27/2017,Juniperus_osteosperma,800,Control,2,1,289.6667,12.28,2.28,4.31
WER01,2,4/27/2017,Juniperus_osteosperma,800,Control,2,2,267.1667,2.73,0.33,1
WER01,2,4/27/2017,Juniperus_osteosperma,800,Control,2,3,312.8333,6.69,1.24,1.96
WER01,2,4/27/2017,Juniperus_osteosperma,800,Control,2,4,336.0833,12.02,2.78,5.8
WER01,2,4/27/2017,Juniperus_osteosperma,800,Control,2,5,309.25,10.63,2.24,4.13
WER01,2,4/27/2017,Juniperus_osteosperma,800,Control,1,1,234.9167,2.81,0.61,1.07
WER01,2,4/27/2017,Juniperus_osteosperma,800,Control,1,2,336.0833,12.58,1.68,5.73
WER01,2,4/27/2017,Juniperus_osteosperma,800,Control,1,3,288.6667,7.26,1.3,3.47
WER01,2,4/27/2017,Juniperus_osteosperma,800,Control,1,4,294.75,6.65,1.1,2.78
WER01,2,4/27/2017,Juniperus_osteosperma,800,Control,1,5,277,4.05,0.67,1.46
WER01,2,4/27/2017,Rhus_glabra,400,Minus,2,1,579.75,1.9119,0.97,8.34
WER01,2,4/27/2017,Rhus_glabra,400,Minus,2,2,424,1.042,0.51,4.81
WER01,2,4/27/2017,Rhus_glabra,400,Minus,2,3,475.25,1.4865,0.9,6.63
WER01,2,4/27/2017,Rhus_glabra,400,Minus,2,4,308,1.6298,0.47,1.61
WER01,2,4/27/2017,Rhus_glabra,400,Minus,1,1,450.25,1.9428,0.83,5.12
WER01,2,4/27/2017,Rhus_glabra,400,Minus,1,2,433.25,1.4241,0.63,4.58
WER01,2,4/27/2017,Rhus_glabra,400,Minus,1,3,373.25,1.1444,0.62,4.41
WER01,2,4/27/2017,Rhus_glabra,400,Minus,1,4,498.5,2.031,0.84,9.01
WER01,2,4/27/2017,Rhus_glabra,800,Minus,2,1,471,2.7118,1.01,9.03
WER01,2,4/27/2017,Rhus_glabra,800,Minus,2,2,467,2.366,1.31,3.92
WER01,2,4/27/2017,Rhus_glabra,800,Minus,2,3,429.75,1.595,0.68,6.13
WER01,2,4/27/2017,Rhus_glabra,800,Minus,2,4,439.75,1.7401,0.76,8.67
WER01,2,4/27/2017,Rhus_glabra,800,Minus,1,1,405.25,1.6526,0.64,5.89
WER01,2,4/27/2017,Rhus_glabra,800,Minus,1,2,290,0.8485,0.38,2.45
WER01,2,4/27/2017,Rhus_glabra,800,Minus,1,3,325.5,0.9205,0.46,3.37
WER01,2,4/27/2017,Rhus_glabra,800,Minus,1,4,359,1.1236,0.36,2.52
WER01,2,4/27/2017,Rhus_glabra,400,Control,2,1,778.25,2.3973,1.1,9.16
WER01,2,4/27/2017,Rhus_glabra,400,Control,2,2,697,1.5829,0.9,9.34
WER01,2,4/27/2017,Rhus_glabra,400,Control,2,3,719.25,2.4627,1.42,5.74
WER01,2,4/27/2017,Rhus_glabra,400,Control,2,4,619.25,0.9034,0.73,2.94
WER01,2,4/27/2017,Rhus_glabra,400,Control,2,5,684.75,2.3391,1.35,5.82
WER01,2,4/27/2017,Rhus_glabra,400,Control,1,1,512.25,0.0656,0.09,0.39
WER01,2,4/27/2017,Rhus_glabra,400,Control,1,2,757,2.2879,1.38,9.06
WER01,2,4/27/2017,Rhus_glabra,400,Control,1,3,561,0.3726,0.23,1.33
WER01,2,4/27/2017,Rhus_glabra,400,Control,1,4,797.5,2.6094,1.52,9
WER01,2,4/27/2017,Rhus_glabra,400,Control,1,5,769.5,3.0995,1.93,9.2
WER01,2,4/27/2017,Rhus_glabra,800,Control,2,1,550.75,1.3359,0.59,5.46
WER01,2,4/27/2017,Rhus_glabra,800,Control,2,2,618.75,1.4645,0.75,5.04
WER01,2,4/27/2017,Rhus_glabra,800,Control,2,3,642.75,1.9052,1.14,7.47
WER01,2,4/27/2017,Rhus_glabra,800,Control,1,1,658.75,2.2355,1.3,7.83
WER01,2,4/27/2017,Rhus_glabra,800,Control,1,2,595.75,1.5273,0.64,6.62
WER01,2,4/27/2017,Rhus_glabra,800,Control,2,4,437,1.5059,0.96,4.38
WER01,2,4/27/2017,Rhus_glabra,800,Control,1,3,566,1.6297,0.58,6.88
