year,site,treatment,plot,sample_num,string_num,plant_category,weight,complete_code
2010,B,U,A,1,3,PD,86.49,BC-3A 1 PD
2010,B,U,C,2,1,F,16.4,BC-1C 2 FORB
2010,B,U,F,3,3,F,16.58,BC-3E 3 FORB
2010,B,U,D,1,3,F,17.1,BC-3D 1 FORB
2010,B,U,E,1,1,F,16.91,BC-1E 1 FORB
2010,B,U,D,1,3,PD,42.63,BC-3D 1 PD
2010,B,U,E,2,1,G,33.51,BC-1E 2 GRASS
2010,B,U,F,3,1,G,67.73,BC-1F 3 GRASS
2010,B,U,C,1,3,G,41.11,BC-3C 1 GRASS
2010,B,U,B,1,1,G,74.4,BC-1B 1 GRASS
2010,B,U,C,3,1,F,15.55,BC-1C 3 FORB
2010,B,U,D,2,3,G,33.73,BC-3D 2 GRASS
2010,B,U,F,2,1,G,54.13,BC-1F 2 GRASS
2010,B,U,A,2,1,G,60.56,BC-1A 2 GRASS
2010,B,U,E,3,1,PD,50.6,BC-1E 3 PD
2010,B,U,C,1,1,PD,35.27,BC-1C 1 PD
2010,B,U,C,3,3,PD,68.01,BC-3C 3 PD
2010,B,U,B,2,3,PD,27.13,BC-3B 3 PD
2010,B,U,F,2,1,F,16.43,BC-1F 2 FORB
2010,B,U,G,2,1,G,27.21,BC-1G 2 GRASS
2010,B,U,C,3,1,PD,42.26,BC-1C 3 PD
2010,B,U,B,1,3,G,38.18,BC-3B 1 GRASS
2010,B,U,G,3,1,G,59.99,BC-1G 3 GRASS
2010,B,U,D,2,3,PD,25.64,BC-3D 2 PD
2010,B,U,B,2,1,F,17.52,BC-1B 2 FORB
2010,B,U,G,1,1,F,16.99,BC-1G 1 FORB
2010,B,U,E,2,1,PD,69.84,BC-1E 2 PD
2010,B,U,B,2,3,F,16.39,BC-3B 2 FORB
2010,B,U,G,3,1,F,16.92,BC-1G 3 FORB
2010,B,U,B,1,3,F,29.69,BC-3B 1 FORB
2010,B,U,G,2,3,F,25.17,BC-3G 2 FORB
2010,B,U,F,2,2,PD,79.44,BC-2F 2 PD
2010,B,U,G,3,2,PD,48.38,BC-2G 3 PD
2010,B,U,F,3,2,G,35.22,BC-2F 3 GRASS
2010,B,U,C,2,3,G,41.58,BC-3C 2 GRASS
2010,B,U,G,3,2,G,27.41,BC-2G 3 GRASS
2010,B,AN,D,3,1,G,37.3,BA-1D 3 GRASS
2010,B,U,D,3,3,PD,48.25,BC-3D 3 PD
2010,B,U,G,3,3,G,28.83,BC-3G 3 GRASS
2010,B,U,F,2,2,G,58.39,BC-2F 2 GRASS
2010,B,U,D,3,3,F,17.29,BC-3D 3 FORB
2010,B,U,G,3,2,F,18.76,BC-2G  3 FORB
2010,B,U,C,2,3,F,17.57,BC-3C 2 FORB
2010,B,U,G,3,3,PD,42.61,BC-3G 3 PD
2010,B,U,E,2,3,G,24.86,BC-3E 2 GRASS
2010,B,U,D,3,3,G,66.96,BC-3D 3 GRASS
2010,B,U,G,2,3,G,34.61,BC-3G 2 GRASS
2010,B,U,F,3,3,G,45.43,BC-3F 3 GRASS
2010,B,U,G,2,3,PD,120.91,BC-3G 2 PD
2010,B,U,F,3,2,PD,74.03,BC-2F 3 PD
2010,B,U,C,2,3,PD,35.32,BC-3C 2 PD
2010,B,U,G,2,2,G,40.53,BC-2G 2 GRASS
2010,B,U,F,3,2,F,21.65,BC-2F 3 FORB
2010,B,U,G,3,3,F,16.87,BC-3G 3 FORB
2010,B,U,F,2,3,G,33.25,BC-3F 2 GRASS
2010,B,U,G,1,3,G,45.22,BC-3G 1 GRASS
2010,B,AN,D,2,1,G,57.02,BA-1D 2 GRASS
2010,B,U,E,2,3,F,18.58,BC-3E 2 FORB
2010,B,U,E,2,3,PD,60.41,BC-3E 2 FORB 
2010,B,AN,E,1,1,G,75.36,BA-1E 1 GRASS
2010,B,AN,F,3,3,G,29.68,BA-3F 3 GRASS
2010,B,AN,C,2,1,G,22.48,BA-1C 2 GRASS
2010,B,U,C,3,2,G,57.53,BC-2C 3 GRASS
2010,B,AN,A,1,1,G,31.65,BA-1A 1 GRASS
2010,B,AN,A,2,3,G,81.06,BA-3A 2 GRASS
2010,B,U,A,1,2,G,24.74,BC-2A 1 GRASS
2010,B,U,D,3,2,G,24.85,BC-2D 3 GRASS
2010,B,AN,B,2,1,G,19.72,BA-1B 2 GRASS
2010,B,U,A,2,2,G,19.02,BC-2A 2 GRASS
2010,B,AN,G,3,1,G,35.53,BA-1G 3 GRASS
2010,B,AN,F,3,2,G,27.73,BA-2F 3 GRASS
2010,B,AN,C,3,1,G,20.55,BA-1C 3 GRASS
2010,B,AN,B,2,3,G,66.98,BA-3B 2 GRASS
2010,B,AN,C,1,1,G,26.32,BA-1C 1 GRASS
2010,B,AN,D,2,3,G,30.92,BA-3D 2 GRASS
2010,B,U,A,3,2,G,26.49,BC-2A 3 GRASS
2010,B,U,B,1,2,G,23.87,BC-2B 1 GRASS
2010,B,AN,B,1,3,G,58.15,BA-3B 1 GRASS
2010,B,AN,F,2,1,G,25.94,BA-1F 2 GRASS
2010,B,AN,E,3,2,G,39.15,BA-2E 3 GRASS
2010,B,U,B,2,2,G,32.36,BC-2B 2 GRASS
2010,B,U,B,3,2,G,22.98,BC-2B 3 GRASS
2010,B,AN,D,1,1,G,86.71,BA-1D 1 GRASS
2010,B,AN,D,1,3,G,21.3,BA-3D 1 GRASS
2010,B,AN,E,3,1,G,69.2,BA-1E 3 GRASS
2010,B,AN,F,1,1,G,46.55,BA-1F 1 GRASS
2010,B,U,C,2,2,G,17.62,BC-2C 2 GRASS
2010,B,AN,E,2,1,G,27.23,BA-1E 2 GRASS
2010,B,AN,B,3,1,G,70.55,BA-1B 3 GRASS
2010,B,AN,D,3,2,G,23.92,BA-2D 3 GRASS
2010,B,AN,F,3,1,G,29.14,BA-1F 3 GRASS
2010,B,AN,C,3,2,G,42.27,BA-2C 3 GRASS
2010,B,AN,B,1,2,G,45.03,BA-2B 1 GRASS
2010,B,AN,B,1,1,G,56.81,BA-1B 1 GRASS
2010,B,AN,A,3,1,G,45.43,BA-1A 3 GRASS
2010,B,AN,C,3,3,G,23.51,BA-3C 3 GRASS
2010,B,AN,C,2,3,G,63.23,BA-3C 2 GRASS
2010,B,AN,E,1,3,G,43.23,BA-3E 1 GRASS
2010,B,AN,A,1,3,G,31.37,BA-3A 1 GRASS
2010,B,AN,D,3,3,G,57.42,BA-3D 3 GRASS
2010,B,AN,F,2,2,G,18.51,BA-2F 2 GRASS
2010,B,U,C,1,2,G,32.09,BC-2C 1 GRASS
2010,B,U,D,1,1,F,16.36,BC-1D 1 FORB
2010,B,U,G,3,1,PD,68.55,BC-1G 3 PD
2010,B,U,D,1,1,G,38.33,BC-1D 1 GRASS
2010,B,U,D,3,1,F,33.82,BC-1D 3 FORB
2010,B,U,E,3,1,G,23.02,BC-1E 3 GRASS
2010,B,U,F,1,1,F,17.35,BC-1F 1 FORB
2010,B,U,G,2,1,PD,37.88,BC-1G 2 PD
2010,B,U,E,1,1,PD,68.59,BC-1E 1 PD
2010,B,U,D,2,1,PD,38,BC-1D 2 PD
2010,B,U,F,2,1,PD,101.69,BC-1F 2 PD
2010,B,U,B,1,1,PD,92.52,BC-1B 1 PD
2010,B,U,D,3,1,PD,64.92,BC-1D 3 PD
2010,B,U,C,2,1,G,36.39,BC-1C 2 GRASS
2010,B,U,D,2,1,F,17.72,BC-1D 2 FORB
2010,B,U,A,3,1,G,46.01,BC-1A 3 GRASS
2010,B,U,C,1,1,F,16.78,BC-1C 1 FORB
2010,B,U,E,2,1,F,16.39,BC-1E 2 FORB
2010,B,U,A,3,1,PD,48.41,BC-1A 3 PD
2010,B,U,A,3,1,F,17.21,BC-1A 3 FORB
2010,B,U,D,3,1,G,42.28,BC-1D 3 GRASS
2010,B,U,C,3,1,G,31.29,BC-1C 3 GRASS
2010,B,U,C,1,1,G,29.71,BC-1C 1 GRASS
2010,B,U,C,2,1,PD,53.66,BC-1C 2 PD
2010,B,U,B,1,1,F,17.16,BC-1B 1 FORB
2010,B,U,D,1,1,PD,64.52,BC-1D 1 PD
2010,B,AN,F,2,3,PD,17.85,BA-3F 2 PD
2010,B,AN,F,2,3,F,17.55,BA-3F 2 FORB
2010,B,AN,G,3,3,PD,17.22,BA-3G 3 PD
2010,B,AN,G,3,3,F,17.32,BA-3G 3 FORB
2010,B,AN,B,2,2,PD,17.13,BA-2B 2 PD
2010,B,AN,B,2,2,F,17.28,BA-2B 2 FORB
2010,B,AN,G,1,1,PD,18.31,BA-1G 1 PD
2010,B,AN,G,1,1,F,20.1,BA-1G 1 FORB
2010,B,AN,F,1,2,PD,17.36,BA-2F 1 GRASS
2010,B,AN,F,1,2,F,20.9,BA-2F 1 FORB
2010,B,AN,G,3,2,PD,18.85,BA-2G 3 PD
2010,B,AN,G,3,2,F,17.34,BA-2G 3 FORB
2010,B,AN,G,1,2,PD,38.75,BA-2G 1 PD
2010,B,AN,G,1,2,F,28.16,BA-2G 1 FORB
2010,B,AN,G,2,3,PD,17.68,BA-3G 2 PD
2010,B,AN,G,2,3,F,17.29,BA-3G 2 FORB
2010,B,AN,A,2,2,PD,17.51,BA-2A 2 PD
2010,B,AN,A,2,2,F,17.7,BA-2A 2 FORB
2010,B,AN,C,1,3,PD,17.12,BA-3C 1 PD
2010,B,AN,C,1,3,F,17.84,BA-3C 1 FORB
2010,B,AN,G,2,1,PD,17.38,BA-1G 2 PD
2010,B,AN,G,2,1,F,20.19,BA-1G 2 FORB
2010,B,AN,D,1,2,PD,17.41,BA-2D 1 PD
2010,B,AN,D,1,2,F,17.24,BA-2D 1 FORB
2010,B,AN,B,3,3,PD,17.36,BA-3B 3 PD
2010,B,AN,B,3,3,F,18.08,BA-3B 3 FORB
2010,B,AN,G,1,3,PD,16.95,BA-3G 1 PG
2010,B,AN,G,1,3,F,17.13,BA-3G 1 FORB
2010,B,AN,G,2,2,PD,17.56,BA-2G 2 PD
2010,B,AN,G,2,2,F,17.7,BA-2G 2 FORB
2010,B,U,D,1,2,PD,128.32,BC-2D 1 PD
2010,B,U,D,1,2,F,16.48,BC-2D 1 FORB
2010,B,U,C,2,2,PD,73.5,BC-2C 2 PD
2010,B,U,C,2,2,F,17.66,BC-2C 2 FORB
2010,B,AN,E,3,3,PD,21.66,BA-3E 3 PD
2010,B,AN,E,3,3,F,17.15,BA-3E 3 FORB
2010,B,AN,E,2,1,PD,18.25,BA-1E 2 PD
2010,B,AN,E,2,1,F,20.3,BA-1E 2 FORB
2010,B,AN,F,1,1,PD,19.4,BA-1F 1 PD
2010,B,AN,F,1,1,F,24.36,BA-1F 1 FORB
2010,B,AN,D,1,3,PD,17.01,BA-3D 1 PD
2010,B,AN,D,1,3,F,17.25,BA-3D 1 FORB
2010,B,AN,D,1,1,PD,17.22,BA-1D 1 PD
2010,B,AN,D,1,1,F,21.6,BA-1D 1 FORB
2010,B,AN,E,3,1,PD,30.41,BA-1E 3 PD
2010,B,AN,E,3,1,F,17.26,BA-1E 3 FORB
2010,B,AN,C,1,2,PD,17.77,BA-2C 1 PD
2010,B,AN,C,1,2,F,20.3,BA-2C 1 FORB
2010,B,AN,F,1,3,PD,17.3,BA-3F 1 PD
2010,B,AN,F,1,3,F,17.26,BA-3F 1 FORB
2010,B,U,F,1,2,PD,124.18,BC-2F 1 PD
2010,B,U,F,1,2,F,19.03,BC-2F 1 FORB
2010,B,AN,D,2,2,PD,18.99,BA-2D 2 PD
2010,B,AN,D,2,2,F,19.08,BA-2D 2 FORB
2010,B,AN,B,3,2,PD,17.28,BA-2B 3 PD
2010,B,AN,B,3,2,F,17.08,BA-2B 3 FORB
2010,B,U,E,2,2,PD,95.82,BC-2E 2 PD
2010,B,U,E,2,2,F,19.23,BC-2E 2 FORB
2010,B,AN,C,2,2,PD,18.51,BA-2C 2 PD
2010,B,AN,C,2,2,F,20.22,BA-2C 2 FORB
2010,B,AN,A,2,1,PD,18,BA-1A 2 PD
2010,B,AN,A,2,1,F,17.6,BA-1A 2 FORB
2010,B,AN,A,3,2,PD,17.48,BA-2A 3 PD
2010,B,AN,A,3,2,F,17.63,BA-2A 3 FORB
2010,B,AN,A,3,3,PD,17.17,BA-3A 3 PD
2010,B,AN,A,3,3,F,17.31,BA-3A 3 FORB
2010,B,AN,E,1,2,PD,17.29,BA-2E 1 PD
2010,B,AN,E,1,2,F,20.7,BA-2E 1 FORB
2010,B,AN,E,2,3,PD,21.42,BA-3E 2 PD
2010,B,AN,E,2,3,F,20.62,BA-3E 2 FORB
2010,B,AN,A,1,2,PD,17.42,BA-2A 1 PD
2010,B,AN,A,1,2,F,18.27,BA-2A 1 FORB
2010,B,AN,E,2,2,PD,17.79,BA-2E 2 PD
2010,B,AN,E,2,2,F,17.64,BA-2E 2 FORB
2010,B,U,D,2,2,PD,37,BC-2D 2 PD
2010,B,U,D,2,2,F,17.69,BC-2D 2 FORB
2010,B,AN,F,2,2,PD,17.64,BA-2F 2 PD
2010,B,AN,F,2,2,F,26.38,BA-2F 2 FORB
2010,B,AN,A,3,1,PD,21.07,BA-1A 3 PD
2010,B,AN,A,3,1,F,17.82,BA-1A 3 FORB
2010,B,AN,B,1,1,PD,18.79,BA-1B 1 PD
2010,B,AN,B,1,1,F,17.73,BA-1B 1 FORB
2010,B,AN,D,3,3,PD,17.57,BA-3D 3 PD
2010,B,AN,D,3,3,F,18.67,BA-3D 3 FORB
2010,B,AN,D,3,2,PD,17.8,BA-2D 3 PD
2010,B,AN,D,3,2,F,18.13,BA-2D 3 FORB
2010,B,AN,C,3,2,PD,19.1,BA-2C 3 PD
2010,B,AN,C,3,2,F,18.29,BA-2C 3 FORB
2010,B,AN,A,1,3,PD,17.74,BA-3A 1 PD
2010,B,AN,A,1,3,F,17.77,BA-3A 1 FORB
2010,B,AN,F,3,1,PD,18.17,BA-1F 3 PD
2010,B,AN,F,3,1,F,33.7,BA-1F 3 FORB
2010,B,AN,C,2,3,PD,17.62,BA-3C 2 PD
2010,B,AN,C,2,3,F,17.46,BA-3C 2 FORB
2010,B,AN,C,3,3,PD,17.79,BA-3C 3 PD
2010,B,AN,C,3,3,F,17.81,BA-3C 3 FORB
2010,B,AN,B,1,2,PD,17.75,BA-2B 1 PD
2010,B,AN,B,1,2,F,17.79,BA-2B 1 FORB
2010,B,AN,E,1,3,PD,19.09,BA-3E 1 PD
2010,B,AN,E,1,3,F,17.68,BA-3E 1 FORB
2010,B,AN,B,3,1,PD,18.02,BA-1B 3 PD
2010,B,AN,B,3,1,F,19.87,BA-1B 3 FORB
2010,B,U,C,1,2,PD,60.59,BC-2F 1 PD
2010,B,U,C,1,2,F,18.08,BC-2F 1 FORB
2010,B,AN,D,3,1,PD,19.56,BA-1D 3 PD
2010,B,AN,D,3,1,F,17.87,BA-1D 3 FORB
2010,B,U,F,3,3,PD,57.61,BC-3F 3 PD
2010,B,U,F,3,3,F,19.5,BC-3F 3 FORB
2010,B,U,G,1,3,PD,40.97,BC-3G 1 PD
2010,B,U,G,1,3,F,17.98,BC-3G 1 FORB
2010,B,U,F,2,3,PD,54.99,BC-3F 2 PD
2010,B,U,F,2,3,F,17.7,BC-3F 2 FORB
2010,B,AN,E,1,1,PD,17.89,BA-1E 1 PD
2010,B,AN,E,1,1,F,18.07,BA-1E 1 FORB
2010,B,U,G,2,2,PD,119.69,BC-2G 2 PD
2010,B,U,G,2,2,F,19.56,BC-2G 2 FORB
2010,B,AN,D,2,1,PD,17.71,BA-1D 2 PD
2010,B,AN,D,2,1,F,39.05,BA-1D 2 FORB
2010,B,AN,E,3,2,PD,17.74,BA-2E 3 PD
2010,B,AN,E,3,2,F,18,BA-2E 3 FORB
2010,B,U,A,3,2,PD,57.52,BC-2A 3 PD
2010,B,U,A,3,2,F,17.45,BC-2A 3 FORB
2010,B,AN,B,1,3,PD,17.48,BA-2B 1PD
2010,B,AN,B,1,3,F,17.57,BA-2B 1 FORB
2010,B,AN,A,2,3,PD,19.98,BA-3A 2 PD
2010,B,AN,A,2,3,F,17.77,BA-3A 2 FORB
2010,B,U,B,2,2,PD,38.51,BC-2B 2 PD
2010,B,U,B,2,2,F,17.72,BC-2B 2 FORB
2010,B,U,B,1,2,PD,46.56,BC-2B 1 PD
2010,B,U,B,1,2,F,17.66,BC-2B 1 FORB
2010,B,AN,G,3,1,PD,20.12,BA-1G 3 PD
2010,B,AN,G,3,1,F,17.7,BA-1G 3 FORB
2010,B,AN,F,2,1,PD,18.74,BA-1F 2 PD
2010,B,AN,F,2,1,F,17.7,BA-1F 2 FORB
2010,B,AN,C,3,1,PD,18.26,BA-1C 3 PD
2010,B,AN,C,3,1,F,17.84,BA-1C 3 FORB
2010,B,AN,F,3,2,PD,17.7,BA-2F 3 PD
2010,B,AN,F,3,2,F,25.95,BA-2F 3 FORB
2010,B,AN,B,2,1,PD,17.81,BA-1B 2 PD
2010,B,AN,B,2,1,F,17.63,BA-1B 2 FORB
2010,B,U,D,3,2,PD,86.89,BC-2D 3 PD
2010,B,U,D,3,2,F,17.31,BC-2D 3 FORB
2010,B,U,C,3,2,PD,108.85,BC-2C 3 PD
2010,B,U,C,3,2,F,17.25,BC-2C 3 FORB
2010,B,U,A,1,2,PD,84.75,BC-2A 1 PD
2010,B,U,A,1,2,F,18.12,BC-2A 1 FORB
2010,B,AN,B,2,3,PD,17.61,BA-3B 2 PD
2010,B,AN,B,2,3,F,17.52,BA-3B 2 FORB
2010,B,AN,D,2,3,PD,17.5,BA-3D 2 PD
2010,B,AN,D,2,3,F,18.37,BA-3D 2 FORB
2010,B,AN,C,1,1,F,24.64,BA-1C 1 FORB
2010,B,U,A,2,2,PD,85.44,BC-2A 2 PD
2010,B,U,A,2,2,F,17.45,BC-2A 2 FORB
2010,B,AN,A,1,1,PD,17.65,BA-1A 1 PD
2010,B,AN,A,1,1,F,18.07,BA-1A 1 FORB
2010,B,AN,C,2,1,PD,18.11,BA-1C 2 PD
2010,B,AN,C,2,1,F,20.01,BA-1C 2 FORB
2010,B,AN,F,3,3,PD,17.73,BA-3F 3 PD
2010,B,AN,F,3,3,F,17.56,BA-3F 3 FORB
2010,B,U,B,3,2,PD,47.49,BC-2B 3 PD
2010,B,U,B,3,2,F,18.01,BC-2B 3 FORB
2010,M,U,E,2,NA,G,20.99,2-M-U-EX-E GRASS
2010,M,U,G,1,NA,F,19.95,1-M-U-EX-G FORB
2010,M,U,F,2,NA,PD,46.61,2-M-U-EX-F PD
2010,M,3YR,C,2,NA,G,93.14,2-M-3YR-EX-C GRASS
2010,M,3YR,E,3,NA,G,104.38,3-M-3YR-EX-E GRASS
2010,M,U,B,3,NA,G,69.47,3-M-U-EX-B GRASS
2010,M,3YR,A,2,NA,G,69.28,2-M-3YR-EX-A GRASS
2010,M,3YR,D,3,NA,G,98.09,3-M-3YR-EX-D GRASS
2010,M,3YR,B,2,NA,G,75.19,2-M-3YR-EX-B GRASS
2010,M,AN,B,2,NA,G,65.46,2-M-AN-EX-B GRASS
2010,M,3YR,E,2,NA,G,83.9,2-M-3YR-EX-E GRASS
2010,M,3YR,D,2,NA,G,26.23,2-M-3YR-EX-D GRASS
2010,M,3YR,B,1,NA,G,75.5,1-M-3YR-EX-B GRASS
2010,M,AN,G,1,NA,G,109.84,1-M-AN-EX-G GRASS
2010,M,3YR,C,3,NA,G,137.46,3-M-3YR-EX-C GRASS
2010,M,AN,E,1,NA,G,54.82,1-M-AN-EX-E GRASS
2010,M,3YR,B,3,NA,G,68.07,3-M-3YR-EX-B GRASS
2010,M,3YR,A,1,NA,G,78.12,1-M-3YR-EX-A GRASS
2010,M,3YR,A,3,NA,G,106.72,3-M-3YR-EX-A GRASS
2010,M,3YR,C,1,NA,G,181.46,1-M-3YR-EX-C GRASS
2010,M,U,G,1,NA,PD,40.31,1-M-U-EX-G PD
2010,M,U,F,1,NA,PD,20.78,1-M-U-EX-F PD
2010,M,U,B,1,NA,F,27.15,1-M-U-EX-B FORB
2010,M,U,E,3,NA,F,18.51,3-M-U-EX-E FORB
2010,M,U,F,1,NA,F,21.99,1-M-U-EX-F FORB
2010,M,U,F,2,NA,F,37.75,2-M-U-EX-F FORB
2010,M,U,F,1,NA,G,26.93,1-M-U-EX-F-GRASS
2010,M,U,G,1,NA,G,24.32,1-M-U-EX-G GRASS
2010,M,U,F,2,NA,G,21.07,2-M-U-EX-F GRASS
2010,M,U,B,1,NA,PD,36.65,1-M-U-EX-B PD
2010,M,U,B,1,NA,G,48.35,1-M-U-EX-B GRASS
2010,M,U,G,3,NA,F,20.21,3-M-U-EX-G FORB
2010,M,U,G,3,NA,PD,50.76,3-M-U-EX-G PD
2010,M,U,D,2,NA,PD,41.54,2-M-U-EX-D PD
2010,M,U,G,2,NA,PD,53.54,2-M-U-EX-G PD
2010,M,U,E,2,NA,F,32.08,2-M-U-EX-E FORB
2010,M,U,D,2,NA,G,56.95,2-M-U-EX-D GRASS
2010,M,U,G,2,NA,F,19.44,2-M-U-EX-G FORB
2010,M,U,E,3,NA,PD,45.7,3-M-U-EX-E PD
2010,M,U,E,1,NA,PD,48.32,1-M-U-EX-E PD
2010,M,U,D,1,NA,G,45.35,1-M-U-EX-D GRASS
2010,M,U,D,1,NA,PD,30.49,1-M-U-EX-D PD
2010,M,U,D,2,NA,F,21.52,2-M-U-EX-D FORB
2010,M,U,E,2,NA,PD,61.58,2-M-U-EX-E PD
2010,M,U,E,1,NA,F,19.6,1-M-U-EX-E FORB
2010,M,U,G,2,NA,G,82.19,2-M-U-EX-G GRASS
2010,M,U,D,1,NA,F,21.89,1-M-U-EX-D FORB
2010,M,U,E,3,NA,G,45.08,3-M-U-EX-E GRASS
2010,M,U,G,3,NA,G,28.83,3-M-U-EX-G GRASS
2010,M,AN,F,3,NA,G,36.29,3-M-AN-EX-F GRASS
2010,M,AN,D,1,NA,G,31.73,1-M-AN-EX-D GRASS
2010,M,U,F,3,NA,G,34.85,3-M-U-EX-F GRASS
2010,M,AN,E,3,NA,G,109.08,3-M-AN-EX-E GRASS
2010,M,AN,C,1,NA,G,85.44,1-M-AN-EX-C GRASS
2010,M,AN,C,2,NA,G,55.88,2-M-AN-EX-C GRASS
2010,M,AN,A,2,NA,G,153.22,2-M-AN-EX-A GRASS
