DataCode,RecType,RecYear,Date,Watershed,Trap,VoucherNo,Species,CommonName,EarTag,RecaptureStatus,Disp,TotalLength,TailLength,EarLength,HindFoot,Weight,Sex,Age,ReprodCondition,Waypoint,Comments
CSM09,1,2022,10/27/2022,N1A,29,NA,Peromyscus sonoriensis,Western Deer Mouse,71,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,29,
CSM09,1,2022,10/27/2022,N1A,9,NA,Peromyscus sonoriensis,Western Deer Mouse,42,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,9,
CSM09,1,2022,10/27/2022,N1A,43,NA,Peromyscus sonoriensis,Western Deer Mouse,14,N,R,-999,60,-999,17,16,F,A,CSN,43,
CSM09,1,2022,10/27/2022,N1A,15,NA,Sigmodon hispidus,Hispid Cotton Rat,88,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,15,
CSM09,1,2022,10/27/2022,N1A,16,NA,Peromyscus leucopus,White-Footed Mouse,68,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,16,
CSM09,1,2022,10/27/2022,N1A,39,NA,Peromyscus sonoriensis,Western Deer Mouse,77,N,R,-999,58,-999,19,16,F,A,CSN,39,
CSM09,1,2022,10/27/2022,N1A,5,NA,Sigmodon hispidus,Hispid Cotton Rat,10,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,5,
CSM09,1,2022,10/27/2022,N1A,4,NA,Sigmodon hispidus,Hispid Cotton Rat,96,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,4,
CSM09,1,2022,10/27/2022,N1A,3,NA,Sigmodon hispidus,Hispid Cotton Rat,22,N,R,-999,93,-999,25,73,M,A,NS,3,
CSM09,1,2022,10/27/2022,N4B,49,NA,Sigmodon hispidus,Hispid Cotton Rat,85,N,R,-999,59,-999,18,13,M,Juv,NS,149,
CSM09,1,2022,10/27/2022,N4B,17,NA,Peromyscus leucopus,White-Footed Mouse,52,N,R,-999,78,-999,22,23,F,A,EN,117,
CSM09,1,2022,10/27/2022,N4B,33,NA,Sigmodon hispidus,Hispid Cotton Rat,27,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,133,
CSM09,1,2022,10/27/2022,N4B,32,NA,Sigmodon hispidus,Hispid Cotton Rat,70,N,R,-999,75,-999,24,68,M,SA,NS,132,
CSM09,1,2022,10/27/2022,N4B,16,NA,Blarina hylophaga,Elliot's Short-Tailed Shrew,NA,NA,NA,-999,-999,-999,-999,-999,NA,NA,NA,116,DOA
CSM09,1,2022,10/27/2022,N4B,55,NK308088,Peromyscus sonoriensis,Western Deer Mouse,NA,N,V,140,57,18,16,21,F,A,OEL,155,
CSM09,1,2022,10/27/2022,N4B,70,NK308089,Peromyscus sonoriensis,Western Deer Mouse,NA,N,V,139,62,18,15,16,M,A,NS,170,
CSM09,1,2022,10/27/2022,N4B,59,NK308090,Peromyscus sonoriensis,Western Deer Mouse,NA,N,V,138,51,16,15,19,M,A,NS,159,
CSM09,1,2022,10/27/2022,N1A,98,NK308091,Peromyscus leucopus,White-Footed Mouse,NA,N,V,135,57,21,16,14,F,Juv,CSN,98,In same Sherman trap as NK308092
CSM09,1,2022,10/27/2022,N1A,98,NK308092,Peromyscus leucopus,White-Footed Mouse,NA,N,V,104,30,21,15,11,F,Juv,CSN,98,In same Sherman trap as NK308093
CSM09,1,2022,10/27/2022,N1A,87,NK308093,Peromyscus sonoriensis,Western Deer Mouse,NA,N,V,135,55,18,15,18,M,A,NS,87,
CSM09,1,2022,10/27/2022,N1A,45,NK308094,Microtus ochrogaster,Prairie Vole ,NA,N,V,97,23,17,10,11,M,A,NS,45,DOA
CSM09,1,2022,10/27/2022,N4B,99,NK308095,Sigmodon hispidus,Hispid Cotton Rat,NA,N,V,252,129,32,21,110,F,A,CSN,199,
CSM09,1,2022,10/27/2022,N4B,16,NK308096,Blarina hylophaga,Elliot's Short-Tailed Shrew,NA,N,V,87,21,13,2,9,F,A,OSN,116,DOA
CSM09,1,2022,10/27/2022,N4B,58,NK308097,Peromyscus sonoriensis,Western Deer Mouse,NA,N,V,134,54,18,16,16,F,A,CSN,158,
CSM09,1,2022,10/27/2022,N1A,93,NK308098,Peromyscus sonoriensis,Western Deer Mouse,NA,N,V,129,55,17,15,15,F,A,CSN,93,
CSM09,1,2022,10/28/2022,N1A,38,NA,Peromyscus sonoriensis,Western Deer Mouse,14,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,35,
CSM09,1,2022,10/28/2022,N1A,3,NA,Sigmodon hispidus,Hispid Cotton Rat,96,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,3,
CSM09,1,2022,10/28/2022,N1A,14,NA,Sigmodon hispidus,Hispid Cotton Rat,35,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,14,
CSM09,1,2022,10/28/2022,N1A,35,NA,Peromyscus sonoriensis,Western Deer Mouse,7,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,35,
CSM09,1,2022,10/28/2022,N1A,4,NA,Sigmodon hispidus,Hispid Cotton Rat,70,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,4,
CSM09,1,2022,10/28/2022,N1A,50,NA,Peromyscus sonoriensis,Western Deer Mouse,2,N,R,-999,59,-999,19,16.5,F,SA,CSN,50,
CSM09,1,2022,10/28/2022,N1A,30,NA,Peromyscus sonoriensis,Western Deer Mouse,42,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,30,
CSM09,1,2022,10/28/2022,N1A,28,NA,Sigmodon hispidus,Hispid Cotton Rat,5,N,R,-999,87,-999,30,59,M,A,NS,28,
CSM09,1,2022,10/28/2022,N1A,26,NA,Sigmodon hispidus,Hispid Cotton Rat,22,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,26,DOA
CSM09,1,2022,10/28/2022,N1A,24,NK308103,Microtus ochrogaster,Prairie Vole ,NA,N,V,100,24,12,10,12,M,Juv,NS,24,DOA
CSM09,1,2022,10/28/2022,N1A,29,NK308105,Peromyscus sonoriensis,Western Deer Mouse,71,Y,V,150,62,17,13,16,M,A,S,29,DOA
CSM09,1,2022,10/28/2022,N4B,4,NA,Reithrodontomys megalotis,Western Harvest Mouse,55,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,104,
CSM09,1,2022,10/28/2022,N4B,20,NA,Microtus ochrogaster,Prairie Vole ,46,N,R,-999,31,-999,19,26,M,SA,NS,120,
CSM09,1,2022,10/28/2022,N4B,33,NA,Sigmodon hispidus,Hispid Cotton Rat,83,N,R,-999,60,-999,21,15,M,Juv,NS,133,
CSM09,1,2022,10/28/2022,N4B,17,NA,Peromyscus sonoriensis,Western Deer Mouse,44,N,R,-999,72,-999,18,18,M,A,S,117,
CSM09,1,2022,10/28/2022,N4B,31,NA,Sigmodon hispidus,Hispid Cotton Rat,53,N,R,-999,60,-999,19,12,M,J,NS,131,
CSM09,1,2022,10/28/2022,N4B,12,NA,Peromyscus leucopus,White-Footed Mouse,53,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,112,
CSM09,1,2022,10/28/2022,N4B,47,NA,Sigmodon hispidus,Hispid Cotton Rat,65,N,R,-999,104,-999,33,70,F,A,CSN,147,
CSM09,1,2022,10/28/2022,N4B,49,NA,Sigmodon hispidus,Hispid Cotton Rat,27,Y,R,-999,-999,-999,-999,-999,NA,NA,NA,149,
CSM09,1,2022,10/28/2022,N4B,30,NA,Reithrodontomys megalotis,Western Harvest Mouse,26,N,R,-999,75,-999,17,11,M,A,S,130,
CSM09,1,2022,10/28/2022,N4B,43,NK308101,Sigmodon hispidus,Hispid Cotton Rat,NA,N,V,130,60,20,15,14,M,Juv,NS,143,DOA
CSM09,1,2022,10/28/2022,N1A,98,NK308099,Sigmodon hispidus,Hispid Cotton Rat,NA,N,V,157,65,24,16,25,F,SA,CSN,98,
CSM09,1,2022,10/28/2022,N1A,51,NK308100,Peromyscus sonoriensis,Western Deer Mouse,NA,N,V,142,60,19,15,16,M,SA,S,51,
CSM09,1,2022,10/28/2022,N1A,83,NK308102,Sigmodon hispidus,Hispid Cotton Rat,NA,N,V,223,90,30,16,63,F,A,CSN,83,
CSM09,1,2022,10/28/2022,N1A,26,NK308104,Sigmodon hispidus,Hispid Cotton Rat,NA,N,V,230,91,30,16,65,F,A,CEN,26,DOA
CSM09,1,2022,10/28/2022,N4B,53,NK308106,Peromyscus sonoriensis,Western Deer Mouse,NA,N,V,145,64,19,13,19,M,A,NS,153,
CSM09,1,2022,10/28/2022,N1A,92,NK308107,Blarina hylophaga,Elliot's Short-Tailed Shrew,NA,N,V,116,26,13,-999,12,F,A,OSN,92,
