Phylum,Class,Subclass,Byorder,Family,Subfamily,Tribe,Genus,Species,Subspecies,Numspecimens,Describer,Source,Comments
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Pachybrachys,sobrinus,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Paria,thorocita,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Paria,,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Phyllecthrus,gentilis,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Phyllecthrus,gentilis,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Physalis,pumila,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Physonota,unipunctata,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Saxinis,omogena,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Systena,hudsonias,,,,,
Arthropoda,Insecta,,Coleoptera,Chrysomelidae,,,Zygogramma,suturalis,,,,,
Arthropoda,Insecta,,Coleoptera,Cicindellidae,,,unk1,,,,,,
Arthropoda,Insecta,,Coleoptera,Cicindellidae,,,unk2,,,,,,
Arthropoda,Insecta,,Coleoptera,Cleridae,,,Chariessa,pilosa,,,,,
Arthropoda,Insecta,,Coleoptera,Cleridae,,,Hydnocera,pubecens,,,,,
Arthropoda,Insecta,,Coleoptera,Coccinellidae,,,Coccidula,sp.,,,,,
Arthropoda,Insecta,,Coleoptera,Coccinellidae,,,Cycloneda,sanguinea,,,,,
Arthropoda,Insecta,,Coleoptera,Coccinellidae,,,Hyperaspis,undulata,,,,,
Arthropoda,Insecta,,Coleoptera,Coccinellidae,,,Hypodamia,convergens,,,,,
Arthropoda,Insecta,,Coleoptera,Coccinellidae,,,Hypodamia,parenthesis,,,,,
Arthropoda,Insecta,,Coleoptera,Coccinellidae,,,Scymnus,americanus,,,,,
Arthropoda,Insecta,,Coleoptera,Dermestidae,,,Dearthus,longulus,,,,,
Arthropoda,Insecta,,Coleoptera,Dytiscidae,,,Lecophilus,fasciatus,,,,,
Arthropoda,Insecta,,Coleoptera,Dytiscidae,,,Lecophilus,maculatus,,,,,
Arthropoda,Insecta,,Coleoptera,Dytiscidae,,,Lecophilus,proximus,,,,,
Arthropoda,Insecta,,Coleoptera,Dytiscidae,,,Thermonectus,ornoticollis,,,,,
Arthropoda,Insecta,,Coleoptera,Dytiscidae,,,unk,1,,,,,
Arthropoda,Insecta,,Coleoptera,Elateridae,,,Aeolis,amabilis,,,,,
Arthropoda,Insecta,,Coleoptera,Elateridae,,,unk,1,,,,,
Arthropoda,Insecta,,Coleoptera,Elateridae,,,unk,2,,,,,
Arthropoda,Insecta,,Coleoptera,Gyrinidae,,,unk,1,,,,,
Arthropoda,Insecta,,Coleoptera,Haliplidae,,,Peltodytes,12-punctatus,,,,,
Arthropoda,Insecta,,Coleoptera,Hydrophilidae,,,Troposternus,lateralis,,,,,
Arthropoda,Insecta,,Coleoptera,Hydrophilidae,,,unk,1,,,,,
Arthropoda,Insecta,,Coleoptera,Hydrophilidae,,,unk,3,,,,,
Arthropoda,Insecta,,Coleoptera,Hydrophilidae,,,unk,4,,,,,
Arthropoda,Insecta,,Coleoptera,Hydrophilidae,,,unk,5,,,,,
Arthropoda,Insecta,,Coleoptera,Hydrophilidae,,,unk,6,,,,,
Arthropoda,Insecta,,Coleoptera,Hydrophilidae,,,unk,7,,,,,
Arthropoda,Insecta,,Coleoptera,Hydrophilidae,,,unk,8,,,,,
Arthropoda,Insecta,,Coleoptera,Hydrophilidae,,,unk,9,,,,,
Arthropoda,Insecta,,Coleoptera,Hydrophilidae,,,unk,big,,,,,
Arthropoda,Insecta,,Coleoptera,Languriidae,,,unk,1,,,,,
Arthropoda,Insecta,,Coleoptera,Melandryidae,,,unk,1,,,,,
Arthropoda,Insecta,,Coleoptera,Meloidae,,,Epicauta,fabricii,,,,,
Arthropoda,Insecta,,Coleoptera,Meloidae,,,Epicauta,pennsylvannica,,,,,
Arthropoda,Insecta,,Coleoptera,Melyridae,,,Collops,quadrimaculatus,,,,,
Arthropoda,Insecta,,Coleoptera,Mordellidae,,,Mordellistena,nigricans,,,,,
Arthropoda,Insecta,,Coleoptera,Mordellidae,,,Mordellistena,pustulata,,,,,
Arthropoda,Insecta,,Coleoptera,Mordellidae,,,Mordellistena,sericans,,,,,
Arthropoda,Insecta,,Coleoptera,Mordellidae,,,Mordellistena,sp.,,,,,
Arthropoda,Insecta,,Coleoptera,Pedilidae,,,unk,1,,,,,
Arthropoda,Insecta,,Coleoptera,Phalacridae,,,Phalacrus,politus,,,,,
Arthropoda,Insecta,,Coleoptera,Phalacridae,,,Stilbus,apicalis,,,,,
Arthropoda,Insecta,,Coleoptera,Rhipiphoridae,,,unk,1,,,,,
Arthropoda,Insecta,,Coleoptera,Silphidae,,,Necrodes,surinamensis,,,,Rintoul; D.; Krueger; L.; Woodard; C.; Throne; J. 2005. Carrion Beetles (Coleoptera: Silphidae) of the Konza Prairie Biological Station. Journal of the Kansas Entomological Society;78(2):124-133,
Arthropoda,Insecta,,Coleoptera,Silphidae,,,Necrophila,americana,,,,Rintoul; D.; Krueger; L.; Woodard; C.; Throne; J. 2005. Carrion Beetles (Coleoptera: Silphidae) of the Konza Prairie Biological Station. Journal of the Kansas Entomological Society;78(2):124-133,
Arthropoda,Insecta,,Coleoptera,Silphidae,,,Nicrophorus,carolinus,,,,Rintoul; D.; Krueger; L.; Woodard; C.; Throne; J. 2005. Carrion Beetles (Coleoptera: Silphidae) of the Konza Prairie Biological Station. Journal of the Kansas Entomological Society;78(2):124-133,
Arthropoda,Insecta,,Coleoptera,Silphidae,,,Nicrophorus,marginatus,,,,Rintoul; D.; Krueger; L.; Woodard; C.; Throne; J. 2005. Carrion Beetles (Coleoptera: Silphidae) of the Konza Prairie Biological Station. Journal of the Kansas Entomological Society;78(2):124-133,
Arthropoda,Insecta,,Coleoptera,Silphidae,,,Nicrophorus,orbicollis,,,,Rintoul; D.; Krueger; L.; Woodard; C.; Throne; J. 2005. Carrion Beetles (Coleoptera: Silphidae) of the Konza Prairie Biological Station. Journal of the Kansas Entomological Society;78(2):124-133,
Arthropoda,Insecta,,Coleoptera,Silphidae,,,Nicrophorus,pustulatus,,,,Rintoul; D.; Krueger; L.; Woodard; C.; Throne; J. 2005. Carrion Beetles (Coleoptera: Silphidae) of the Konza Prairie Biological Station. Journal of the Kansas Entomological Society;78(2):124-133,
Arthropoda,Insecta,,Coleoptera,Silphidae,,,Nicrophorus,tomentosus,,,,Rintoul; D.; Krueger; L.; Woodard; C.; Throne; J. 2005. Carrion Beetles (Coleoptera: Silphidae) of the Konza Prairie Biological Station. Journal of the Kansas Entomological Society;78(2):124-133,
Arthropoda,Insecta,,Coleoptera,Silphidae,,,Oiceoptoma,inequale,,,,Rintoul; D.; Krueger; L.; Woodard; C.; Throne; J. 2005. Carrion Beetles (Coleoptera: Silphidae) of the Konza Prairie Biological Station. Journal of the Kansas Entomological Society;78(2):124-133,
Arthropoda,Insecta,,Coleoptera,Silphidae,,,Oiceoptoma,novaboracense,,,,Rintoul; D.; Krueger; L.; Woodard; C.; Throne; J. 2005. Carrion Beetles (Coleoptera: Silphidae) of the Konza Prairie Biological Station. Journal of the Kansas Entomological Society;78(2):124-133,
Arthropoda,Insecta,,Coleoptera,Staphylinidae,,,Platydracus,maculosus,,,,,
Arthropoda,Insecta,,Coleoptera,Staphylinidae,,,Stenus,colonus,,,,,
Arthropoda,Insecta,,Hemiptera,Acanaloniidae,,,Acanalonia,bivittata,,,,,
Arthropoda,Insecta,,Hemiptera,Acanaloniidae,,,Acanalonia,conica,,,,,
Arthropoda,Insecta,,Hemiptera,Alydidae,,,Aldus,eurinus,,,,,
Arthropoda,Insecta,,Hemiptera,Alydidae,,,Aldus,pilosulus,,,,,
Arthropoda,Insecta,,Hemiptera,Anthocoridae,,,Orius,insidiosus,,,,,
Arthropoda,Insecta,,Hemiptera,Cercopidae,,,Lepyronia,gibbosa,,,,,
Arthropoda,Insecta,,Hemiptera,Cercopidae,,,Philaenus,leucophthalmus,fabricii,,,,
Arthropoda,Insecta,,Hemiptera,Cercopidae,,,Philaenus,leucophthalmus,marginellis,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Agallanae,Agallanini,Aceratogallia,uhleri,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Agallanae,Agallanini,Agallia,constricta,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,,Dikraneurini,Alconeura,rotunda?,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,,Dikraneurini,Alconeura,sp.,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Amblysellus,grey,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Athysanella,argenteola,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Balcluthini,Balclutha,guajanae,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Balcluthini,Balclutha,neglecta,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Chlorotettix,spatulatus,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Commellus,comma,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Dorycefalinae,Dorycefalini,Dorycephalus,platyrhyncus,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Cicadellinae,Tettigellini,Draeculocephala,mollipes,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Driotura,gammaroides,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Driotura,robusta,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,,Dikraneurini,Empoascus,sp.,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Endria,inimica,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Exiticinus,exitiosus,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Flexamia,abbreviata,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Flexamia,albida,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Flexamia,curvata,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Flexamia,graminea,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Flexamia,pectinata,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Flexamia,prairiana,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Graminella,mohri,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Iassinae,Gyponini,Gypona,melanota,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Iassinae,Gyponini,Gyponana,vincula,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Hecalinae,Hecalini,Hecalus,curtus,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Hecalinae,Hecalini,Hecalus,flavidus,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Hecalinae,Hecalini,Hecalus,grandis,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Hecalinae,Hecalini,Hecalus,viridis,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Kansendria,kansiensis,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Laevicephalus,peronatus,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Laevicephalus,unicoloratus,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Macrostelini,Macrosteles,fascifrens,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Mesamia,coloradensis,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Neocoelidiinae,Neocoelidiini,Neocoelidia,bifida,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Norvellina,chenopodii,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Norvellina,seminuda,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Iassinae,Gyponini,Panana,puncticollis,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Paraphlepsius,altus,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Paraphlepsius,irroratus,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Paraphlepsius,solidaginis,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Polyamia,caperata,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Iassinae,Gyponini,Pruisiana,cinerea,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Typhlocybiinae,Alebrini,Psotalebra,sp.,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Xestocephalinae,Xestocephalus,pulicarius,,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Agallanae,Agallanini,Sanguinolenta,prov.,fuscoscripta,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Agallanae,Agallanini,Sanguinolenta,vulgaris,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Scaphoideus,minor,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Scaphytopiini,Scaphytopius,cinereus,(cloanthanus),,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Scaphytopiini,Scaphytopius,frontalis,(cloanthanus),,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Scleroracus,osborni,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Stirellus,bicolor,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Deltocephalinae,Deltacephalini,Texananus,decoris,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Ledrinae,Xerophloeini,Xerophloea,majesta,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadellidae,Ledrinae,Xerophloeini,Xerophloea,peltata,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadidae,,,Cicadetta,calliope,,,,Callaham Jr et al. 2000. Feeding ecology and emergence production of annual cicadas (Homoptera: Cicadidae) in tallgrass prairie. Oecologia 123:535–542,
Arthropoda,Insecta,,Hemiptera,Cicadidae,,,Melampsalta,calliope,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadidae,,,Tibicen,aurifera,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadidae,,,Tibicen,dorsata,,,,,
Arthropoda,Insecta,,Hemiptera,Cicadidae,,,Tibicen,lyricen,,,,Callaham Jr et al. 2000. Feeding ecology and emergence production of annual cicadas (Homoptera: Cicadidae) in tallgrass prairie. Oecologia 123:535–542,
Arthropoda,Insecta,,Hemiptera,Cicadidae,,,Tibicen,pruinosa,,,,Callaham Jr et al. 2000. Feeding ecology and emergence production of annual cicadas (Homoptera: Cicadidae) in tallgrass prairie. Oecologia 123:535–542,
Arthropoda,Insecta,,Hemiptera,Cixiidae,,,Cixius,stigmata,,,,,
Arthropoda,Insecta,,Hemiptera,Cixiidae,,,Oliarus,aridus,,,,,
Arthropoda,Insecta,,Hemiptera,Cixiidae,,,Oliarus,ecologus,,,,,
Arthropoda,Insecta,,Hemiptera,Coreidae,,,Chariesterus,antennator,,,,,
Arthropoda,Insecta,,Hemiptera,Coreidae,,,Mozena,obesa,,,,,
Arthropoda,Insecta,,Hemiptera,Corimelaenidae,,,Galgupha,atra,,,,,
Arthropoda,Insecta,,Hemiptera,Delphacidae,,,Copicerus,roratus,,,,,
Arthropoda,Insecta,,Hemiptera,Delphacidae,,,Delphacodes,campestris,,,,,
Arthropoda,Insecta,,Hemiptera,Delphacidae,,,Delphacodes,rotundata,,,,,
Arthropoda,Insecta,,Hemiptera,Delphacidae,,,Liburniella,ornata,,,,,
Arthropoda,Insecta,,Hemiptera,Delphacidae,,,Pissonotus,dorsalis,,,,,
Arthropoda,Insecta,,Hemiptera,Delphacidae,,,Pissonotus,sp.,,,,,
Arthropoda,Insecta,,Hemiptera,Delphacidae,,,,,,,,,
Arthropoda,Insecta,,Hemiptera,Dictyopharidae,,,Phylloscelis,atra,,,,,
Arthropoda,Insecta,,Hemiptera,Dictyopharidae,,,Scolops,angustatus,,,,,
Arthropoda,Insecta,,Hemiptera,Dictyopharidae,,,Scolops,pungens,,,,,
Arthropoda,Insecta,,Hemiptera,Dictyopharidae,,,Scolops,sulcipes,,,,,
Arthropoda,Insecta,,Hemiptera,Gerridae,,,Gerris,marginatus,,,,,
Arthropoda,Insecta,,Hemiptera,Gerridae,,,Gerris,remigis,,,,,
Arthropoda,Insecta,,Hemiptera,Gerridae,,,Limnogonus,nesione,,,,,
Arthropoda,Insecta,,Hemiptera,Hydrometridae,,,Hydrometra,australis,,,,,
Arthropoda,Insecta,,Hemiptera,Issidae,,,Bruchomorpha,dorsata,,,,,
Arthropoda,Insecta,,Hemiptera,Largidae,,,Arhaphe,breviata,,,,,
Arthropoda,Insecta,,Hemiptera,Lygaeidae,,,Blissus,leucopterus,,,,,
Arthropoda,Insecta,,Hemiptera,Lygaeidae,,,Geocoris,uliginosus,,,,,
Arthropoda,Insecta,,Hemiptera,Lygaeidae,,,Ischnodemus,falicus,,,,,
Arthropoda,Insecta,,Hemiptera,Lygaeidae,,,Ischnodemus,slossoni,,,,,
Arthropoda,Insecta,,Hemiptera,Lygaeidae,,,Neacoryphus,bicrucis,,,,,
Arthropoda,Insecta,,Hemiptera,Lygaeidae,,,Oedancala,dorsalis,,,,,
Arthropoda,Insecta,,Hemiptera,Lygaeidae,,,Oncopeltus,fasciatus,,,,,
Arthropoda,Insecta,,Hemiptera,Lygaeidae,,,Xynonysius,californicus,,,,,
Arthropoda,Insecta,,Hemiptera,Membracidae,Membracinae,,Campylenchia,latipes,,,,,
Arthropoda,Insecta,,Hemiptera,Membracidae,Smiliinae,Ceresini,Stictocephala,lutea,,,,,
Arthropoda,Insecta,,Hemiptera,Membracidae,Smiliinae,Polyglyptini,Vanduzeea,triguttata,,,,,
Arthropoda,Insecta,,Hemiptera,Mesovellidae,,,Mesovellia,mulsanti,,,,,
Arthropoda,Insecta,,Hemiptera,Miridae,,,Keltonia,sulphureus,,,,,
Arthropoda,Insecta,,Hemiptera,Miridae,,,Lygus,pratensis,,,,,
Arthropoda,Insecta,,Hemiptera,Miridae,,,Macrotylus,amoenus,,,,,
Arthropoda,Insecta,,Hemiptera,Miridae,,,Parthenicus,juniperi,,,,,
Arthropoda,Insecta,,Hemiptera,Miridae,,,Parthenicus,sp.,,,,,
Arthropoda,Insecta,,Hemiptera,Miridae,,,Phymatopsallus,,,,,,
Arthropoda,Insecta,,Hemiptera,Miridae,,,Plagiognathus,gleditsiae,,,,,
Arthropoda,Insecta,,Hemiptera,Miridae,,,Poecilocapsus,lineatus,,,,,
Arthropoda,Insecta,,Hemiptera,Miridae,,,Semium,hirtum,,,,,
Arthropoda,Insecta,,Hemiptera,Miridae,,,Trigonotylus,coelestialium,,,,,
Arthropoda,Insecta,,Hemiptera,Nabidae,,,Nabis,alternatus,,,,,
Arthropoda,Insecta,,Hemiptera,Nabidae,,,Nabis,americoferus,,,,,
Arthropoda,Insecta,,Hemiptera,Nepidae,,,Ranatra,nigra,,,,,
Arthropoda,Insecta,,Hemiptera,Notonectidae,,,Buenoa,margaritacea,,,,,
Arthropoda,Insecta,,Hemiptera,Notonectidae,,,Notonecta,ungulata,,,,,
Arthropoda,Insecta,,Hemiptera,Pentatomidae,,,Coenus,delius,,,,,
Arthropoda,Insecta,,Hemiptera,Pentatomidae,,,Euschistus,servus,,,,,
Arthropoda,Insecta,,Hemiptera,Pentatomidae,,,Euschistus,variolarius,,,,,
Arthropoda,Insecta,,Hemiptera,Pentatomidae,,,Holcostethus,limbolarius,,,,,
Arthropoda,Insecta,,Hemiptera,Pentatomidae,,,Hymenarcys,aequalis,,,,,
Arthropoda,Insecta,,Hemiptera,Pentatomidae,,,Mecidea,major,,,,,
Arthropoda,Insecta,,Hemiptera,Pentatomidae,,,Mineus,strigipes,,,,,
Arthropoda,Insecta,,Hemiptera,Pentatomidae,,,Mormidea,lugens,,,,,
Arthropoda,Insecta,,Hemiptera,Pentatomidae,,,Neottiglossa,sulcifrons,,,,,
Arthropoda,Insecta,,Hemiptera,Pentatomidae,,,Thyanta,accessa,,,,,
Arthropoda,Insecta,,Hemiptera,Pentatomidae,,,Thyanta,calceata,,,,,
Arthropoda,Insecta,,Hemiptera,Phymatidae,,,Macrocephalus,prehensilis,,,,,
Arthropoda,Insecta,,Hemiptera,Pleidae,,,Peraplea,sp.,,,,,
Arthropoda,Insecta,,Hemiptera,Pleidae,,,Plea,striola,,,,,
Arthropoda,Insecta,,Hemiptera,Reduviidae,,,Rhynocoris,ventralis,,,,,
Arthropoda,Insecta,,Hemiptera,Reduviidae,,,Sinea,diadema,,,,,
Arthropoda,Insecta,,Hemiptera,Reduviidae,,,Zelus,occiduus,,,,,
Arthropoda,Insecta,,Hemiptera,Rhopalidae,,,Arhyssus,lateralis,,,,,
Arthropoda,Insecta,,Hemiptera,Rhopalidae,,,Harmostes,reflexulus,,,,,
Arthropoda,Insecta,,Hemiptera,Rhopalidae,,,Liorhyssus,hyalinus,,,,,
