DataCode,RecType,RecYear,Watershed,Block,Plot,Height,Comments
GFE01,4,2016,20C,C,2,14.375,
GFE01,4,2016,20C,C,3,9.250,
GFE01,4,2016,20C,C,4,22.500,
GFE01,4,2016,20C,C,5,18.875,
GFE01,4,2016,20C,C,6,10.375,
GFE01,4,2016,SpB,D,1,13.375,
GFE01,4,2016,SpB,D,2,16.875,
GFE01,4,2016,SpB,D,3,25.125,
GFE01,4,2016,SpB,D,4,10.750,
GFE01,4,2016,SpB,D,5,15.750,
GFE01,4,2016,SpB,D,6,18.500,
GFE01,4,2016,SpB,E,1,7.750,
GFE01,4,2016,SpB,E,2,13.000,
GFE01,4,2016,SpB,E,3,21.125,
GFE01,4,2016,SpB,E,4,7.375,
GFE01,4,2016,SpB,E,5,13.750,
GFE01,4,2016,SpB,E,6,21.250,
GFE01,4,2016,SpB,F,1,22.500,
GFE01,4,2016,SpB,F,2,14.000,
GFE01,4,2016,SpB,F,3,9.500,
GFE01,4,2016,SpB,F,4,25.500,
GFE01,4,2016,SpB,F,5,13.750,
GFE01,4,2016,SpB,F,6,8.250,
GFE01,4,2018,1D,A,1,19.250,
GFE01,4,2018,1D,A,2,14.250,
GFE01,4,2018,1D,A,3,14.250,
GFE01,4,2018,1D,A,4,16.500,
GFE01,4,2018,1D,A,5,12.500,
GFE01,4,2018,1D,A,6,10.000,
GFE01,4,2018,1D,B,1,22.000,
GFE01,4,2018,1D,B,2,16.750,
GFE01,4,2018,1D,B,3,15.750,
GFE01,4,2018,1D,B,4,19.000,
GFE01,4,2018,1D,B,5,14.500,
GFE01,4,2018,1D,B,6,11.250,
GFE01,4,2018,1D,C,1,15.500,
GFE01,4,2018,1D,C,2,16.250,
GFE01,4,2018,1D,C,3,15.500,
GFE01,4,2018,1D,C,4,18.250,
GFE01,4,2018,1D,C,5,21.000,
GFE01,4,2018,1D,C,6,22.500,
GFE01,4,2018,20B,D,1,15.500,
GFE01,4,2018,20B,D,2,22.375,
GFE01,4,2018,20B,D,3,18.000,
GFE01,4,2018,20B,D,4,12.000,
GFE01,4,2018,20B,D,5,16.000,
GFE01,4,2018,20B,D,6,17.000,
GFE01,4,2018,20B,E,1,20.500,
GFE01,4,2018,20B,E,2,19.000,
GFE01,4,2018,20B,E,3,10.750,
GFE01,4,2018,20B,E,4,21.750,
GFE01,4,2018,20B,E,5,18.500,
GFE01,4,2018,20B,E,6,12.750,
GFE01,4,2018,20B,F,1,21.500,
GFE01,4,2018,20B,F,2,19.250,
GFE01,4,2018,20B,F,3,16.750,
GFE01,4,2018,20B,F,4,11.250,
GFE01,4,2018,20B,F,5,13.250,
GFE01,4,2018,20B,F,6,9.250,
GFE01,4,2018,20C,A,1,12.750,
GFE01,4,2018,20C,A,2,15.000,
GFE01,4,2018,20C,A,3,18.000,
GFE01,4,2018,20C,A,4,18.250,
GFE01,4,2018,20C,A,5,22.750,
GFE01,4,2018,20C,A,6,27.500,
GFE01,4,2018,20C,B,1,20.500,
GFE01,4,2018,20C,B,2,22.000,
GFE01,4,2018,20C,B,3,19.250,
GFE01,4,2018,20C,B,4,10.250,
GFE01,4,2018,20C,B,5,19.375,
GFE01,4,2018,20C,B,6,17.875,
GFE01,4,2018,20C,C,1,15.000,
GFE01,4,2018,20C,C,2,14.250,
GFE01,4,2018,20C,C,3,12.750,
GFE01,4,2018,20C,C,4,17.250,
GFE01,4,2018,20C,C,5,20.000,
GFE01,4,2018,20C,C,6,17.500,
GFE01,4,2018,SpB,D,1,23.000,
GFE01,4,2018,SpB,D,2,24.625,
GFE01,4,2018,SpB,D,3,24.000,
GFE01,4,2018,SpB,D,4,12.250,
GFE01,4,2018,SpB,D,5,13.750,
GFE01,4,2018,SpB,D,6,15.500,
GFE01,4,2018,SpB,E,1,21.000,
GFE01,4,2018,SpB,E,2,22.000,
GFE01,4,2018,SpB,E,3,17.500,
GFE01,4,2018,SpB,E,4,16.750,
GFE01,4,2018,SpB,E,5,12.250,
GFE01,4,2018,SpB,E,6,14.750,
GFE01,4,2018,SpB,F,1,24.375,
GFE01,4,2018,SpB,F,2,22.500,
GFE01,4,2018,SpB,F,3,20.250,
GFE01,4,2018,SpB,F,4,19.500,
GFE01,4,2018,SpB,F,5,13.250,
GFE01,4,2018,SpB,F,6,10.250,
GFE01,4,2021,1D,A,1,16.250,
GFE01,4,2021,1D,A,2,11.250,
GFE01,4,2021,1D,A,3,6.250,
GFE01,4,2021,1D,A,4,25.500,
GFE01,4,2021,1D,A,5,17.000,
GFE01,4,2021,1D,A,6,14.375,
GFE01,4,2021,1D,B,1,22.500,
GFE01,4,2021,1D,B,2,18.000,
GFE01,4,2021,1D,B,3,13.250,
GFE01,4,2021,1D,B,4,24.875,
GFE01,4,2021,1D,B,5,16.625,
GFE01,4,2021,1D,B,6,11.250,
GFE01,4,2021,1D,C,1,17.625,
GFE01,4,2021,1D,C,2,18.000,
GFE01,4,2021,1D,C,3,11.625,
GFE01,4,2021,1D,C,4,8.000,
GFE01,4,2021,1D,C,5,22.625,
GFE01,4,2021,1D,C,6,6.750,
GFE01,4,2021,20B,D,1,11.750,
GFE01,4,2021,20B,D,2,16.625,
GFE01,4,2021,20B,D,3,16.250,
GFE01,4,2021,20B,D,4,19.375,
GFE01,4,2021,20B,D,5,22.250,
GFE01,4,2021,20B,D,6,19.250,
GFE01,4,2021,20B,E,1,11.625,
GFE01,4,2021,20B,E,2,20.625,
GFE01,4,2021,20B,E,3,16.125,
GFE01,4,2021,20B,E,4,17.750,
GFE01,4,2021,20B,E,5,21.500,
GFE01,4,2021,20B,E,6,12.625,
GFE01,4,2021,20B,F,1,18.750,
GFE01,4,2021,20B,F,2,17.625,
GFE01,4,2021,20B,F,3,16.625,
GFE01,4,2021,20B,F,4,20.125,
GFE01,4,2021,20B,F,5,19.375,
GFE01,4,2021,20B,F,6,11.250,
GFE01,4,2021,20C,A,1,13.375,
GFE01,4,2021,20C,A,2,21.625,
GFE01,4,2021,20C,A,3,21.250,
GFE01,4,2021,20C,A,4,16.750,
GFE01,4,2021,20C,A,5,21.375,
GFE01,4,2021,20C,A,6,21.750,
GFE01,4,2021,20C,B,1,16.375,
GFE01,4,2021,20C,B,2,22.875,
GFE01,4,2021,20C,B,3,23.500,
GFE01,4,2021,20C,B,4,13.875,
GFE01,4,2021,20C,B,5,15.875,
GFE01,4,2021,20C,B,6,24.875,
GFE01,4,2021,20C,C,1,23.125,
GFE01,4,2021,20C,C,2,21.000,
GFE01,4,2021,20C,C,3,14.000,
GFE01,4,2021,20C,C,4,19.875,
GFE01,4,2021,20C,C,5,19.875,
GFE01,4,2021,20C,C,6,15.500,
GFE01,4,2021,SpB,D,1,14.500,
GFE01,4,2021,SpB,D,2,15.125,
GFE01,4,2021,SpB,D,3,13.875,
GFE01,4,2021,SpB,D,4,21.625,
GFE01,4,2021,SpB,D,5,15.625,
GFE01,4,2021,SpB,D,6,21.375,
GFE01,4,2021,SpB,E,1,11.250,
GFE01,4,2021,SpB,E,2,18.750,
GFE01,4,2021,SpB,E,3,9.750,
GFE01,4,2021,SpB,E,4,13.750,
GFE01,4,2021,SpB,E,5,18.000,
GFE01,4,2021,SpB,E,6,25.875,
GFE01,4,2021,SpB,F,1,10.250,
GFE01,4,2021,SpB,F,2,11.875,
GFE01,4,2021,SpB,F,3,11.250,
GFE01,4,2021,SpB,F,4,31.125,
GFE01,4,2021,SpB,F,5,17.125,
GFE01,4,2021,SpB,F,6,8.750,
GFE01,4,2022,1D,A,1,29.750,
GFE01,4,2022,1D,A,2,22.500,
GFE01,4,2022,1D,A,3,14.750,
GFE01,4,2022,1D,A,4,23.750,
GFE01,4,2022,1D,A,5,16.750,
GFE01,4,2022,1D,A,6,14.500,
GFE01,4,2022,1D,B,1,55.500,
GFE01,4,2022,1D,B,2,37.250,
GFE01,4,2022,1D,B,3,20.000,
GFE01,4,2022,1D,B,4,30.750,
GFE01,4,2022,1D,B,5,20.250,
GFE01,4,2022,1D,B,6,14.500,
GFE01,4,2022,1D,C,1,20.000,
GFE01,4,2022,1D,C,2,21.750,
GFE01,4,2022,1D,C,3,13.750,
GFE01,4,2022,1D,C,4,42.000,
GFE01,4,2022,1D,C,5,32.000,
GFE01,4,2022,1D,C,6,16.000,
GFE01,4,2022,20B,D,1,12.500,
GFE01,4,2022,20B,D,2,24.500,
GFE01,4,2022,20B,D,3,22.750,
GFE01,4,2022,20B,D,4,16.000,
GFE01,4,2022,20B,D,5,25.000,
GFE01,4,2022,20B,D,6,26.750,
GFE01,4,2022,20B,E,1,25.750,
GFE01,4,2022,20B,E,2,28.250,
GFE01,4,2022,20B,E,3,15.750,
GFE01,4,2022,20B,E,4,21.500,
GFE01,4,2022,20B,E,5,24.750,
GFE01,4,2022,20B,E,6,15.250,
GFE01,4,2022,20B,F,1,30.500,
GFE01,4,2022,20B,F,2,17.250,
GFE01,4,2022,20B,F,3,12.000,
GFE01,4,2022,20B,F,4,29.250,
GFE01,4,2022,20B,F,5,31.500,
GFE01,4,2022,20B,F,6,11.250,
GFE01,4,2022,20C,A,1,10.750,
GFE01,4,2022,20C,A,2,24.250,
GFE01,4,2022,20C,A,3,28.250,
GFE01,4,2022,20C,A,4,21.500,
GFE01,4,2022,20C,A,5,27.000,
GFE01,4,2022,20C,A,6,42.500,
GFE01,4,2022,20C,B,1,10.750,
GFE01,4,2022,20C,B,2,22.750,
GFE01,4,2022,20C,B,3,33.250,
GFE01,4,2022,20C,B,4,14.500,
GFE01,4,2022,20C,B,5,26.500,
GFE01,4,2022,20C,B,6,26.250,
GFE01,4,2022,20C,C,1,19.500,
GFE01,4,2022,20C,C,2,22.000,
GFE01,4,2022,20C,C,3,15.750,
GFE01,4,2022,20C,C,4,18.500,
GFE01,4,2022,20C,C,5,20.750,
GFE01,4,2022,20C,C,6,18.750,
GFE01,4,2022,SpB,D,1,22.750,
GFE01,4,2022,SpB,D,2,23.250,
GFE01,4,2022,SpB,D,3,36.750,
GFE01,4,2022,SpB,D,4,17.500,
GFE01,4,2022,SpB,D,5,23.500,
GFE01,4,2022,SpB,D,6,26.500,
GFE01,4,2022,SpB,E,1,14.000,
GFE01,4,2022,SpB,E,2,32.500,
GFE01,4,2022,SpB,E,3,44.750,
GFE01,4,2022,SpB,E,4,22.750,
GFE01,4,2022,SpB,E,5,21.500,
GFE01,4,2022,SpB,E,6,37.250,
GFE01,4,2022,SpB,F,1,30.750,
GFE01,4,2022,SpB,F,2,32.500,
GFE01,4,2022,SpB,F,3,17.250,
GFE01,4,2022,SpB,F,4,46.750,
GFE01,4,2022,SpB,F,5,22.250,
GFE01,4,2022,SpB,F,6,12.000,
