DataCode,RecType,RecYear,Watershed,Shrub_id,Treatment,Early_live,Late_live,Late_dead,Late_new,Flowering_stems,Transect_length,Transect_width,Transect_area,Shrub_length,Shrub_width,Initial_stem_density,Final_stem_density,Shrub_area
SDR01,2,2018,4B,2,control,94,93,1,3,0,12.3,0.25,3.1,12.9,7.7,30.6,31.2,78
SDR01,2,2018,4B,3,browsed,85,76,9,8,0,6.75,0.25,1.7,7.3,5.6,50.4,49.8,32.1
SDR01,2,2018,4B,4,control,82,75,7,9,0,9.15,0.25,2.3,10.9,9.2,35.8,36.7,78.8
SDR01,2,2018,4B,5,browsed,55,51,4,10,0,7.75,0.25,1.9,8.3,5,28.4,31.5,32.6
SDR01,2,2018,4B,6,control,81,75,6,9,0,5.7,0.25,1.4,7.95,6.6,56.8,58.9,41.2
SDR01,2,2018,4B,7,control,80,75,5,17,7,9.5,0.25,2.4,11.85,10.6,33.7,38.7,98.7
SDR01,2,2018,4B,8,browsed,13,13,0,0,0,4.05,0.25,1,4.05,6.55,12.8,12.8,20.8
SDR01,2,2018,4B,9,control,125,114,10,7,0,13.6,0.25,3.4,13.55,11.85,36.8,35.6,126.1
SDR01,2,2018,4B,10,browsed,60,55,5,1,0,8.6,0.25,2.2,8.6,3.7,27.9,26,25
SDR01,2,2018,4B,11,control,159,151,8,13,1,18,0.25,4.5,19.3,10.55,35.3,36.4,159.9
SDR01,2,2018,4B,12,control,168,166,2,8,3,15.65,0.25,3.9,16.25,11.75,42.9,44.5,150
SDR01,2,2018,4B,13,browsed,22,21,1,2,0,6.95,0.25,1.7,6.95,4.6,12.7,13.2,25.1
SDR01,2,2018,4B,14,browsed,29,24,5,4,0,7.2,0.25,1.8,8.65,6.7,16.1,15.6,45.5
SDR01,2,2018,4B,15,control,78,74,4,4,0,10.05,0.25,2.5,10.05,8.58,31,31,67.7
SDR01,2,2018,4B,16,control,102,100,2,1,9,12.6,0.25,3.2,12.6,11.1,32.4,32.1,109.8
SDR01,2,2018,4B,17,browsed,33,32,1,4,0,5.6,0.25,1.4,5.7,5.15,23.6,25.7,23.1
SDR01,2,2018,4B,18,browsed,59,55,3,5,0,15.9,0.25,4,15.9,11.7,14.8,15.1,146.1
SDR01,2,2018,4B,19,browsed,49,46,3,6,0,7.45,0.25,1.9,7.45,7.35,26.3,27.9,43
SDR01,2,2018,4B,20,control,110,107,3,4,11,13.6,0.25,3.4,14.3,10.15,32.4,32.6,114
SDR01,2,2018,20C,21,browsed,23,21,2,2,0,7.15,0.25,1.8,7.6,3.3,12.9,12.9,19.7
SDR01,2,2018,20C,22,browsed,25,24,1,1,0,4.85,0.25,1.2,4.85,4.9,20.6,20.6,18.7
SDR01,2,2018,20C,23,browsed,26,26,0,2,2,7.1,0.25,1.8,7.55,5.8,14.6,15.8,34.4
SDR01,2,2018,20C,24,browsed,42,41,1,2,0,5.85,0.25,1.5,6.4,5.65,28.7,29.4,28.4
SDR01,2,2018,20C,25,control,23,23,0,3,15,6.8,0.25,1.7,6.9,6.95,13.5,15.3,37.7
SDR01,2,2018,20C,26,control,37,33,4,22,18,8.55,0.25,2.1,10.15,8.85,17.3,25.7,70.6
SDR01,2,2018,20C,27,control,22,21,1,3,18,9.4,0.25,2.4,9.4,11.8,9.4,10.2,87.1
SDR01,2,2018,20C,28,control,35,34,1,2,24,9.1,0.25,2.3,9.05,8.7,15.4,15.8,61.8
SDR01,2,2018,20C,29,control,21,20,1,4,20,6.8,0.25,1.7,6.9,5.6,12.4,14.1,30.3
SDR01,2,2018,20C,30,browsed,13,13,0,0,0,5.5,0.25,1.4,6.4,5.15,9.5,9.5,25.9
SDR01,2,2018,20C,31,control,40,38,2,10,34,6.25,0.25,1.6,6.6,4.9,25.6,30.7,25.4
SDR01,2,2018,20C,32,control,13,13,0,2,11,5.7,0.25,1.4,6,4.9,9.1,10.5,23.1
SDR01,2,2018,20C,33,browsed,46,45,1,13,0,5.85,0.25,1.5,7.3,5.85,31.5,39.7,33.5
SDR01,2,2018,20C,34,control,63,54,9,11,26,9.6,0.25,2.4,9.6,7.35,26.3,27.1,55.4
SDR01,2,2018,20C,35,control,15,14,1,2,11,6.8,0.25,1.7,8.55,8.05,8.8,9.4,54.1
SDR01,2,2018,20C,36,control,24,19,5,6,15,7,0.25,1.8,8.1,7.4,13.7,14.3,47.1
SDR01,2,2018,20C,37,browsed,38,29,9,11,0,9.9,0.25,2.5,10.6,9.5,15.4,16.2,79.1
SDR01,2,2018,20C,38,browsed,35,33,2,5,0,6.55,0.25,1.6,6.9,6.5,21.4,23.2,35.2
SDR01,2,2018,20C,39,browsed,32,23,9,3,0,9.75,0.25,2.4,9.75,7.15,13.1,10.7,54.8
SDR01,2,2018,20C,40,browsed,36,31,5,0,0,10.1,0.25,2.5,10.8,11.9,14.3,12.3,100.9
