Datacode,rectype,recyear,recmonth,recday,watershed,Depth,Tag,Reading,h2o,Comments
ptn01,2,1993,4,2,001d,30,162,5.1613,26.639,
ptn01,2,1993,4,2,001d,30,164,5.1159,26.1724,
ptn01,2,1993,4,2,001d,30,166,5.4153,29.3255,
ptn01,2,1993,4,2,001d,30,152,5.7064,32.563,
ptn01,2,1993,4,2,001d,30,154,5.5464,30.7626,
ptn01,2,1993,4,2,001d,30,156,5.6087,31.4575,
ptn01,2,1993,4,2,001d,30,142,4.762,22.6766,
ptn01,2,1993,4,2,001d,30,144,4.8565,23.5856,
ptn01,2,1993,4,2,001d,30,146,5.0468,25.4702,
ptn01,2,1993,5,1,001d,15,121,4.371,19.1056,
ptn01,2,1993,5,1,001d,15,123,4.4778,20.0507,
ptn01,2,1993,5,1,001d,15,125,4.449,19.7936,
ptn01,2,1993,5,1,001d,15,131,4.1434,17.1678,
ptn01,2,1993,5,1,001d,15,133,4.8917,23.9287,
ptn01,2,1993,5,1,001d,15,135,4.947,24.4728,
ptn01,2,1993,5,1,001d,15,141,5.1699,26.7279,
ptn01,2,1993,5,1,001d,15,143,4.8452,23.476,
ptn01,2,1993,5,1,001d,15,145,5.1978,27.0171,
ptn01,2,1993,5,1,001d,15,151,5.7812,33.4223,
ptn01,2,1993,5,1,001d,15,153,5.7732,33.3298,
ptn01,2,1993,5,1,001d,15,155,5.6409,31.8198,
ptn01,2,1993,5,1,001d,15,161,4.7678,22.7319,
ptn01,2,1993,5,1,001d,15,163,5.1188,26.2021,
ptn01,2,1993,5,1,001d,15,165,4.8812,23.8261,
ptn01,2,1993,5,1,001d,15,171,5.6051,31.4171,
ptn01,2,1993,5,1,001d,15,173,5.7017,32.5094,
ptn01,2,1993,5,1,001d,15,175,5.476,29.9866,
ptn01,2,1993,5,1,001d,15,181,5.2919,28.0042,
ptn01,2,1993,5,1,001d,15,183,4.7608,22.6652,
ptn01,2,1993,5,1,001d,15,185,5.0398,25.3996,
ptn01,2,1993,5,1,001d,15,191,5.1656,26.6834,
ptn01,2,1993,5,1,001d,15,193,5.098,25.9896,
ptn01,2,1993,5,1,001d,15,195,5.1938,26.9756,
ptn01,2,1993,5,1,001d,15,201,4.5859,21.0305,
ptn01,2,1993,5,1,001d,15,203,4.8581,23.6011,
ptn01,2,1993,5,1,001d,15,205,4.5669,20.8566,
ptn01,2,1993,5,1,001d,15,211,4.4279,19.6063,
ptn01,2,1993,5,1,001d,15,213,4.2368,17.9505,
ptn01,2,1993,5,1,001d,15,215,4.0713,16.5755,
ptn01,2,1993,5,1,001d,15,221,4.5511,20.7125,
ptn01,2,1993,5,1,001d,15,223,4.0866,16.7003,
ptn01,2,1993,5,1,001d,15,225,4.0373,16.2998,
ptn01,2,1993,5,1,001d,30,182,5.3749,28.8896,
ptn01,2,1993,5,1,001d,30,184,5.1857,26.8915,
ptn01,2,1993,5,1,001d,30,186,5.4727,29.9504,
ptn01,2,1993,5,1,001d,30,172,6.4246,41.2755,
ptn01,2,1993,5,1,001d,30,174,6.461,41.7445,
ptn01,2,1993,5,1,001d,30,176,6.4652,41.7988,
ptn01,2,1993,5,1,001d,30,162,5.2018,27.0587,
ptn01,2,1993,5,1,001d,30,164,,,
ptn01,2,1993,5,1,001d,30,166,4.9473,24.4758,
ptn01,2,1993,5,1,001d,30,152,5.5566,30.8758,
ptn01,2,1993,5,1,001d,30,154,5.5437,30.7326,
ptn01,2,1993,5,1,001d,30,156,5.4589,29.7996,
ptn01,2,1993,5,1,001d,30,142,4.6829,21.9296,
ptn01,2,1993,5,1,001d,30,144,4.8393,23.4188,
ptn01,2,1993,5,1,001d,30,146,4.9575,24.5768,
ptn01,2,1993,5,28,001d,15,121,3.6278,13.1609,
ptn01,2,1993,5,28,001d,15,123,3.8565,14.8726,
ptn01,2,1993,5,28,001d,15,125,3.7036,13.7167,
ptn01,2,1993,5,28,001d,15,131,3.5531,12.6245,
ptn01,2,1993,5,28,001d,15,133,3.7401,13.9883,
ptn01,2,1993,5,28,001d,15,135,4.0196,16.1572,
ptn01,2,1993,5,28,001d,15,141,4.0358,16.2877,
ptn01,2,1993,5,28,001d,15,143,3.8298,14.6674,
ptn01,2,1993,5,28,001d,15,145,4.0322,16.2586,
ptn01,2,1993,5,28,001d,15,151,4.5954,21.1177,
ptn01,2,1993,5,28,001d,15,153,4.4687,19.9693,
ptn01,2,1993,5,28,001d,15,155,4.4123,19.4684,
ptn01,2,1993,5,28,001d,15,161,3.8535,14.8495,
ptn01,2,1993,5,28,001d,15,163,3.8834,15.0808,
ptn01,2,1993,5,28,001d,15,165,3.8532,14.8472,
ptn01,2,1993,5,28,001d,15,171,5.5993,31.3522,
ptn01,2,1993,5,28,001d,15,173,5.7705,33.2987,
ptn01,2,1993,5,28,001d,15,175,,,
ptn01,2,1993,5,28,001d,15,181,3.923,15.3899,
ptn01,2,1993,5,28,001d,15,183,3.7297,13.9107,
ptn01,2,1993,5,28,001d,15,185,4.0465,16.3742,
ptn01,2,1993,5,28,001d,15,191,4.1829,17.4967,
ptn01,2,1993,5,28,001d,15,193,4.0137,16.1098,
ptn01,2,1993,5,28,001d,15,195,4.1904,17.5595,
ptn01,2,1993,5,28,001d,15,201,3.726,13.8831,
ptn01,2,1993,5,28,001d,15,203,3.8461,14.7925,
ptn01,2,1993,5,28,001d,15,205,3.6124,13.0494,
ptn01,2,1993,5,28,001d,15,211,3.5226,12.4087,
ptn01,2,1993,5,28,001d,15,213,3.4231,11.7176,
ptn01,2,1993,5,28,001d,15,215,3.2012,10.2477,
ptn01,2,1993,5,28,001d,15,221,3.5852,12.8537,
ptn01,2,1993,5,28,001d,15,223,3.3212,11.0304,
ptn01,2,1993,5,28,001d,15,225,3.1178,9.7207,
ptn01,2,1993,5,28,001d,30,182,5.1426,26.4463,
ptn01,2,1993,5,28,001d,30,184,,,
ptn01,2,1993,5,28,001d,30,186,5.324,28.345,
ptn01,2,1993,5,28,001d,30,172,6.5301,42.6422,
ptn01,2,1993,5,28,001d,30,174,6.5136,42.427,
ptn01,2,1993,5,28,001d,30,176,7.2271,52.231,
ptn01,2,1993,5,28,001d,30,162,4.5415,20.6252,
ptn01,2,1993,5,28,001d,30,164,4.4742,20.0185,
ptn01,2,1993,5,28,001d,30,166,4.3337,18.781,
ptn01,2,1993,5,28,001d,30,152,4.9915,24.9151,
ptn01,2,1993,5,28,001d,30,154,4.9988,24.988,
ptn01,2,1993,5,28,001d,30,156,4.8236,23.2671,
ptn01,2,1993,5,28,001d,30,142,4.3738,19.1301,
ptn01,2,1993,5,28,001d,30,144,4.5352,20.568,
ptn01,2,1993,5,28,001d,30,146,4.4507,19.8087,
ptn01,2,1993,6,2,001d,30,142,4.071,16.573,
ptn01,2,1993,6,2,001d,30,144,4.1973,17.6173,
ptn01,2,1993,6,2,001d,30,146,4.1372,17.1164,
ptn01,2,1993,6,2,001d,30,152,4.594,21.1048,
ptn01,2,1993,6,2,001d,30,154,4.6373,21.5046,
ptn01,2,1993,6,2,001d,30,156,4.4387,19.7021,
ptn01,2,1993,6,2,001d,30,162,4.1028,16.833,
ptn01,2,1993,6,2,001d,30,164,4.1296,17.0536,
ptn01,2,1993,6,2,001d,30,166,3.9609,15.6887,
ptn01,2,1993,6,2,001d,30,172,6.5113,42.397,
ptn01,2,1993,6,2,001d,30,174,6.4843,42.0461,
ptn01,2,1993,6,2,001d,30,176,7.1311,50.8526,
ptn01,2,1993,6,2,001d,30,182,4.3151,18.6201,
ptn01,2,1993,6,2,001d,30,184,,,
ptn01,2,1993,6,2,001d,30,186,4.2761,18.285,
ptn01,2,1993,6,2,001d,15,221,2.9889,8.9335,
ptn01,2,1993,6,2,001d,15,223,2.8167,7.9338,
ptn01,2,1993,6,2,001d,15,225,2.5954,6.7361,
ptn01,2,1993,6,2,001d,15,211,3.0725,9.4403,
ptn01,2,1993,6,2,001d,15,213,2.9223,8.5398,
ptn01,2,1993,6,2,001d,15,215,2.737,7.4912,
ptn01,2,1993,6,2,001d,15,201,3.2966,10.8676,
ptn01,2,1993,6,2,001d,15,203,3.4191,11.6902,
ptn01,2,1993,6,2,001d,15,205,3.1783,10.1016,
ptn01,2,1993,6,2,001d,15,191,3.7285,13.9017,
ptn01,2,1993,6,2,001d,15,193,3.5596,12.6708,
ptn01,2,1993,6,2,001d,15,195,3.7498,14.061,
ptn01,2,1993,6,2,001d,15,181,3.4978,12.2346,
ptn01,2,1993,6,2,001d,15,183,3.2701,10.6936,
ptn01,2,1993,6,2,001d,15,185,3.5805,12.82,
ptn01,2,1993,6,2,001d,15,171,5.4003,29.1632,
ptn01,2,1993,6,2,001d,15,173,5.5549,30.8569,
ptn01,2,1993,6,2,001d,15,175,5.4845,30.0797,
ptn01,2,1993,6,2,001d,15,161,3.306,10.9296,
ptn01,2,1993,6,2,001d,15,163,,,
ptn01,2,1993,6,2,001d,15,165,2.8998,8.4088,
ptn01,2,1993,6,2,001d,15,151,4.1758,17.4373,
ptn01,2,1993,6,2,001d,15,153,3.841,14.7533,
ptn01,2,1993,6,2,001d,15,155,3.4225,11.7135,
ptn01,2,1993,6,2,001d,15,141,2.4856,6.1782,
ptn01,2,1993,6,2,001d,15,143,,,
ptn01,2,1993,6,2,001d,15,145,2.8307,8.0129,
ptn01,2,1993,6,2,001d,15,131,2.8776,8.2806,
ptn01,2,1993,6,2,001d,15,133,2.8926,8.3671,
ptn01,2,1993,6,2,001d,15,135,3.1361,9.8351,
ptn01,2,1993,6,2,001d,15,121,2.6247,6.8891,
ptn01,2,1993,6,2,001d,15,123,2.9095,8.4652,
ptn01,2,1993,6,2,001d,15,125,3.1032,9.6299,
ptn01,2,1993,6,10,001d,30,142,3.9156,15.3319,
ptn01,2,1993,6,10,001d,30,144,4.04,16.3216,
ptn01,2,1993,6,10,001d,30,146,3.9471,15.5796,
ptn01,2,1993,6,10,001d,30,152,4.3512,18.9329,
ptn01,2,1993,6,10,001d,30,154,4.3839,19.2186,
ptn01,2,1993,6,10,001d,30,156,4.1661,17.3564,
ptn01,2,1993,6,10,001d,30,162,3.8524,14.841,
ptn01,2,1993,6,10,001d,30,164,3.8973,15.1889,
ptn01,2,1993,6,10,001d,30,166,3.6968,13.6663,
ptn01,2,1993,6,10,001d,30,172,6.5076,42.3489,
ptn01,2,1993,6,10,001d,30,174,6.355,40.386,
ptn01,2,1993,6,10,001d,30,176,6.5331,42.6814,
ptn01,2,1993,6,10,001d,30,182,4.0698,16.5633,
ptn01,2,1993,6,10,001d,30,184,,,
ptn01,2,1993,6,10,001d,30,186,4.0578,16.4657,
ptn01,2,1993,6,10,001d,15,221,2.7563,7.5972,
ptn01,2,1993,6,10,001d,15,223,2.5837,6.6755,
ptn01,2,1993,6,10,001d,15,225,2.3779,5.6544,
ptn01,2,1993,6,10,001d,15,211,2.8495,8.1197,
ptn01,2,1993,6,10,001d,15,213,2.5856,6.6853,
ptn01,2,1993,6,10,001d,15,215,2.5752,6.6317,
ptn01,2,1993,6,10,001d,15,201,3.0895,9.545,
ptn01,2,1993,6,10,001d,15,203,3.2276,10.4174,
ptn01,2,1993,6,10,001d,15,205,3.007,9.042,
ptn01,2,1993,6,10,001d,15,191,3.5753,12.7828,
ptn01,2,1993,6,10,001d,15,193,3.3896,11.4894,
ptn01,2,1993,6,10,001d,15,195,3.5693,12.7399,
ptn01,2,1993,6,10,001d,15,181,3.4095,11.6247,
ptn01,2,1993,6,10,001d,15,183,3.1047,9.6392,
ptn01,2,1993,6,10,001d,15,185,3.421,11.7032,
ptn01,2,1993,6,10,001d,15,171,4.9714,24.7148,
ptn01,2,1993,6,10,001d,15,173,5.1323,26.3405,
ptn01,2,1993,6,10,001d,15,175,4.9354,24.3582,
ptn01,2,1993,6,10,001d,15,161,2.9835,8.9013,
ptn01,2,1993,6,10,001d,15,163,3.2689,10.6857,
ptn01,2,1993,6,10,001d,15,165,3.0234,9.1409,
ptn01,2,1993,6,10,001d,15,151,3.9764,15.8118,
ptn01,2,1993,6,10,001d,15,153,3.6755,13.5093,
ptn01,2,1993,6,10,001d,15,155,3.714,13.7938,
ptn01,2,1993,6,10,001d,15,141,3.5222,12.4059,
ptn01,2,1993,6,10,001d,15,143,3.355,11.256,
ptn01,2,1993,6,10,001d,15,145,3.4232,11.7183,
ptn01,2,1993,6,10,001d,15,131,2.8351,8.0378,
ptn01,2,1993,6,10,001d,15,133,3.0776,9.4716,
ptn01,2,1993,6,10,001d,15,135,3.3434,11.1783,
ptn01,2,1993,6,10,001d,15,121,2.914,8.4914,
ptn01,2,1993,6,10,001d,15,123,3.2456,10.5339,
ptn01,2,1993,6,10,001d,15,125,2.9669,8.8025,
ptn01,2,1993,6,17,001d,30,142,3.787,14.3414,
ptn01,2,1993,6,17,001d,30,144,3.8655,14.9421,
ptn01,2,1993,6,17,001d,30,146,3.818,14.5771,
ptn01,2,1993,6,17,001d,30,152,4.0123,16.0986,
ptn01,2,1993,6,17,001d,30,154,4.1459,17.1885,
ptn01,2,1993,6,17,001d,30,156,3.8947,15.1687,
ptn01,2,1993,6,17,001d,30,162,3.6087,13.0227,
ptn01,2,1993,6,17,001d,30,164,3.6671,13.4476,
ptn01,2,1993,6,17,001d,30,166,3.4271,11.745,
ptn01,2,1993,6,17,001d,30,172,6.3419,40.2197,
ptn01,2,1993,6,17,001d,30,174,6.1727,38.1022,
ptn01,2,1993,6,17,001d,30,176,6.2672,39.2778,
ptn01,2,1993,6,17,001d,30,182,4.1958,17.6047,
ptn01,2,1993,6,17,001d,30,184,,,
ptn01,2,1993,6,17,001d,30,186,4.1035,16.8387,
ptn01,2,1993,6,17,001d,15,221,2.6886,7.2286,
ptn01,2,1993,6,17,001d,15,223,2.6161,6.844,
ptn01,2,1993,6,17,001d,15,225,2.3529,5.5361,
ptn01,2,1993,6,17,001d,15,211,3.0002,9.0012,
ptn01,2,1993,6,17,001d,15,213,2.9446,8.6707,
ptn01,2,1993,6,17,001d,15,215,2.6479,7.0114,
ptn01,2,1993,6,17,001d,15,201,3.1324,9.8119,
ptn01,2,1993,6,17,001d,15,203,3.1967,10.2189,
ptn01,2,1993,6,17,001d,15,205,3.0628,9.3807,
ptn01,2,1993,6,17,001d,15,191,3.663,13.4176,
ptn01,2,1993,6,17,001d,15,193,3.5499,12.6018,
ptn01,2,1993,6,17,001d,15,195,3.6271,13.1559,
ptn01,2,1993,6,17,001d,15,181,3.5335,12.4856,
ptn01,2,1993,6,17,001d,15,183,3.2787,10.7499,
ptn01,2,1993,6,17,001d,15,185,3.383,11.4447,
ptn01,2,1993,6,17,001d,15,171,4.0266,16.2135,
ptn01,2,1993,6,17,001d,15,173,4.3137,18.608,
ptn01,2,1993,6,17,001d,15,175,4.0759,16.613,
ptn01,2,1993,6,17,001d,15,161,2.7704,7.6751,
ptn01,2,1993,6,17,001d,15,163,2.986,8.9162,
ptn01,2,1993,6,17,001d,15,165,2.8958,8.3857,
ptn01,2,1993,6,17,001d,15,151,3.8878,15.115,
ptn01,2,1993,6,17,001d,15,153,3.3871,11.4724,
ptn01,2,1993,6,17,001d,15,155,3.4255,11.7341,
ptn01,2,1993,6,17,001d,15,141,3.5033,12.2731,
ptn01,2,1993,6,17,001d,15,143,3.3322,11.1036,
ptn01,2,1993,6,17,001d,15,145,3.3224,11.0383,
ptn01,2,1993,6,17,001d,15,131,2.891,8.3579,
ptn01,2,1993,6,17,001d,15,133,3.003,9.018,
ptn01,2,1993,6,17,001d,15,135,3.5933,12.9118,
ptn01,2,1993,6,17,001d,15,121,3.0226,9.1361,
ptn01,2,1993,6,17,001d,15,123,3.2638,10.6524,
ptn01,2,1993,6,17,001d,15,125,2.9055,8.4419,
ptn01,2,1993,6,26,001d,15,121,4.3162,18.6296,
ptn01,2,1993,6,26,001d,15,123,4.5417,20.627,
ptn01,2,1993,6,26,001d,15,125,4.3293,18.7428,
ptn01,2,1993,6,26,001d,15,131,4.1233,17.0016,
ptn01,2,1993,6,26,001d,15,133,4.2955,18.4513,
ptn01,2,1993,6,26,001d,15,135,4.6099,21.2512,
ptn01,2,1993,6,26,001d,15,141,4.8206,23.2382,
ptn01,2,1993,6,26,001d,15,143,4.5088,20.3293,
ptn01,2,1993,6,26,001d,15,145,4.7439,22.5046,
ptn01,2,1993,6,26,001d,15,151,5.2202,27.2505,
ptn01,2,1993,6,26,001d,15,153,5.0738,25.7434,
ptn01,2,1993,6,26,001d,15,155,4.8297,23.326,
ptn01,2,1993,6,26,001d,15,161,4.5917,21.0837,
ptn01,2,1993,6,26,001d,15,163,4.6897,21.9933,
ptn01,2,1993,6,26,001d,15,165,4.5986,21.1471,
ptn01,2,1993,6,26,001d,15,171,4.5336,20.5535,
ptn01,2,1993,6,26,001d,15,173,4.7716,22.7682,
ptn01,2,1993,6,26,001d,15,175,4.5742,20.9233,
ptn01,2,1993,6,26,001d,15,181,4.6764,21.8687,
ptn01,2,1993,6,26,001d,15,183,4.2681,18.2167,
ptn01,2,1993,6,26,001d,15,185,4.6662,21.7734,
ptn01,2,1993,6,26,001d,15,191,4.9004,24.0139,
ptn01,2,1993,6,26,001d,15,193,4.8293,23.3221,
ptn01,2,1993,6,26,001d,15,195,4.8076,23.113,
ptn01,2,1993,6,26,001d,15,201,4.1138,16.9234,
ptn01,2,1993,6,26,001d,15,203,4.2413,17.9886,
ptn01,2,1993,6,26,001d,15,205,4.0984,16.7969,
ptn01,2,1993,6,26,001d,15,211,4.1129,16.9159,
ptn01,2,1993,6,26,001d,15,213,4.0287,16.2304,
ptn01,2,1993,6,26,001d,15,215,3.7302,13.9144,
ptn01,2,1993,6,26,001d,15,221,4.2387,17.9666,
ptn01,2,1993,6,26,001d,15,223,3.8829,15.0769,
ptn01,2,1993,6,26,001d,15,225,3.8029,14.462,
ptn01,2,1993,6,26,001d,30,182,5.1878,26.9133,
ptn01,2,1993,6,26,001d,30,184,,,
ptn01,2,1993,6,26,001d,30,186,5.1624,26.6504,
ptn01,2,1993,6,26,001d,30,172,6.2532,39.1025,
ptn01,2,1993,6,26,001d,30,174,6.1056,37.2784,
ptn01,2,1993,6,26,001d,30,176,6.2697,39.3091,
ptn01,2,1993,6,26,001d,30,162,5.1357,26.3754,
ptn01,2,1993,6,26,001d,30,164,4.9356,24.3601,
ptn01,2,1993,6,26,001d,30,166,4.8059,23.0967,
ptn01,2,1993,6,26,001d,30,152,5.2789,27.8668,
ptn01,2,1993,6,26,001d,30,154,5.4285,29.4686,
ptn01,2,1993,6,26,001d,30,156,5.1252,26.2677,
ptn01,2,1993,6,26,001d,30,142,4.8551,23.572,
ptn01,2,1993,6,26,001d,30,144,4.9259,24.2645,
ptn01,2,1993,6,26,001d,30,146,4.9571,24.5728,
ptn01,2,1993,7,4,001d,15,121,4.8333,23.3608,
ptn01,2,1993,7,4,001d,15,123,5.0117,25.1171,
ptn01,2,1993,7,4,001d,15,125,4.973,24.7307,
ptn01,2,1993,7,4,001d,15,131,4.9987,24.987,
ptn01,2,1993,7,4,001d,15,133,5.1854,26.8884,
ptn01,2,1993,7,4,001d,15,135,5.4922,30.1643,
ptn01,2,1993,7,4,001d,15,141,5.3003,28.0932,
ptn01,2,1993,7,4,001d,15,143,4.8852,23.8652,
ptn01,2,1993,7,4,001d,15,145,5.2242,27.2923,
ptn01,2,1993,7,4,001d,15,151,5.6268,31.6609,
ptn01,2,1993,7,4,001d,15,153,5.4694,29.9143,
ptn01,2,1993,7,4,001d,15,155,5.2763,27.8393,
ptn01,2,1993,7,4,001d,15,161,4.9048,24.0571,
ptn01,2,1993,7,4,001d,15,163,4.9815,24.8153,
ptn01,2,1993,7,4,001d,15,165,4.9039,24.0482,
ptn01,2,1993,7,4,001d,15,171,5.3923,29.0769,
ptn01,2,1993,7,4,001d,15,173,5.5681,31.0037,
ptn01,2,1993,7,4,001d,15,175,5.3692,28.8283,
ptn01,2,1993,7,4,001d,15,181,5.2968,28.0561,
ptn01,2,1993,7,4,001d,15,183,4.8438,23.4624,
ptn01,2,1993,7,4,001d,15,185,5.2921,28.0063,
ptn01,2,1993,7,4,001d,15,191,5.3393,28.5081,
ptn01,2,1993,7,4,001d,15,193,5.412,29.2897,
ptn01,2,1993,7,4,001d,15,195,5.2203,27.2515,
ptn01,2,1993,7,4,001d,15,201,5.6084,31.4542,
ptn01,2,1993,7,4,001d,15,203,5.5516,30.8203,
ptn01,2,1993,7,4,001d,15,205,5.4462,29.6611,
ptn01,2,1993,7,4,001d,15,211,4.6657,21.7688,
ptn01,2,1993,7,4,001d,15,213,4.5829,21.003,
ptn01,2,1993,7,4,001d,15,215,4.2371,17.953,
ptn01,2,1993,7,4,001d,15,221,4.6028,21.1858,
ptn01,2,1993,7,4,001d,15,223,4.1982,17.6249,
ptn01,2,1993,7,4,001d,15,225,4.1731,17.4148,
ptn01,2,1993,7,4,001d,30,182,6.2213,38.7046,
ptn01,2,1993,7,4,001d,30,184,5.1326,26.3436,
ptn01,2,1993,7,4,001d,30,186,6.1356,37.6456,
ptn01,2,1993,7,4,001d,30,172,7.0639,49.8987,
ptn01,2,1993,7,4,001d,30,174,6.3965,40.9152,
ptn01,2,1993,7,4,001d,30,176,7.2949,53.2156,
ptn01,2,1993,7,4,001d,30,162,5.4883,30.1214,
ptn01,2,1993,7,4,001d,30,164,5.1539,26.5627,
ptn01,2,1993,7,4,001d,30,166,5.0785,25.7912,
ptn01,2,1993,7,4,001d,30,152,5.6783,32.2431,
ptn01,2,1993,7,4,001d,30,154,5.7417,32.9671,
ptn01,2,1993,7,4,001d,30,156,5.4289,29.473,
ptn01,2,1993,7,4,001d,30,142,5.1398,26.4175,
ptn01,2,1993,7,4,001d,30,144,5.1791,26.8231,
ptn01,2,1993,7,4,001d,30,146,5.2261,27.3121,
ptn01,2,1993,7,17,001d,30,142,5.1266,26.282,
ptn01,2,1993,7,17,001d,30,144,5.1925,26.9621,
ptn01,2,1993,7,17,001d,30,146,5.2136,27.1816,
ptn01,2,1993,7,17,001d,30,152,5.9414,35.3002,
ptn01,2,1993,7,17,001d,30,154,6.0764,36.9226,
ptn01,2,1993,7,17,001d,30,156,5.687,32.342,
ptn01,2,1993,7,17,001d,30,162,5.7416,32.966,
ptn01,2,1993,7,17,001d,30,164,5.4703,29.9242,
