Recyear,Jantmean,Febtmean,Martmean,Aprtmean,Maytmean,Juntmean,Jultmean,Augtmean,Septmean,Octtmean,Novtmean,Dectmean,Anntmean
1926,-.67,4.61,5.11,10.17,20.22,22.94,26.89,26.78,21.17,14.61,4.50,-.33,13.06
1927,-1.11,3.33,6.72,13.94,18.00,21.89,24.72,21.67,21.17,16.00,6.33,-2.83,12.50
1928,.67,2.61,9.00,10.94,18.61,20.22,25.44,24.89,19.39,15.11,6.33,2.61,13.06
1929,-5.94,-4.50,8.67,14.28,16.22,22.78,26.39,25.94,20.17,14.56,3.17,.72,12.00
1930,-8.61,8.44,6.44,15.39,18.06,22.83,28.67,27.28,22.33,13.17,8.17,.83,13.61
1931,2.44,5.06,4.33,12.83,16.56,26.28,28.39,24.00,25.78,16.83,9.00,4.72,14.72
1932,-1.94,4.11,2.11,14.44,18.89,23.61,27.89,26.56,20.28,12.94,4.33,-2.17,12.61
1933,4.33,-.50,7.39,12.78,18.61,28.67,27.78,25.78,23.83,14.17,8.72,3.50,14.67
1934,1.83,1.22,6.50,14.72,21.33,28.67,32.33,30.33,19.67,17.17,8.72,-.06,15.28
1935,.72,3.33,11.06,11.39,15.67,21.67,30.39,27.44,21.33,13.39,4.83,.56,13.56
1936,-5.33,-7.44,9.17,12.56,20.56,25.61,31.11,30.11,23.28,13.22,5.83,3.72,13.67
1937,-5.78,-.78,4.28,12.67,19.56,24.44,28.28,29.22,22.56,13.72,4.78,-.78,12.72
1938,.83,2.78,10.78,13.11,17.94,23.61,27.83,29.00,22.83,19.28,6.50,1.94,14.78
1939,3.50,-1.22,7.22,12.72,20.67,23.94,28.78,24.89,24.61,16.56,7.17,3.89,14.50
1940,-10.11,-.56,6.39,12.00,17.61,23.56,28.72,24.94,21.22,18.50,4.61,1.89,12.44
1941,.11,.61,4.78,14.72,20.89,23.33,27.44,26.61,22.17,15.17,7.56,3.67,14.00
1942,-1.06,.39,7.17,15.78,17.50,22.89,27.17,25.39,19.50,15.00,8.17,-.83,13.17
1943,-2.28,4.22,4.44,14.78,16.67,24.28,26.39,28.61,19.78,13.67,5.72,-1.11,13.00
1944,2.17,2.72,3.44,9.94,20.33,24.83,25.22,26.11,20.39,14.94,8.22,-1.22,13.17
1945,.39,1.50,10.78,12.33,16.28,20.28,24.83,25.89,20.78,13.89,7.33,-3.50,12.61
1946,.89,5.50,12.56,15.33,16.22,25.17,27.17,25.00,20.00,15.33,6.83,2.67,14.44
1947,-.28,-1.28,3.56,11.28,15.89,22.33,25.17,29.39,23.72,19.89,4.06,1.11,13.00
1948,-3.61,-1.44,3.00,16.17,17.78,22.78,25.28,25.56,21.89,12.78,6.17,1.11,12.33
1949,-4.78,-.94,5.61,11.94,19.67,24.61,26.44,24.56,17.72,15.39,8.39,.89,12.56
1950,-1.78,2.17,4.44,10.50,18.33,23.33,21.61,22.17,19.11,16.72,4.11,-1.00,11.72
1951,-1.83,1.17,3.11,10.00,18.22,20.67,24.44,25.17,17.78,12.78,3.17,-1.33,11.17
1952,-.22,3.67,3.00,11.11,17.50,27.61,26.61,25.67,21.06,11.33,4.11,-2.28,12.50
1953,-.83,3.11,7.22,10.61,17.72,27.56,26.22,25.22,21.61,16.39,7.28,1.33,13.67
1954,-2.33,6.61,4.78,15.94,15.50,24.83,29.28,27.33,24.56,15.50,8.83,2.11,14.44
1955,-.72,-2.22,5.61,16.50,19.28,21.61,29.11,27.00,22.94,14.67,3.17,-1.28,13.06
1956,-3.61,.39,6.72,11.67,20.89,25.00,26.83,27.17,23.28,18.11,6.17,2.11,13.78
1957,-3.83,2.67,6.39,11.50,17.44,22.67,27.89,26.67,18.44,12.61,5.39,3.72,12.67
1958,-.39,-2.39,2.28,11.83,19.17,23.00,24.39,24.94,20.94,15.17,8.33,-.50,12.33
1959,-4.39,-.06,7.72,12.39,19.56,24.11,24.17,27.94,20.56,12.06,3.33,3.44,12.61
1960,-2.22,-3.22,-1.33,14.22,17.67,22.78,24.50,25.78,21.72,15.06,7.28,.11,11.94
1961,-1.17,2.56,7.17,10.78,16.33,22.56,25.83,24.33,18.06,14.33,4.89,-3.89,11.83
1962,-4.39,1.17,4.44,12.22,23.17,22.89,25.11,25.44,19.17,15.78,7.11,1.06,12.83
1963,-7.06,1.22,8.72,14.94,18.83,25.39,27.83,26.78,22.50,20.17,8.67,-3.67,13.78
1964,1.83,1.33,5.33,14.17,20.78,23.17,28.17,24.17,20.94,14.11,8.11,-.83,13.50
1965,-.17,-.56,1.17,14.94,20.94,23.11,25.83,25.06,19.56,15.50,8.83,4.61,13.33
1966,-2.83,.50,9.11,11.11,18.33,23.44,29.11,23.61,19.11,14.22,7.89,-.22,12.83
1967,-.56,1.06,9.06,15.22,17.00,22.61,23.78,23.39,18.44,13.72,6.00,1.67,12.67
1968,-1.94,.56,9.72,13.00,15.94,23.56,25.56,25.00,19.89,14.50,4.83,-1.78,12.44
1969,-3.22,-.06,1.67,13.50,19.11,21.61,26.89,25.22,21.44,12.17,6.50,-1.17,12.06
1970,-4.44,3.44,4.44,12.78,21.11,23.06,26.78,27.89,20.56,12.39,5.39,2.28,13.00
1971,-3.83,-1.83,5.50,14.22,17.22,25.89,24.22,24.89,21.56,16.56,7.22,1.61,12.83
1972,-2.44,.39,9.11,13.00,17.83,24.50,25.56,25.44,21.61,12.89,4.33,-2.67,12.50
1973,-1.94,1.83,8.56,11.78,17.17,24.67,25.89,26.33,19.67,16.44,7.83,-.83,13.17
1974,-3.56,3.28,9.00,14.00,19.89,22.17,28.78,23.44,17.28,15.28,6.72,1.33,13.17
1975,-.39,-1.78,3.11,12.39,19.44,23.33,26.67,27.22,18.61,16.33,8.17,2.61,13.06
1976,-.56,7.22,7.67,14.56,16.39,23.00,26.56,26.56,21.17,11.22,3.17,.39,13.11
1977,-6.61,3.83,9.72,15.72,21.39,24.72,27.78,24.78,21.39,14.56,6.89,.33,13.78
1978,-7.56,-5.78,4.89,14.44,17.61,24.28,27.28,26.56,23.56,13.94,6.78,-.39,12.22
1979,-9.44,-6.06,7.11,11.78,17.56,23.11,25.50,25.50,21.50,15.50,5.00,2.89,11.78
1980,-1.17,-2.17,4.44,12.22,18.17,25.78,31.00,28.83,22.50,13.33,7.83,1.28,13.61
1981,.33,3.00,8.22,17.50,16.94,24.50,26.39,23.89,21.11,13.39,8.22,.00,13.67
1982,-5.11,-1.50,6.61,11.28,19.28,21.00,26.78,25.22,20.56,14.44,5.94,1.89,12.28
1983,-.61,2.33,6.33,8.72,14.89,21.33,28.33,29.61,23.00,14.83,7.00,-9.33,12.22
1984,-2.89,5.28,3.33,10.72,16.94,23.72,25.44,26.67,20.22,13.78,7.67,2.17,12.83
1985,-5.39,-2.22,9.00,14.94,20.06,21.50,26.33,23.44,19.72,13.67,2.33,-3.72,11.72
1986,2.61,.61,10.56,14.50,18.94,25.33,27.50,23.44,22.61,13.78,4.11,1.78,13.89
1987,-.11,5.22,8.50,14.11,21.00,24.83,27.28,25.67,20.39,12.28,8.22,2.06,14.17
1988,-2.44,-.61,7.22,12.39,20.78,25.78,25.83,26.89,21.94,12.33,8.33,2.72,13.50
1989,3.50,-4.55,7.78,15.89,19.00,22.56,26.78,25.50,18.94,15.61,6.39,-4.06,12.89
1990,4.33,3.33,9.05,12.28,16.66,25.61,26.50,25.44,22.66,14.83,10.22,-1.22,14.17
1991,-3.61,5.89,9.33,14.50,20.67,25.50,27.94,25.94,21.33,15.00,2.78,2.61,14.06
1992,3.06,5.44,9.06,12.72,17.78,20.89,24.61,22.50,20.33,13.67,3.67,-.22,12.83
1993,-3.61,-1.55,4.66,9.72,16.77,22.33,25.55,25.72,17.77,12.50,4.50,2.05,11.44
1994,-4.25,-1.35,8.25,12.25,18.60,24.50,24.35,24.85,20.45,14.80,7.45,1.95,12.65
1995,-1.28,3.33,7.06,10.78,15.00,22.33,26.67,26.94,19.39,13.78,5.33,-1.22,12.33
1996,-3.56,2.61,3.78,12.78,19.33,25.17,25.78,24.39,18.94,13.83,3.17,-1.17,12.11
1997,-1.89,1.72,8.72,10.83,16.78,24.00,27.28,25.22,20.72,14.94,5.33,.50,12.83
1998,-.39,4.28,3.67,11.94,21.33,23.61,26.39,26.11,22.22,13.67,8.11,1.94,13.57
1999,-1.72,6.67,6.56,12.94,18.00,22.00,27.94,24.94,18.89,14.06,11.00,2.61,13.67
2000,.17,5.61,8.67,13.33,20.28,22.39,26.67,29.56,22.56,15.78,2.44,-6.56,13.39
2001,-1.00,-1.33,4.17,15.39,19.28,22.89,28.50,25.83,19.39,13.89,10.44,2.72,13.33
2002,-.19,1.93,3.84,13.41,16.88,25.23,27.83,25.79,21.61,9.84,4.96,1.43,12.71
